createdAt,value
2018-05-08T00:04:29.509Z,13.54
2018-05-08T00:10:33.867Z,13.60
2018-05-08T00:16:38.240Z,13.56
2018-05-08T00:22:42.635Z,13.42
2018-05-08T00:28:46.999Z,13.36
2018-05-08T00:34:51.436Z,13.15
2018-05-08T00:40:55.822Z,13.17
2018-05-08T00:47:00.178Z,13.03
2018-05-08T00:53:05.304Z,13.05
2018-05-08T00:59:09.699Z,12.91
2018-05-08T01:05:14.073Z,12.80
2018-05-08T01:11:18.434Z,12.75
2018-05-08T01:17:22.925Z,12.58
2018-05-08T01:23:28.084Z,12.54
2018-05-08T01:29:32.450Z,12.47
2018-05-08T01:35:36.813Z,12.28
2018-05-08T01:41:41.953Z,12.18
2018-05-08T01:47:46.323Z,12.16
2018-05-08T01:53:51.106Z,12.28
2018-05-08T01:59:55.482Z,12.22
2018-05-08T02:05:59.824Z,12.16
2018-05-08T02:12:04.199Z,12.17
2018-05-08T02:18:08.564Z,11.95
2018-05-08T02:24:13.701Z,12.11
2018-05-08T02:30:18.166Z,12.08
2018-05-08T02:36:22.570Z,11.99
2018-05-08T02:42:26.940Z,11.91
2018-05-08T02:48:31.331Z,11.80
2018-05-08T02:54:35.691Z,11.79
2018-05-08T03:00:40.066Z,11.73
2018-05-08T03:06:44.426Z,11.77
2018-05-08T03:12:49.440Z,11.69
2018-05-08T03:18:53.899Z,11.76
2018-05-08T03:24:58.350Z,11.49
2018-05-08T03:31:02.827Z,11.39
2018-05-08T03:37:07.235Z,11.34
2018-05-08T03:43:12.416Z,11.37
2018-05-08T03:49:16.760Z,11.38
2018-05-08T03:55:21.471Z,11.21
2018-05-08T04:01:43.443Z,11.35
2018-05-08T04:08:05.608Z,11.53
2018-05-08T04:14:10.731Z,11.46
2018-05-08T04:20:15.095Z,11.67
2018-05-08T04:26:20.541Z,11.85
2018-05-08T04:32:24.934Z,12.01
2018-05-08T04:38:29.317Z,12.19
2018-05-08T04:44:34.457Z,12.46
2018-05-08T04:50:38.831Z,12.70
2018-05-08T04:56:43.182Z,12.81
2018-05-08T05:02:47.632Z,12.95
2018-05-08T05:08:52.298Z,13.01
2018-05-08T05:14:57.486Z,13.13
2018-05-08T05:21:01.838Z,13.27
2018-05-08T05:27:06.228Z,13.45
2018-05-08T05:33:10.711Z,13.61
2018-05-08T05:39:15.144Z,13.82
2018-05-08T05:45:19.849Z,14.31
2018-05-08T05:51:24.271Z,14.62
2018-05-08T05:57:28.663Z,15.01
2018-05-08T06:03:33.805Z,15.58
2018-05-08T06:09:38.238Z,16.03
2018-05-08T06:15:42.599Z,16.42
2018-05-08T06:21:47.735Z,16.96
2018-05-08T06:27:52.404Z,17.24
2018-05-08T06:33:56.782Z,17.66
2018-05-08T06:40:02.039Z,18.10
2018-05-08T06:46:06.446Z,18.66
2018-05-08T06:52:10.860Z,19.12
2018-05-08T06:58:15.247Z,19.42
2018-05-08T07:04:20.000Z,19.78
2018-05-08T07:10:24.829Z,20.23
2018-05-08T07:16:29.208Z,20.55
2018-05-08T07:22:34.328Z,20.93
2018-05-08T07:28:38.679Z,21.19
2018-05-08T07:34:43.813Z,21.84
2018-05-08T07:40:48.185Z,22.05
2018-05-08T07:46:52.728Z,22.31
2018-05-08T07:52:57.123Z,22.47
2018-05-08T07:59:01.481Z,23.03
2018-05-08T08:05:06.606Z,23.16
2018-05-08T08:11:11.021Z,23.50
2018-05-08T08:17:15.375Z,23.52
2018-05-08T08:23:19.910Z,23.79
2018-05-08T08:29:25.127Z,24.05
2018-05-08T08:35:29.538Z,24.42
2018-05-08T08:41:33.902Z,25.16
2018-05-08T08:47:38.319Z,25.35
2018-05-08T08:53:42.708Z,25.37
2018-05-08T08:59:47.066Z,25.71
2018-05-08T09:05:52.192Z,26.24
2018-05-08T09:11:57.409Z,26.24
2018-05-08T09:18:01.787Z,26.88
2018-05-08T09:24:06.146Z,27.04
2018-05-08T09:30:10.527Z,27.37
2018-05-08T09:36:15.653Z,27.63
2018-05-08T09:42:20.041Z,27.47
2018-05-08T09:48:25.180Z,27.21
2018-05-08T09:54:29.541Z,27.74
2018-05-08T10:00:34.354Z,28.15
2018-05-08T10:06:38.815Z,28.36
2018-05-08T10:12:43.112Z,27.95
2018-05-08T10:18:47.473Z,28.04
2018-05-08T10:24:51.884Z,28.50
2018-05-08T10:30:57.023Z,28.87
2018-05-08T10:37:01.420Z,29.85
2018-05-08T10:43:05.798Z,29.31
2018-05-08T10:49:10.141Z,29.90
2018-05-08T10:55:14.502Z,30.44
2018-05-08T11:01:19.720Z,31.62
2018-05-08T11:07:24.316Z,31.83
2018-05-08T11:13:28.675Z,32.05
2018-05-08T11:19:33.129Z,32.07
2018-05-08T11:25:37.507Z,32.68
2018-05-08T11:31:41.867Z,32.70
2018-05-08T11:37:46.255Z,32.96
2018-05-08T11:43:50.635Z,33.15
2018-05-08T11:49:55.035Z,34.11
2018-05-08T11:55:59.433Z,34.93
2018-05-08T12:02:03.815Z,34.97
2018-05-08T12:08:08.159Z,35.04
2018-05-08T12:14:12.600Z,35.63
2018-05-08T12:20:17.112Z,35.58
2018-05-08T12:26:21.535Z,36.87
2018-05-08T12:32:26.118Z,37.15
2018-05-08T12:38:31.246Z,36.27
2018-05-08T12:44:35.631Z,36.75
2018-05-08T12:50:39.989Z,38.21
2018-05-08T12:56:44.354Z,37.53
2018-05-08T13:02:48.872Z,38.84
2018-05-08T13:09:18.158Z,38.89
2018-05-08T13:15:25.469Z,40.02
2018-05-08T13:21:30.187Z,40.52
2018-05-08T13:27:34.542Z,40.85
2018-05-08T13:33:38.924Z,40.64
2018-05-08T13:39:43.388Z,41.25
2018-05-08T13:45:48.600Z,40.30
2018-05-08T13:51:53.423Z,41.43
2018-05-08T13:57:57.826Z,40.99
2018-05-08T14:04:02.255Z,41.82
2018-05-08T14:10:07.394Z,42.51
2018-05-08T14:16:11.851Z,42.21
2018-05-08T14:22:16.223Z,42.00
2018-05-08T14:28:21.386Z,41.92
2018-05-08T14:34:26.020Z,42.17
2018-05-08T14:40:30.574Z,40.94
2018-05-08T14:46:35.057Z,40.80
2018-05-08T14:52:39.421Z,40.92
2018-05-08T14:58:44.541Z,41.43
2018-05-08T15:04:48.908Z,40.47
2018-05-08T15:10:53.828Z,40.71
2018-05-08T15:16:58.355Z,38.90
2018-05-08T15:23:03.568Z,40.28
2018-05-08T15:29:07.975Z,40.00
2018-05-08T15:35:12.342Z,39.44
2018-05-08T15:41:16.801Z,40.38
2018-05-08T15:47:21.254Z,41.24
2018-05-08T15:53:25.623Z,40.98
2018-05-08T15:59:30.747Z,41.67
2018-05-08T16:05:35.113Z,42.18
2018-05-08T16:11:39.497Z,41.23
2018-05-08T16:17:45.396Z,42.59
2018-05-08T16:23:49.809Z,41.55
2018-05-08T16:29:54.218Z,41.52
2018-05-08T16:35:59.461Z,41.87
2018-05-08T16:42:03.822Z,41.80
2018-05-08T16:48:08.296Z,41.29
2018-05-08T16:54:12.726Z,40.53
2018-05-08T17:00:17.859Z,40.90
2018-05-08T17:06:23.543Z,41.16
2018-05-08T17:12:28.666Z,41.19
2018-05-08T17:18:33.175Z,41.00
2018-05-08T17:24:37.601Z,39.93
2018-05-08T17:30:42.394Z,39.57
2018-05-08T17:36:46.779Z,39.21
2018-05-08T17:42:51.152Z,38.85
2018-05-08T17:48:55.928Z,38.21
2018-05-08T17:55:00.346Z,37.74
2018-05-08T18:01:04.789Z,36.98
2018-05-08T18:07:09.256Z,35.85
2018-05-08T18:13:13.893Z,34.63
2018-05-08T18:19:19.767Z,33.37
2018-05-08T18:25:24.244Z,31.93
2018-05-08T18:31:30.239Z,30.33
2018-05-08T18:37:34.605Z,28.00
2018-05-08T18:43:39.733Z,26.29
2018-05-08T18:49:44.268Z,24.54
2018-05-08T18:55:48.588Z,23.83
2018-05-08T19:01:53.071Z,23.01
2018-05-08T19:07:57.593Z,22.51
2018-05-08T19:14:02.711Z,21.91
2018-05-08T19:20:07.856Z,21.58
2018-05-08T19:26:12.575Z,21.16
2018-05-08T19:32:17.024Z,20.87
2018-05-08T19:38:22.322Z,20.81
2018-05-08T19:44:28.190Z,20.81
2018-05-08T19:50:32.614Z,20.79
2018-05-08T19:56:37.742Z,20.73
2018-05-08T20:02:42.119Z,20.32
2018-05-08T20:08:46.675Z,20.15
2018-05-08T20:14:51.358Z,20.04
2018-05-08T20:20:55.952Z,20.15
2018-05-08T20:27:00.335Z,20.07
2018-05-08T20:33:04.804Z,19.87
2018-05-08T20:39:09.170Z,19.69
2018-05-08T20:45:13.637Z,19.56
2018-05-08T20:51:18.804Z,19.37
2018-05-08T20:57:23.474Z,19.28
2018-05-08T21:03:28.128Z,19.08
2018-05-08T21:09:32.481Z,19.06
2018-05-08T21:15:36.859Z,18.73
2018-05-08T21:21:41.274Z,18.93
2018-05-08T21:34:27.782Z,19.16
2018-05-08T21:40:32.144Z,19.04
2018-05-08T21:46:36.530Z,18.83
2018-05-08T21:52:40.880Z,18.81
2018-05-08T21:58:46.033Z,19.17
2018-05-08T22:11:29.439Z,18.75
2018-05-08T22:17:34.872Z,18.92
2018-05-08T22:23:39.228Z,19.16
2018-05-08T22:29:43.582Z,19.05
2018-05-08T22:35:48.752Z,19.19
2018-05-08T22:41:53.313Z,18.98
2018-05-08T22:47:57.654Z,19.03
2018-05-08T22:54:01.985Z,18.91
2018-05-08T23:00:06.418Z,18.59
2018-05-08T23:06:11.348Z,18.26
2018-05-08T23:12:15.764Z,18.37
2018-05-08T23:18:20.265Z,18.08
2018-05-08T23:24:25.744Z,17.56
2018-05-08T23:30:30.109Z,17.87
2018-05-08T23:36:35.243Z,17.85
2018-05-08T23:42:39.579Z,17.74
2018-05-08T23:48:43.956Z,17.66
2018-05-08T23:54:48.396Z,17.67
