createdAt,value
2019-04-30T00:00:18.293Z,68.36
2019-04-30T00:02:51.531Z,68.53
2019-04-30T00:05:20.075Z,68.57
2019-04-30T00:07:50.884Z,68.96
2019-04-30T00:10:18.825Z,69.23
2019-04-30T00:12:47.336Z,69.81
2019-04-30T00:15:19.463Z,69.39
2019-04-30T00:17:48.836Z,69.83
2019-04-30T00:20:17.741Z,69.65
2019-04-30T00:22:50.229Z,69.65
2019-04-30T00:25:19.727Z,69.93
2019-04-30T00:27:48.164Z,70.03
2019-04-30T00:30:16.884Z,70.08
2019-04-30T00:32:47.233Z,70.13
2019-04-30T00:35:19.611Z,70.19
2019-04-30T00:37:51.681Z,70.30
2019-04-30T00:40:16.364Z,70.52
2019-04-30T00:42:45.754Z,71.26
2019-04-30T00:45:15.464Z,71.26
2019-04-30T00:47:47.836Z,71.12
2019-04-30T00:50:14.966Z,71.12
2019-04-30T00:52:43.599Z,71.50
2019-04-30T00:55:12.068Z,71.59
2019-04-30T00:57:43.847Z,71.84
2019-04-30T01:00:12.520Z,72.02
2019-04-30T01:02:42.712Z,72.39
2019-04-30T01:05:12.903Z,72.56
2019-04-30T01:07:48.690Z,72.70
2019-04-30T01:10:15.055Z,72.88
2019-04-30T01:12:47.353Z,72.95
2019-04-30T01:15:14.583Z,73.05
2019-04-30T01:17:45.431Z,73.29
2019-04-30T01:20:14.101Z,73.34
2019-04-30T01:22:42.666Z,73.48
2019-04-30T01:25:13.449Z,73.77
2019-04-30T01:27:45.588Z,73.94
2019-04-30T01:30:13.381Z,74.11
2019-04-30T01:32:42.832Z,74.34
2019-04-30T01:35:12.348Z,74.43
2019-04-30T01:37:40.874Z,74.65
2019-04-30T01:40:13.590Z,74.75
2019-04-30T01:42:42.829Z,75.04
2019-04-30T01:45:09.929Z,75.32
2019-04-30T01:47:39.717Z,75.49
2019-04-30T01:50:09.227Z,75.68
2019-04-30T01:52:52.580Z,75.90
2019-04-30T01:55:24.031Z,76.01
2019-04-30T01:57:54.158Z,76.03
2019-04-30T02:00:26.786Z,76.27
2019-04-30T02:02:55.272Z,76.27
2019-04-30T02:05:23.748Z,76.47
2019-04-30T02:07:52.263Z,76.53
2019-04-30T02:10:20.734Z,76.66
2019-04-30T02:12:49.454Z,76.78
2019-04-30T02:15:19.274Z,76.81
2019-04-30T02:17:50.221Z,76.86
2019-04-30T02:20:18.609Z,76.62
2019-04-30T02:22:48.617Z,76.78
2019-04-30T02:25:17.170Z,76.95
2019-04-30T02:27:45.638Z,76.84
2019-04-30T02:30:14.158Z,76.74
2019-04-30T02:32:42.630Z,77.07
2019-04-30T02:35:12.840Z,77.13
2019-04-30T02:38:00.381Z,77.12
2019-04-30T02:40:30.169Z,77.23
2019-04-30T02:43:01.807Z,77.33
2019-04-30T02:45:30.106Z,77.36
2019-04-30T02:47:59.417Z,77.42
2019-04-30T02:50:29.403Z,77.39
2019-04-30T02:53:00.222Z,77.42
2019-04-30T02:55:44.585Z,77.40
2019-04-30T02:58:13.263Z,77.32
2019-04-30T03:00:41.755Z,77.27
2019-04-30T03:03:10.426Z,77.23
2019-04-30T03:05:39.292Z,77.40
2019-04-30T03:08:09.647Z,77.47
2019-04-30T03:10:40.168Z,77.58
2019-04-30T03:13:09.801Z,77.67
2019-04-30T03:15:39.450Z,77.58
2019-04-30T03:18:15.997Z,77.62
2019-04-30T03:20:51.812Z,77.59
2019-04-30T03:23:20.313Z,77.66
2019-04-30T03:25:50.124Z,77.91
2019-04-30T03:28:20.264Z,78.16
2019-04-30T03:30:51.873Z,78.26
2019-04-30T03:33:22.747Z,78.23
2019-04-30T03:35:54.380Z,78.34
2019-04-30T03:38:20.461Z,78.45
2019-04-30T03:40:50.284Z,78.62
2019-04-30T03:43:20.145Z,78.66
2019-04-30T03:45:49.958Z,78.66
2019-04-30T03:48:20.091Z,78.71
2019-04-30T03:50:55.654Z,78.60
2019-04-30T03:53:20.187Z,78.56
2019-04-30T03:55:50.512Z,78.53
2019-04-30T03:58:21.260Z,79.04
2019-04-30T04:00:51.141Z,79.27
2019-04-30T04:03:20.168Z,79.15
2019-04-30T04:05:50.422Z,78.76
2019-04-30T04:08:20.623Z,78.46
2019-04-30T04:10:53.720Z,78.26
2019-04-30T04:13:22.202Z,77.37
2019-04-30T04:15:50.732Z,77.03
2019-04-30T04:18:20.227Z,75.65
2019-04-30T04:20:52.031Z,75.65
2019-04-30T04:23:19.319Z,74.78
2019-04-30T04:25:49.864Z,74.78
2019-04-30T04:28:20.283Z,73.30
2019-04-30T04:30:50.524Z,73.12
2019-04-30T04:33:19.908Z,73.12
2019-04-30T04:35:49.878Z,72.90
2019-04-30T04:38:20.494Z,72.63
2019-04-30T04:40:50.225Z,72.68
2019-04-30T04:43:20.170Z,72.68
2019-04-30T04:45:49.769Z,72.13
2019-04-30T04:48:19.775Z,72.00
2019-04-30T04:50:50.213Z,71.60
2019-04-30T04:53:19.598Z,72.05
2019-04-30T04:55:49.978Z,72.05
2019-04-30T04:58:21.473Z,71.80
2019-04-30T05:00:49.440Z,71.64
2019-04-30T05:03:20.231Z,71.34
2019-04-30T05:05:49.997Z,71.23
2019-04-30T05:08:18.708Z,71.20
2019-04-30T05:10:47.181Z,71.12
2019-04-30T05:13:15.651Z,71.11
2019-04-30T05:15:44.182Z,70.96
2019-04-30T05:18:12.661Z,70.89
2019-04-30T05:20:41.714Z,70.87
2019-04-30T05:23:10.373Z,70.68
2019-04-30T05:25:39.091Z,70.69
2019-04-30T05:28:08.681Z,70.64
2019-04-30T05:30:39.226Z,70.69
2019-04-30T05:33:08.846Z,70.62
2019-04-30T05:35:38.839Z,70.51
2019-04-30T05:38:09.327Z,70.39
2019-04-30T05:40:39.808Z,70.40
2019-04-30T05:43:08.730Z,70.63
2019-04-30T05:45:39.004Z,70.75
2019-04-30T05:48:08.876Z,70.63
2019-04-30T05:50:39.040Z,70.62
2019-04-30T05:53:08.983Z,70.40
2019-04-30T05:55:39.386Z,70.39
2019-04-30T05:58:09.384Z,70.07
2019-04-30T06:00:40.795Z,69.90
2019-04-30T06:03:09.517Z,69.53
2019-04-30T06:05:39.371Z,69.23
2019-04-30T06:08:09.246Z,68.95
2019-04-30T06:10:39.689Z,68.66
2019-04-30T06:13:12.724Z,68.47
2019-04-30T06:15:42.858Z,68.07
2019-04-30T06:18:13.848Z,67.63
2019-04-30T06:20:41.766Z,67.40
2019-04-30T06:23:10.254Z,67.21
2019-04-30T06:25:55.760Z,66.51
2019-04-30T06:28:09.737Z,65.95
2019-04-30T06:30:39.649Z,65.60
2019-04-30T06:33:09.233Z,65.04
2019-04-30T06:35:39.211Z,64.24
2019-04-30T06:38:08.614Z,63.67
2019-04-30T06:40:39.062Z,63.24
2019-04-30T06:43:09.071Z,62.63
2019-04-30T06:45:38.815Z,61.96
2019-04-30T06:48:08.938Z,61.02
2019-04-30T06:50:39.320Z,60.49
2019-04-30T06:53:09.378Z,59.99
2019-04-30T06:55:39.163Z,60.00
2019-04-30T06:58:14.157Z,59.60
2019-04-30T07:00:40.088Z,58.75
2019-04-30T07:03:09.739Z,56.78
2019-04-30T07:05:39.055Z,56.31
2019-04-30T07:08:36.310Z,55.84
2019-04-30T07:11:13.498Z,55.33
2019-04-30T07:13:42.666Z,55.14
2019-04-30T07:16:11.146Z,54.49
2019-04-30T07:18:39.676Z,53.52
2019-04-30T07:21:08.733Z,52.56
2019-04-30T07:23:38.707Z,52.25
2019-04-30T07:26:09.102Z,51.45
2019-04-30T07:28:44.683Z,51.67
2019-04-30T07:31:14.022Z,51.30
2019-04-30T07:33:39.646Z,51.42
2019-04-30T07:36:09.670Z,50.79
2019-04-30T07:38:43.116Z,50.69
2019-04-30T07:41:09.577Z,50.20
2019-04-30T07:43:39.318Z,50.05
2019-04-30T07:46:09.322Z,49.84
2019-04-30T07:48:40.424Z,49.59
2019-04-30T07:51:10.512Z,49.23
2019-04-30T07:53:40.355Z,48.94
2019-04-30T07:56:24.127Z,48.77
2019-04-30T07:58:39.500Z,49.51
2019-04-30T08:01:10.360Z,50.02
2019-04-30T08:03:50.070Z,49.44
2019-04-30T08:06:22.142Z,49.41
2019-04-30T08:08:50.523Z,49.10
2019-04-30T08:11:25.755Z,48.63
2019-04-30T08:13:50.834Z,48.22
2019-04-30T08:16:19.737Z,47.90
2019-04-30T08:18:49.261Z,47.70
2019-04-30T08:21:19.019Z,48.18
2019-04-30T08:23:48.955Z,48.50
2019-04-30T08:26:18.727Z,47.70
2019-04-30T08:28:48.788Z,46.14
2019-04-30T08:31:19.373Z,45.35
2019-04-30T08:33:49.106Z,45.06
2019-04-30T08:36:19.559Z,45.00
2019-04-30T08:38:49.508Z,45.25
2019-04-30T08:41:19.311Z,45.11
2019-04-30T08:43:49.650Z,44.72
2019-04-30T08:46:19.066Z,44.21
2019-04-30T08:48:53.039Z,43.95
2019-04-30T08:51:19.124Z,43.35
2019-04-30T08:53:48.617Z,43.45
2019-04-30T08:56:21.634Z,43.74
2019-04-30T08:58:49.114Z,43.46
2019-04-30T09:01:19.611Z,44.12
2019-04-30T09:03:50.915Z,43.63
2019-04-30T09:06:19.837Z,43.60
2019-04-30T09:08:49.152Z,41.68
2019-04-30T09:11:24.730Z,40.15
2019-04-30T09:13:48.780Z,38.42
2019-04-30T09:16:19.443Z,37.70
2019-04-30T09:18:49.486Z,38.14
2019-04-30T09:21:18.654Z,37.61
2019-04-30T09:23:51.833Z,36.40
2019-04-30T09:26:18.723Z,36.56
2019-04-30T09:28:49.239Z,35.95
2019-04-30T09:31:19.644Z,36.20
2019-04-30T09:33:49.232Z,35.83
2019-04-30T09:36:20.605Z,35.88
2019-04-30T09:38:48.552Z,35.58
2019-04-30T09:41:19.103Z,35.54
2019-04-30T09:43:49.237Z,35.33
2019-04-30T09:46:24.547Z,35.67
2019-04-30T09:48:48.084Z,35.61
2019-04-30T09:51:16.949Z,35.56
2019-04-30T09:53:56.892Z,35.87
2019-04-30T09:56:19.364Z,35.05
2019-04-30T09:58:49.300Z,33.96
2019-04-30T10:01:17.789Z,33.78
2019-04-30T10:03:46.733Z,33.87
2019-04-30T10:06:15.377Z,33.84
2019-04-30T10:08:48.293Z,33.28
2019-04-30T10:11:15.837Z,33.23
2019-04-30T10:13:44.320Z,33.24
2019-04-30T10:16:29.692Z,33.37
2019-04-30T10:18:59.207Z,33.18
2019-04-30T10:21:29.040Z,33.01
2019-04-30T10:24:11.919Z,32.64
2019-04-30T10:26:27.971Z,32.21
2019-04-30T10:28:56.526Z,32.60
2019-04-30T10:31:25.040Z,32.10
2019-04-30T10:33:53.516Z,32.03
2019-04-30T10:36:22.071Z,31.59
2019-04-30T10:38:50.572Z,31.65
2019-04-30T10:41:19.070Z,31.26
2019-04-30T10:43:49.275Z,31.38
2019-04-30T10:46:18.031Z,31.52
2019-04-30T10:48:46.503Z,31.24
2019-04-30T10:51:14.996Z,30.92
2019-04-30T10:53:43.521Z,31.43
2019-04-30T10:56:12.357Z,30.84
2019-04-30T10:58:40.933Z,30.24
2019-04-30T11:01:09.675Z,29.92
2019-04-30T11:03:39.127Z,30.13
2019-04-30T11:06:08.702Z,30.57
2019-04-30T11:08:37.357Z,30.63
2019-04-30T11:11:05.970Z,31.34
2019-04-30T11:13:34.481Z,29.85
2019-04-30T11:16:12.582Z,30.03
2019-04-30T11:18:33.426Z,30.12
2019-04-30T11:21:02.427Z,30.10
2019-04-30T11:23:31.354Z,30.01
2019-04-30T11:26:00.979Z,29.65
2019-04-30T11:28:30.160Z,29.39
2019-04-30T11:31:18.597Z,28.59
2019-04-30T11:33:47.713Z,28.95
2019-04-30T11:36:16.440Z,28.46
2019-04-30T11:38:44.961Z,27.82
2019-04-30T11:41:13.521Z,26.76
2019-04-30T11:43:42.000Z,26.62
2019-04-30T11:46:28.845Z,25.79
2019-04-30T11:48:58.728Z,26.06
2019-04-30T11:51:29.359Z,25.53
2019-04-30T11:53:59.363Z,25.91
2019-04-30T11:56:28.039Z,25.91
2019-04-30T11:58:58.809Z,25.98
2019-04-30T12:01:28.851Z,25.72
2019-04-30T12:03:59.686Z,24.80
2019-04-30T12:06:28.501Z,25.40
2019-04-30T12:09:01.809Z,25.08
2019-04-30T12:11:34.719Z,24.72
2019-04-30T12:14:03.380Z,24.55
2019-04-30T12:16:33.685Z,24.23
2019-04-30T12:19:02.117Z,23.33
2019-04-30T12:21:30.604Z,23.39
2019-04-30T12:23:59.121Z,23.55
2019-04-30T12:26:28.902Z,23.44
2019-04-30T12:28:57.588Z,22.91
2019-04-30T12:31:26.103Z,23.04
2019-04-30T12:33:54.588Z,23.19
2019-04-30T12:36:23.069Z,23.47
2019-04-30T12:38:51.611Z,23.12
2019-04-30T12:41:20.092Z,23.15
2019-04-30T12:43:48.570Z,22.18
2019-04-30T12:46:19.032Z,22.12
2019-04-30T12:48:51.788Z,22.65
2019-04-30T12:51:21.948Z,23.07
2019-04-30T12:53:52.081Z,23.53
2019-04-30T12:56:31.236Z,23.85
2019-04-30T12:58:59.706Z,22.48
2019-04-30T13:01:32.135Z,21.97
2019-04-30T13:04:01.274Z,21.83
2019-04-30T13:06:29.733Z,22.16
2019-04-30T13:09:00.401Z,21.92
2019-04-30T13:11:30.614Z,21.88
2019-04-30T13:14:00.060Z,21.76
2019-04-30T13:16:29.336Z,21.80
2019-04-30T13:18:59.384Z,21.84
2019-04-30T13:21:28.463Z,21.97
2019-04-30T13:23:57.102Z,21.44
2019-04-30T13:26:25.680Z,20.18
2019-04-30T13:29:04.554Z,20.11
2019-04-30T13:31:33.059Z,20.44
2019-04-30T13:34:19.286Z,20.68
2019-04-30T13:36:49.352Z,21.05
2019-04-30T13:39:22.127Z,21.70
2019-04-30T13:41:52.321Z,21.66
2019-04-30T13:44:22.484Z,21.81
2019-04-30T13:46:50.968Z,21.57
2019-04-30T13:49:19.458Z,21.84
2019-04-30T13:51:48.053Z,21.48
2019-04-30T13:54:16.532Z,21.80
2019-04-30T13:56:45.014Z,22.04
2019-04-30T13:59:13.534Z,22.25
2019-04-30T14:01:42.013Z,22.83
2019-04-30T14:04:15.685Z,22.92
2019-04-30T14:06:52.149Z,23.18
2019-04-30T14:09:31.709Z,23.15
2019-04-30T14:12:00.590Z,23.44
2019-04-30T14:14:29.616Z,22.78
2019-04-30T14:17:01.212Z,23.26
2019-04-30T14:19:29.908Z,23.29
2019-04-30T14:21:59.001Z,23.25
2019-04-30T14:24:27.623Z,23.58
2019-04-30T14:26:56.372Z,23.70
2019-04-30T14:29:24.830Z,24.08
2019-04-30T14:31:53.334Z,24.85
2019-04-30T14:34:21.852Z,25.28
2019-04-30T14:36:50.340Z,25.73
2019-04-30T14:39:20.275Z,26.67
2019-04-30T14:41:51.570Z,27.07
2019-04-30T14:44:21.423Z,27.18
2019-04-30T14:46:58.471Z,27.15
2019-04-30T14:49:56.775Z,27.46
2019-04-30T14:52:14.741Z,27.44
2019-04-30T14:54:58.847Z,26.93
2019-04-30T14:57:41.123Z,26.66
2019-04-30T15:00:29.412Z,26.04
2019-04-30T15:03:16.331Z,26.43
2019-04-30T15:05:49.458Z,26.98
2019-04-30T15:08:16.117Z,26.94
2019-04-30T15:10:44.703Z,26.95
2019-04-30T15:13:13.196Z,27.08
2019-04-30T15:15:41.656Z,26.47
2019-04-30T15:18:10.173Z,26.36
2019-04-30T15:20:39.824Z,26.01
2019-04-30T15:23:25.297Z,26.23
2019-04-30T15:25:53.795Z,26.64
2019-04-30T15:28:22.267Z,27.00
2019-04-30T15:30:50.817Z,26.98
2019-04-30T15:33:23.737Z,26.69
2019-04-30T15:35:52.232Z,26.97
2019-04-30T15:38:22.496Z,27.09
2019-04-30T15:40:51.061Z,27.41
2019-04-30T15:43:19.627Z,27.91
2019-04-30T15:45:49.365Z,28.26
2019-04-30T15:48:19.642Z,28.52
2019-04-30T15:50:49.240Z,28.94
2019-04-30T15:53:19.356Z,29.01
2019-04-30T15:55:47.918Z,29.32
2019-04-30T15:58:18.065Z,29.78
2019-04-30T16:00:46.595Z,30.25
2019-04-30T16:03:16.720Z,30.42
2019-04-30T16:05:46.848Z,30.56
2019-04-30T16:08:29.082Z,30.77
2019-04-30T16:11:00.474Z,31.31
2019-04-30T16:13:36.414Z,31.44
2019-04-30T16:16:04.967Z,31.77
2019-04-30T16:18:35.100Z,32.28
2019-04-30T16:21:03.633Z,32.66
2019-04-30T16:23:32.110Z,33.07
2019-04-30T16:26:00.594Z,32.96
2019-04-30T16:28:29.571Z,32.91
2019-04-30T16:30:58.151Z,33.15
2019-04-30T16:33:26.626Z,33.61
2019-04-30T16:35:55.158Z,33.94
2019-04-30T16:38:23.630Z,33.99
2019-04-30T16:40:52.118Z,33.95
2019-04-30T16:43:20.646Z,33.74
2019-04-30T16:45:49.462Z,33.89
2019-04-30T16:48:19.433Z,33.54
2019-04-30T16:50:51.108Z,33.60
2019-04-30T16:53:18.744Z,33.42
2019-04-30T16:55:50.398Z,33.61
2019-04-30T16:58:19.687Z,33.59
2019-04-30T17:00:49.287Z,33.76
2019-04-30T17:03:34.745Z,33.66
2019-04-30T17:06:04.877Z,33.79
2019-04-30T17:08:35.007Z,34.19
2019-04-30T17:11:21.437Z,34.73
2019-04-30T17:13:57.274Z,35.14
2019-04-30T17:16:25.836Z,35.78
2019-04-30T17:18:54.316Z,36.25
2019-04-30T17:21:22.811Z,36.72
2019-04-30T17:23:51.353Z,37.12
2019-04-30T17:26:19.839Z,37.49
2019-04-30T17:28:49.883Z,37.88
2019-04-30T17:31:18.542Z,38.21
2019-04-30T17:33:47.484Z,38.46
2019-04-30T17:36:16.078Z,38.75
2019-04-30T17:38:44.615Z,39.01
2019-04-30T17:41:13.080Z,39.27
2019-04-30T17:43:41.877Z,39.45
2019-04-30T17:46:10.681Z,39.62
2019-04-30T17:48:39.449Z,39.98
2019-04-30T17:51:09.455Z,40.04
2019-04-30T17:53:39.818Z,40.24
2019-04-30T17:56:08.300Z,40.46
2019-04-30T17:58:36.782Z,40.62
2019-04-30T18:01:07.035Z,40.84
2019-04-30T18:03:35.568Z,41.00
2019-04-30T18:06:04.058Z,41.09
2019-04-30T18:08:32.607Z,41.29
2019-04-30T18:11:01.107Z,41.39
2019-04-30T18:13:29.852Z,41.62
2019-04-30T18:16:00.310Z,41.77
2019-04-30T18:18:32.957Z,41.99
2019-04-30T18:21:19.703Z,42.21
2019-04-30T18:23:50.173Z,42.42
2019-04-30T18:26:18.874Z,42.66
2019-04-30T18:28:47.413Z,42.96
2019-04-30T18:31:15.902Z,43.18
2019-04-30T18:33:44.385Z,43.25
2019-04-30T18:36:12.920Z,43.44
2019-04-30T18:38:41.417Z,43.70
2019-04-30T18:41:09.889Z,44.00
2019-04-30T18:43:40.347Z,44.00
2019-04-30T18:46:10.599Z,44.20
2019-04-30T18:48:39.343Z,44.63
2019-04-30T18:51:19.183Z,44.84
2019-04-30T18:53:39.765Z,45.09
2019-04-30T18:56:14.285Z,45.52
2019-04-30T18:58:42.202Z,46.04
2019-04-30T19:01:09.465Z,46.79
2019-04-30T19:03:39.095Z,47.64
2019-04-30T19:06:22.294Z,48.29
2019-04-30T19:08:58.459Z,48.80
2019-04-30T19:11:35.284Z,49.17
2019-04-30T19:14:20.411Z,49.34
2019-04-30T19:17:07.164Z,49.59
2019-04-30T19:19:37.299Z,49.90
2019-04-30T19:22:05.928Z,50.29
2019-04-30T19:24:34.544Z,50.38
2019-04-30T19:27:03.027Z,50.47
2019-04-30T19:29:33.581Z,50.64
2019-04-30T19:32:02.137Z,50.77
2019-04-30T19:34:31.694Z,50.94
2019-04-30T19:37:00.266Z,51.08
2019-04-30T19:39:29.316Z,51.31
2019-04-30T19:41:58.743Z,51.53
2019-04-30T19:44:29.375Z,51.70
2019-04-30T19:46:58.594Z,51.94
2019-04-30T19:49:27.176Z,52.03
2019-04-30T19:52:06.189Z,52.10
2019-04-30T19:54:25.913Z,52.21
2019-04-30T19:56:54.401Z,52.26
2019-04-30T19:59:22.883Z,52.26
2019-04-30T20:01:51.414Z,52.37
2019-04-30T20:04:32.157Z,52.41
2019-04-30T20:06:50.132Z,52.47
2019-04-30T20:09:19.381Z,52.55
2019-04-30T20:11:49.281Z,52.58
2019-04-30T20:14:18.709Z,52.76
2019-04-30T20:16:48.662Z,52.96
2019-04-30T20:19:17.662Z,52.95
2019-04-30T20:21:53.060Z,52.90
2019-04-30T20:24:16.557Z,52.93
2019-04-30T20:26:45.042Z,52.97
2019-04-30T20:29:13.541Z,52.94
2019-04-30T20:31:42.094Z,52.94
2019-04-30T20:34:10.574Z,53.06
2019-04-30T20:36:39.052Z,53.20
2019-04-30T20:39:09.607Z,53.54
2019-04-30T20:41:39.581Z,53.79
2019-04-30T20:44:08.708Z,54.06
2019-04-30T20:46:39.326Z,54.38
2019-04-30T20:49:09.181Z,54.71
2019-04-30T20:51:40.155Z,54.82
2019-04-30T20:54:09.095Z,54.96
2019-04-30T20:56:38.991Z,55.05
2019-04-30T20:59:10.496Z,55.18
2019-04-30T21:01:39.304Z,55.36
2019-04-30T21:04:07.896Z,55.54
2019-04-30T21:06:36.397Z,55.71
2019-04-30T21:09:06.158Z,55.83
2019-04-30T21:11:34.713Z,56.04
2019-04-30T21:14:03.342Z,56.20
2019-04-30T21:16:32.066Z,56.47
2019-04-30T21:19:00.564Z,56.63
2019-04-30T21:21:31.539Z,56.77
2019-04-30T21:24:00.142Z,57.03
2019-04-30T21:26:28.700Z,57.17
2019-04-30T21:29:10.430Z,57.35
2019-04-30T21:31:29.190Z,57.46
2019-04-30T21:34:00.604Z,57.56
2019-04-30T21:36:29.186Z,57.73
2019-04-30T21:38:59.054Z,57.81
2019-04-30T21:41:29.740Z,57.86
2019-04-30T21:43:57.976Z,57.93
2019-04-30T21:46:26.498Z,58.00
2019-04-30T21:48:54.977Z,58.09
2019-04-30T21:51:23.475Z,58.35
2019-04-30T21:53:52.013Z,58.51
2019-04-30T21:56:20.493Z,58.53
2019-04-30T21:58:48.988Z,58.63
2019-04-30T22:01:19.223Z,58.71
2019-04-30T22:03:48.267Z,58.73
2019-04-30T22:06:16.895Z,58.72
2019-04-30T22:08:45.481Z,58.77
2019-04-30T22:11:13.968Z,58.79
2019-04-30T22:13:43.265Z,58.86
2019-04-30T22:16:11.953Z,58.95
2019-04-30T22:18:40.517Z,59.04
2019-04-30T22:21:09.021Z,59.04
2019-04-30T22:23:38.625Z,59.03
2019-04-30T22:26:07.118Z,59.11
2019-04-30T22:28:35.601Z,59.13
2019-04-30T22:31:04.186Z,59.17
2019-04-30T22:33:32.682Z,59.18
2019-04-30T22:36:02.793Z,59.19
2019-04-30T22:38:44.441Z,59.19
2019-04-30T22:41:12.941Z,59.24
2019-04-30T22:43:41.415Z,59.25
2019-04-30T22:46:14.013Z,59.30
2019-04-30T22:48:42.493Z,59.34
2019-04-30T22:51:10.982Z,59.34
2019-04-30T22:53:39.513Z,59.35
2019-04-30T22:56:08.034Z,59.32
2019-04-30T22:58:36.512Z,59.36
2019-04-30T23:01:21.761Z,59.35
2019-04-30T23:03:51.882Z,59.42
2019-04-30T23:06:20.366Z,59.47
2019-04-30T23:08:48.917Z,59.57
2019-04-30T23:11:17.473Z,59.63
2019-04-30T23:13:45.951Z,59.80
2019-04-30T23:16:14.844Z,59.88
2019-04-30T23:18:43.328Z,60.03
2019-04-30T23:21:11.822Z,60.09
2019-04-30T23:23:40.358Z,60.18
2019-04-30T23:26:09.949Z,60.35
2019-04-30T23:28:38.435Z,60.54
2019-04-30T23:31:06.950Z,60.68
2019-04-30T23:33:35.428Z,60.77
2019-04-30T23:36:04.000Z,60.88
2019-04-30T23:38:32.523Z,61.01
2019-04-30T23:41:00.999Z,61.15
2019-04-30T23:43:29.484Z,61.40
2019-04-30T23:45:58.006Z,61.61
2019-04-30T23:48:26.492Z,61.76
2019-04-30T23:50:54.970Z,61.98
2019-04-30T23:53:23.512Z,62.15
2019-04-30T23:55:51.990Z,62.39
2019-04-30T23:58:20.513Z,62.51
