createdAt,value
2023-02-23T00:00:28.608Z,101769.75
2023-02-23T00:03:01.613Z,101772.41
2023-02-23T00:05:30.520Z,101772.41
2023-02-23T00:07:58.399Z,101769.72
2023-02-23T00:10:30.424Z,101770.50
2023-02-23T00:12:59.299Z,101767.91
2023-02-23T00:15:27.345Z,101776.75
2023-02-23T00:17:55.617Z,101777.72
2023-02-23T00:20:27.539Z,101775.06
2023-02-23T00:22:56.186Z,101772.47
2023-02-23T00:25:25.489Z,101776.84
2023-02-23T00:27:55.546Z,101774.19
2023-02-23T00:30:23.817Z,101770.69
2023-02-23T00:32:52.545Z,101768.84
2023-02-23T00:35:20.438Z,101771.47
2023-02-23T00:37:49.985Z,101769.72
2023-02-23T00:40:18.627Z,101767.06
2023-02-23T00:42:46.625Z,101771.44
2023-02-23T00:45:14.608Z,101774.09
2023-02-23T00:47:44.203Z,101775.91
2023-02-23T00:50:14.848Z,101769.75
2023-02-23T00:52:43.671Z,101771.53
2023-02-23T00:55:13.532Z,101768.00
2023-02-23T00:57:41.484Z,101776.84
2023-02-23T01:00:18.697Z,101769.75
2023-02-23T01:02:46.631Z,101765.41
2023-02-23T01:05:14.538Z,101769.91
2023-02-23T01:07:42.444Z,101769.06
2023-02-23T01:10:19.521Z,101766.41
2023-02-23T01:12:49.649Z,101760.22
2023-02-23T01:15:17.776Z,101760.28
2023-02-23T01:17:45.819Z,101767.44
2023-02-23T01:20:18.126Z,101776.22
2023-02-23T01:22:46.557Z,101776.28
2023-02-23T01:25:16.552Z,101775.41
2023-02-23T01:27:44.843Z,101778.09
2023-02-23T01:30:14.985Z,101772.09
2023-02-23T01:32:42.932Z,101766.63
2023-02-23T01:35:12.649Z,101776.38
2023-02-23T01:37:41.834Z,101776.41
2023-02-23T01:42:47.275Z,101776.38
2023-02-23T01:45:24.759Z,101774.59
2023-02-23T01:47:53.553Z,101778.97
2023-02-23T01:50:21.976Z,101788.75
2023-02-23T01:52:51.618Z,101786.13
2023-02-23T01:55:24.228Z,101791.44
2023-02-23T01:57:54.757Z,101792.28
2023-02-23T02:00:25.826Z,101797.63
2023-02-23T02:02:53.879Z,101795.09
2023-02-23T02:05:22.090Z,101811.75
2023-02-23T02:07:51.023Z,101801.09
2023-02-23T02:10:39.218Z,101790.59
2023-02-23T02:13:08.791Z,101802.06
2023-02-23T02:15:39.500Z,101814.38
2023-02-23T02:18:12.565Z,101801.97
2023-02-23T02:20:53.562Z,101811.59
2023-02-23T02:23:41.880Z,101803.53
2023-02-23T02:26:18.603Z,101802.63
2023-02-23T02:29:03.463Z,101807.06
2023-02-23T02:32:02.670Z,101815.00
2023-02-23T02:35:07.514Z,101791.31
2023-02-23T02:38:01.686Z,101822.81
2023-02-23T02:40:32.504Z,101828.06
2023-02-23T02:43:11.502Z,101833.31
2023-02-23T02:45:44.307Z,101832.56
2023-02-23T02:48:17.649Z,101834.44
2023-02-23T02:50:47.877Z,101832.78
2023-02-23T02:53:20.702Z,101839.91
2023-02-23T02:55:48.605Z,101834.69
2023-02-23T02:58:17.747Z,101840.88
2023-02-23T03:01:04.815Z,101833.84
2023-02-23T03:03:50.922Z,101853.19
2023-02-23T03:06:36.934Z,101841.72
2023-02-23T03:09:27.028Z,101842.59
2023-02-23T03:12:23.010Z,101836.41
2023-02-23T03:15:10.984Z,101844.28
2023-02-23T03:17:59.171Z,101835.50
2023-02-23T03:20:46.561Z,101839.06
2023-02-23T03:23:35.289Z,101844.28
2023-02-23T03:26:24.623Z,101804.78
2023-02-23T03:29:14.053Z,101845.97
2023-02-23T03:32:02.110Z,101838.06
2023-02-23T03:34:49.384Z,101843.41
2023-02-23T03:37:36.894Z,101834.63
2023-02-23T03:40:25.163Z,101843.44
2023-02-23T03:43:12.216Z,101850.53
2023-02-23T03:45:57.665Z,101845.22
2023-02-23T03:48:42.845Z,101855.81
2023-02-23T03:51:28.075Z,101864.84
2023-02-23T03:54:15.464Z,101850.72
2023-02-23T03:57:02.835Z,101864.00
2023-02-23T03:59:50.883Z,101863.09
2023-02-23T04:02:36.442Z,101861.25
2023-02-23T04:05:24.526Z,101870.03
2023-02-23T04:08:09.858Z,101869.13
2023-02-23T04:10:55.260Z,101868.25
2023-02-23T04:13:23.864Z,101862.06
2023-02-23T04:15:53.125Z,101867.28
2023-02-23T04:18:23.236Z,101869.88
2023-02-23T04:20:51.193Z,101880.44
2023-02-23T04:23:19.167Z,101884.81
2023-02-23T04:25:47.844Z,101883.00
2023-02-23T04:28:15.964Z,101885.63
2023-02-23T04:30:44.008Z,101890.03
2023-02-23T04:33:13.278Z,101889.09
2023-02-23T04:35:41.168Z,101893.44
2023-02-23T04:38:09.066Z,101896.19
2023-02-23T04:40:37.066Z,101891.75
2023-02-23T04:43:04.935Z,101895.25
2023-02-23T04:45:33.232Z,101889.06
2023-02-23T04:48:01.206Z,101890.88
2023-02-23T04:50:32.476Z,101900.72
2023-02-23T04:53:00.528Z,101896.41
2023-02-23T04:55:29.662Z,101911.50
2023-02-23T04:57:59.057Z,101902.72
2023-02-23T05:00:27.358Z,101905.38
2023-02-23T05:02:55.365Z,101917.78
2023-02-23T05:05:23.222Z,101917.72
2023-02-23T05:07:53.711Z,101905.44
2023-02-23T05:10:21.889Z,101916.06
2023-02-23T05:12:49.764Z,101918.75
2023-02-23T05:15:17.912Z,101921.44
2023-02-23T05:17:45.813Z,101909.06
2023-02-23T05:20:14.371Z,101920.47
2023-02-23T05:22:42.736Z,101920.47
2023-02-23T05:25:12.310Z,101929.31
2023-02-23T05:27:40.312Z,101931.06
2023-02-23T05:30:10.042Z,101936.34
2023-02-23T05:32:37.973Z,101936.38
2023-02-23T05:35:07.129Z,101939.06
2023-02-23T05:37:34.989Z,101935.56
2023-02-23T05:40:02.876Z,101953.25
2023-02-23T05:42:32.103Z,101955.06
2023-02-23T05:45:00.151Z,101960.34
2023-02-23T05:47:28.014Z,101950.63
2023-02-23T05:49:55.894Z,101949.75
2023-02-23T05:52:24.674Z,101949.75
2023-02-23T05:54:52.626Z,101955.06
2023-02-23T05:57:20.511Z,101956.75
2023-02-23T05:59:50.008Z,101955.81
2023-02-23T06:02:17.958Z,101964.63
2023-02-23T06:04:46.882Z,101958.38
2023-02-23T06:07:14.754Z,101949.50
2023-02-23T06:09:44.483Z,101954.78
2023-02-23T06:12:12.548Z,101963.53
2023-02-23T06:14:40.465Z,101973.19
2023-02-23T06:17:10.093Z,101967.88
2023-02-23T06:19:38.057Z,101959.88
2023-02-23T06:22:05.989Z,101961.69
2023-02-23T06:24:34.355Z,101965.16
2023-02-23T06:27:02.223Z,101974.81
2023-02-23T06:29:30.074Z,101977.47
2023-02-23T06:32:00.803Z,101973.00
2023-02-23T06:34:30.709Z,101980.03
2023-02-23T06:36:58.642Z,101978.28
2023-02-23T06:39:26.563Z,101977.47
2023-02-23T06:41:54.440Z,101981.03
2023-02-23T06:44:22.766Z,101989.00
2023-02-23T06:46:50.996Z,101983.75
2023-02-23T06:49:18.941Z,101980.22
2023-02-23T06:51:48.210Z,101982.94
2023-02-23T06:54:16.205Z,101954.09
2023-02-23T06:56:44.095Z,101987.38
2023-02-23T06:59:12.029Z,101994.44
2023-02-23T07:01:39.945Z,101995.31
2023-02-23T07:04:09.147Z,101995.28
2023-02-23T07:06:37.986Z,101995.28
2023-02-23T07:09:07.330Z,101996.97
2023-02-23T07:11:35.632Z,101994.41
2023-02-23T07:14:03.515Z,101999.63
2023-02-23T07:16:31.442Z,101996.09
2023-02-23T07:18:59.445Z,102009.34
2023-02-23T07:21:27.502Z,102000.53
2023-02-23T07:23:55.487Z,102005.81
2023-02-23T07:26:24.836Z,102023.47
2023-02-23T07:28:54.242Z,102015.50
2023-02-23T07:31:22.774Z,102028.72
2023-02-23T07:33:50.802Z,102030.44
2023-02-23T07:36:18.674Z,102032.09
2023-02-23T07:38:46.588Z,102032.91
2023-02-23T07:41:14.493Z,102028.47
2023-02-23T07:43:43.855Z,102031.97
2023-02-23T07:46:12.049Z,102032.81
2023-02-23T07:48:40.768Z,102042.53
2023-02-23T07:51:11.819Z,102041.56
2023-02-23T07:53:39.847Z,102041.63
2023-02-23T07:56:08.618Z,102042.56
2023-02-23T07:58:36.524Z,102053.13
2023-02-23T08:01:06.149Z,102050.47
2023-02-23T08:03:34.136Z,102055.75
2023-02-23T08:06:02.072Z,102064.50
2023-02-23T08:08:30.291Z,102064.44
2023-02-23T08:11:01.132Z,102060.72
2023-02-23T08:13:29.784Z,102074.75
2023-02-23T08:15:58.083Z,102076.41
2023-02-23T08:18:27.855Z,102065.75
2023-02-23T08:20:59.436Z,102064.84
2023-02-23T08:23:27.615Z,102068.34
2023-02-23T08:25:55.931Z,102068.25
2023-02-23T08:28:25.263Z,102077.91
2023-02-23T08:30:53.370Z,102064.84
2023-02-23T08:33:21.439Z,102085.88
2023-02-23T08:35:50.785Z,102088.53
2023-02-23T08:38:18.740Z,102085.88
2023-02-23T08:40:46.675Z,102106.16
2023-02-23T08:43:14.660Z,102104.25
2023-02-23T08:45:42.912Z,102102.34
2023-02-23T08:48:10.987Z,102110.22
2023-02-23T08:50:39.314Z,102101.31
2023-02-23T08:53:09.176Z,102099.47
2023-02-23T08:55:38.747Z,102105.47
2023-02-23T08:58:08.253Z,102112.53
2023-02-23T09:00:36.277Z,102114.28
2023-02-23T09:03:05.262Z,102120.47
2023-02-23T09:05:33.237Z,102106.31
2023-02-23T09:08:01.427Z,102116.84
2023-02-23T09:10:30.769Z,102124.78
2023-02-23T09:12:58.671Z,102118.59
2023-02-23T09:15:26.629Z,102128.22
2023-02-23T09:17:54.516Z,102116.63
2023-02-23T09:20:26.853Z,102128.09
2023-02-23T09:22:54.800Z,102130.78
2023-02-23T09:25:23.211Z,102128.97
2023-02-23T09:27:52.855Z,102135.97
2023-02-23T09:30:20.903Z,102131.44
2023-02-23T09:32:48.896Z,102135.78
2023-02-23T09:35:18.762Z,102134.75
2023-02-23T09:37:47.401Z,102134.53
2023-02-23T09:40:16.624Z,102142.31
2023-02-23T09:42:46.766Z,102136.00
2023-02-23T09:45:20.162Z,102136.66
2023-02-23T09:47:55.528Z,102134.72
2023-02-23T09:50:24.680Z,102131.94
2023-02-23T09:52:54.748Z,102135.28
2023-02-23T09:55:22.727Z,102138.72
2023-02-23T09:57:52.065Z,102131.69
2023-02-23T10:00:25.352Z,102133.41
2023-02-23T10:03:00.987Z,102129.84
2023-02-23T10:05:30.341Z,102128.88
2023-02-23T10:08:01.182Z,102132.41
2023-02-23T10:10:31.187Z,102137.72
2023-02-23T10:13:01.462Z,102143.78
2023-02-23T10:15:35.016Z,102143.59
2023-02-23T10:18:09.099Z,102147.03
2023-02-23T10:20:42.542Z,102141.59
2023-02-23T10:23:13.611Z,102145.88
2023-02-23T10:25:44.659Z,102153.72
2023-02-23T10:28:14.314Z,102141.13
2023-02-23T10:30:43.890Z,102137.53
2023-02-23T10:33:17.116Z,102155.22
2023-02-23T10:35:45.178Z,102155.28
2023-02-23T10:38:15.969Z,102158.94
2023-02-23T10:40:44.391Z,102165.34
2023-02-23T10:43:12.515Z,102170.78
2023-02-23T10:45:42.783Z,102165.31
2023-02-23T10:48:17.505Z,102167.94
2023-02-23T10:50:46.072Z,102174.03
2023-02-23T10:53:16.590Z,102173.91
2023-02-23T10:55:44.972Z,102178.78
2023-02-23T10:58:16.947Z,102175.78
2023-02-23T11:00:52.436Z,102187.94
2023-02-23T11:03:25.550Z,102191.06
2023-02-23T11:05:54.127Z,102194.59
2023-02-23T11:08:29.355Z,102196.81
2023-02-23T11:11:15.946Z,102189.41
2023-02-23T11:13:45.593Z,102192.78
2023-02-23T11:16:14.276Z,102207.81
2023-02-23T11:18:44.313Z,102198.97
2023-02-23T11:21:19.129Z,102178.81
2023-02-23T11:23:47.228Z,102192.84
2023-02-23T11:26:31.940Z,102194.16
2023-02-23T11:29:01.046Z,102201.25
2023-02-23T11:31:32.296Z,102193.50
2023-02-23T11:34:02.260Z,102181.47
2023-02-23T11:36:31.720Z,102193.97
2023-02-23T11:39:07.812Z,102194.09
2023-02-23T11:41:37.282Z,102183.84
2023-02-23T11:44:06.361Z,102170.84
2023-02-23T11:46:37.878Z,102169.31
2023-02-23T11:49:07.972Z,102169.25
2023-02-23T11:51:37.194Z,102176.84
2023-02-23T11:54:05.948Z,102164.06
2023-02-23T11:56:34.467Z,102165.44
2023-02-23T11:59:04.473Z,102165.78
2023-02-23T12:01:44.602Z,102171.31
2023-02-23T12:04:24.396Z,102157.91
2023-02-23T12:06:52.334Z,102168.06
2023-02-23T12:09:23.507Z,102164.31
2023-02-23T12:11:53.263Z,102161.97
2023-02-23T12:14:26.989Z,102172.34
2023-02-23T12:16:56.675Z,102161.59
2023-02-23T12:19:28.878Z,102152.84
2023-02-23T12:22:04.342Z,102156.16
2023-02-23T12:24:39.726Z,102157.72
2023-02-23T12:27:12.926Z,102156.28
2023-02-23T12:29:45.611Z,102153.13
2023-02-23T12:32:14.596Z,102165.34
2023-02-23T12:34:46.888Z,102162.75
2023-02-23T12:37:22.934Z,102140.31
2023-02-23T12:39:52.701Z,102142.91
2023-02-23T12:42:24.194Z,102139.84
2023-02-23T12:44:53.671Z,102133.03
2023-02-23T12:47:24.731Z,102138.50
2023-02-23T12:49:57.143Z,102133.50
2023-02-23T12:52:27.039Z,102142.16
2023-02-23T12:54:54.911Z,102143.22
2023-02-23T12:57:25.471Z,102148.28
2023-02-23T13:00:05.608Z,102145.91
2023-02-23T13:02:37.626Z,102138.81
2023-02-23T13:05:18.377Z,102134.69
2023-02-23T13:07:49.993Z,102135.38
2023-02-23T13:10:24.128Z,102114.34
2023-02-23T13:12:59.528Z,102127.53
2023-02-23T13:15:31.916Z,102127.16
2023-02-23T13:18:02.670Z,102121.69
2023-02-23T13:20:34.797Z,102119.84
2023-02-23T13:23:12.749Z,102122.97
2023-02-23T13:25:44.414Z,102111.03
2023-02-23T13:28:17.269Z,102109.28
2023-02-23T13:30:47.580Z,102116.81
2023-02-23T13:33:25.645Z,102117.13
2023-02-23T13:35:56.905Z,102111.06
2023-02-23T13:38:30.057Z,102110.38
2023-02-23T13:41:01.177Z,102117.91
2023-02-23T13:43:30.494Z,102114.56
2023-02-23T13:46:06.438Z,102112.97
2023-02-23T13:48:56.015Z,102114.25
2023-02-23T13:51:31.740Z,102120.41
2023-02-23T13:54:01.276Z,102112.03
2023-02-23T13:56:29.867Z,102102.97
2023-02-23T13:59:00.771Z,102112.50
2023-02-23T14:01:31.522Z,102114.75
2023-02-23T14:04:00.785Z,102094.38
2023-02-23T14:06:30.926Z,102103.31
2023-02-23T14:09:00.991Z,102108.06
2023-02-23T14:11:47.327Z,102116.19
2023-02-23T14:14:17.464Z,102106.72
2023-02-23T15:18:53.309Z,102130.59
2023-02-23T15:21:22.785Z,102101.41
2023-02-23T15:23:52.026Z,102123.22
2023-02-23T15:26:24.475Z,102122.78
2023-02-23T15:28:53.253Z,102120.91
2023-02-23T15:31:21.834Z,102113.09
2023-02-23T15:33:51.822Z,102115.00
2023-02-23T15:36:24.373Z,102097.84
2023-02-23T15:38:53.152Z,102111.75
2023-02-23T15:41:25.587Z,102089.56
2023-02-23T15:43:54.863Z,102117.72
2023-02-23T15:46:25.920Z,102112.00
2023-02-23T15:48:55.941Z,102108.00
2023-02-23T15:51:29.802Z,102093.38
2023-02-23T15:53:58.428Z,102108.31
2023-02-23T15:56:27.768Z,102085.38
2023-02-23T15:58:57.602Z,102088.50
2023-02-23T16:01:26.974Z,102107.59
2023-02-23T16:04:03.865Z,102108.91
2023-02-23T16:06:35.787Z,102113.78
2023-02-23T16:09:20.025Z,102104.47
2023-02-23T16:11:49.910Z,102115.44
2023-02-23T16:14:19.977Z,102100.72
2023-02-23T16:16:55.507Z,102113.28
2023-02-23T16:19:31.870Z,102117.94
2023-02-23T16:21:59.737Z,102115.50
2023-02-23T16:24:28.890Z,102097.19
2023-02-23T16:26:57.382Z,102095.56
2023-02-23T16:29:28.836Z,102113.25
2023-02-23T16:31:58.440Z,102109.00
2023-02-23T16:34:27.255Z,102114.53
2023-02-23T16:37:00.361Z,102109.41
2023-02-23T16:39:29.556Z,102106.06
2023-02-23T16:42:03.376Z,102102.81
2023-02-23T16:44:42.909Z,102114.47
2023-02-23T16:47:32.882Z,102112.94
2023-02-23T16:50:13.620Z,102103.47
2023-02-23T16:52:46.348Z,102106.16
2023-02-23T16:55:17.804Z,102114.38
2023-02-23T16:57:46.380Z,102108.53
2023-02-23T17:00:18.326Z,102100.00
2023-02-23T17:02:46.833Z,102113.19
2023-02-23T17:05:15.824Z,102114.31
2023-02-23T17:07:45.100Z,102105.66
2023-02-23T17:10:24.737Z,102119.81
2023-02-23T17:12:54.468Z,102120.03
2023-02-23T17:15:22.834Z,102113.94
2023-02-23T17:17:53.255Z,102114.94
2023-02-23T17:20:21.745Z,102115.06
2023-02-23T17:22:51.501Z,102129.41
2023-02-23T17:25:19.464Z,102121.63
2023-02-23T17:27:47.467Z,102119.13
2023-02-23T17:30:16.228Z,102117.47
2023-02-23T17:32:44.223Z,102111.50
2023-02-23T17:35:12.325Z,102122.28
2023-02-23T17:37:40.228Z,102123.38
2023-02-23T17:40:10.699Z,102120.84
2023-02-23T17:42:38.562Z,102124.59
2023-02-23T17:45:07.976Z,102129.19
2023-02-23T17:47:36.583Z,102127.56
2023-02-23T17:50:04.491Z,102137.59
2023-02-23T17:52:32.478Z,102116.84
2023-02-23T17:55:00.585Z,102149.41
2023-02-23T17:57:30.752Z,102150.38
2023-02-23T17:59:58.711Z,102162.84
2023-02-23T18:02:26.645Z,102163.78
2023-02-23T18:04:54.551Z,102163.00
2023-02-23T18:07:22.787Z,102155.25
2023-02-23T18:09:51.095Z,102172.97
2023-02-23T18:12:19.442Z,102180.09
2023-02-23T18:14:48.905Z,102180.16
2023-02-23T18:17:16.960Z,102183.78
2023-02-23T18:19:46.882Z,102179.44
2023-02-23T18:22:15.503Z,102185.72
2023-02-23T18:24:43.370Z,102188.53
2023-02-23T18:27:12.710Z,102192.19
2023-02-23T18:29:40.833Z,102188.72
2023-02-23T18:32:11.606Z,102184.38
2023-02-23T18:34:39.604Z,102187.94
2023-02-23T18:37:10.218Z,102182.69
2023-02-23T18:39:38.250Z,102190.69
2023-02-23T18:42:06.543Z,102194.25
2023-02-23T18:44:35.352Z,102193.44
2023-02-23T18:47:03.337Z,102188.13
2023-02-23T18:49:32.580Z,102191.69
2023-02-23T18:52:00.450Z,102196.13
2023-02-23T18:54:28.350Z,102194.38
2023-02-23T18:56:56.379Z,102198.94
2023-02-23T18:59:25.942Z,102194.63
2023-02-23T19:01:53.821Z,102188.50
2023-02-23T19:04:21.750Z,102192.94
2023-02-23T19:06:51.000Z,102185.94
2023-02-23T19:09:21.535Z,102164.13
2023-02-23T19:11:50.718Z,102191.38
2023-02-23T19:14:19.847Z,102190.56
2023-02-23T19:16:49.320Z,102143.13
2023-02-23T19:19:17.225Z,102191.44
2023-02-23T19:21:45.191Z,102195.88
2023-02-23T19:24:14.540Z,102187.94
2023-02-23T19:26:42.462Z,102166.91
2023-02-23T19:29:10.347Z,102188.88
2023-02-23T19:31:38.422Z,102192.41
2023-02-23T19:34:08.916Z,102184.50
2023-02-23T19:36:36.970Z,102182.75
2023-02-23T19:39:15.455Z,102191.63
2023-02-23T19:41:44.923Z,102168.88
2023-02-23T19:44:14.325Z,102190.00
2023-02-23T19:46:42.945Z,102189.13
2023-02-23T19:49:10.867Z,102191.00
2023-02-23T19:51:38.906Z,102192.75
2023-02-23T19:54:07.564Z,102185.81
2023-02-23T19:56:36.483Z,102197.34
2023-02-23T19:59:05.931Z,102192.16
2023-02-23T20:01:33.826Z,102197.56
2023-02-23T20:04:06.373Z,102209.09
2023-02-23T20:06:36.241Z,102210.94
2023-02-23T20:09:05.745Z,102211.88
2023-02-23T20:11:33.674Z,102204.91
2023-02-23T20:14:03.327Z,102214.63
2023-02-23T20:16:34.135Z,102214.69
2023-02-23T20:19:03.661Z,102205.06
2023-02-23T20:21:32.516Z,102209.53
2023-02-23T20:24:01.521Z,102213.97
2023-02-23T20:26:30.739Z,102222.81
2023-02-23T20:28:58.842Z,102219.34
2023-02-23T20:31:29.159Z,102221.13
2023-02-23T20:33:59.514Z,102220.25
2023-02-23T20:36:27.365Z,102217.63
2023-02-23T20:38:55.766Z,102225.56
2023-02-23T20:41:24.069Z,102216.75
2023-02-23T20:43:52.596Z,102214.13
2023-02-23T20:46:21.296Z,102205.34
2023-02-23T20:48:49.242Z,102206.22
2023-02-23T20:51:19.451Z,102204.50
2023-02-23T20:53:48.156Z,102204.47
2023-02-23T20:56:17.547Z,102215.97
2023-02-23T20:58:45.433Z,102216.84
2023-02-23T21:01:23.507Z,102224.78
2023-02-23T21:03:52.333Z,102222.97
2023-02-23T21:06:21.945Z,102220.34
2023-02-23T21:08:50.003Z,102219.44
2023-02-23T21:11:18.667Z,102229.13
2023-02-23T21:13:46.857Z,102216.78
2023-02-23T21:16:15.047Z,102231.72
2023-02-23T21:18:43.220Z,102221.19
2023-02-23T21:21:11.594Z,102220.31
2023-02-23T21:23:43.324Z,102218.53
2023-02-23T21:26:14.313Z,102218.56
2023-02-23T21:28:43.035Z,102229.16
2023-02-23T21:31:12.558Z,102214.22
2023-02-23T21:33:40.708Z,102210.69
2023-02-23T21:36:10.443Z,102212.47
2023-02-23T21:38:40.164Z,102215.97
2023-02-23T21:41:08.176Z,102212.47
2023-02-23T21:43:36.126Z,102215.97
2023-02-23T21:46:07.814Z,102213.34
2023-02-23T21:48:35.738Z,102217.75
2023-02-23T21:51:04.580Z,102212.47
2023-02-23T21:53:32.493Z,102211.59
2023-02-23T21:56:05.760Z,102216.88
2023-02-23T21:58:33.634Z,102211.59
2023-02-23T22:01:01.546Z,102213.34
2023-02-23T22:03:29.419Z,102214.25
2023-02-23T22:05:57.319Z,102208.97
2023-02-23T22:08:27.526Z,102176.44
2023-02-23T22:10:55.415Z,102213.38
2023-02-23T22:13:24.687Z,102223.94
2023-02-23T22:15:53.023Z,102202.81
2023-02-23T22:18:20.866Z,102210.72
2023-02-23T22:20:55.294Z,102217.75
2023-02-23T22:23:23.153Z,102219.53
2023-02-23T22:25:51.066Z,102218.66
2023-02-23T22:28:18.995Z,102217.75
2023-02-23T22:30:50.925Z,102223.03
2023-02-23T22:33:19.921Z,102222.16
2023-02-23T22:35:47.957Z,102220.38
2023-02-23T22:38:15.887Z,102215.13
2023-02-23T22:40:43.759Z,102221.25
2023-02-23T22:43:11.734Z,102212.47
2023-02-23T22:45:41.920Z,102203.69
2023-02-23T22:48:11.257Z,102203.69
2023-02-23T22:50:39.155Z,102201.94
2023-02-23T22:53:07.100Z,102214.22
2023-02-23T22:55:35.085Z,102203.66
2023-02-23T22:58:08.364Z,102208.06
2023-02-23T23:00:36.374Z,102205.44
2023-02-23T23:03:05.066Z,102193.13
2023-02-23T23:05:35.586Z,102182.56
2023-02-23T23:08:03.510Z,102194.00
2023-02-23T23:10:31.379Z,102184.31
2023-02-23T23:12:59.382Z,102180.81
2023-02-23T23:15:27.255Z,102190.47
2023-02-23T23:17:55.181Z,102180.81
2023-02-23T23:20:25.787Z,102183.44
2023-02-23T23:22:57.121Z,102171.16
2023-02-23T23:25:25.061Z,102165.88
2023-02-23T23:27:56.103Z,102139.50
2023-02-23T23:30:26.081Z,102161.47
2023-02-23T23:32:54.303Z,102157.94
2023-02-23T23:35:23.005Z,102145.63
2023-02-23T23:37:51.505Z,102147.38
2023-02-23T23:40:24.448Z,102145.59
2023-02-23T23:42:53.014Z,102142.09
2023-02-23T23:45:24.212Z,102146.47
2023-02-23T23:47:52.356Z,102141.19
2023-02-23T23:50:26.533Z,102139.41
2023-02-23T23:52:54.776Z,102133.25
2023-02-23T23:55:24.041Z,102137.66
2023-02-23T23:57:52.153Z,102137.69
