createdAt,value
2022-12-16T00:02:23.978Z,17.77
2022-12-16T00:07:26.893Z,17.70
2022-12-16T00:12:29.672Z,16.10
2022-12-16T00:17:32.483Z,15.47
2022-12-16T00:22:35.294Z,14.93
2022-12-16T00:27:38.044Z,15.47
2022-12-16T05:34:21.735Z,12.80
2022-12-16T05:39:43.216Z,12.20
2022-12-16T05:45:04.437Z,12.80
2022-12-16T05:50:25.818Z,11.67
2022-12-16T05:55:47.101Z,12.70
2022-12-16T06:01:08.363Z,13.50
2022-12-16T06:06:29.556Z,14.60
2022-12-16T06:11:50.797Z,16.00
2022-12-16T06:17:12.198Z,13.13
2022-12-16T06:22:33.525Z,14.23
2022-12-16T06:27:55.081Z,13.17
2022-12-16T06:33:16.500Z,11.73
2022-12-16T06:38:37.852Z,13.17
2022-12-16T06:43:59.120Z,14.10
2022-12-16T06:49:20.664Z,14.97
2022-12-16T06:54:42.204Z,13.47
2022-12-16T07:00:03.881Z,12.47
2022-12-16T07:05:30.787Z,13.47
2022-12-16T07:10:52.708Z,13.80
2022-12-16T07:16:16.708Z,14.10
2022-12-16T07:21:38.242Z,14.43
2022-12-16T07:26:59.453Z,15.13
2022-12-16T07:32:20.706Z,13.70
2022-12-16T07:37:42.007Z,13.93
2022-12-16T07:43:06.547Z,13.93
2022-12-16T07:48:27.774Z,14.50
2022-12-16T07:53:49.308Z,14.87
2022-12-16T07:59:10.792Z,13.67
2022-12-16T08:04:32.029Z,14.53
2022-12-16T08:09:53.618Z,14.40
2022-12-16T08:15:14.955Z,14.57
2022-12-16T08:20:36.123Z,15.40
2022-12-16T08:25:57.317Z,13.67
2022-12-16T08:31:18.610Z,12.87
2022-12-16T08:36:39.914Z,13.20
2022-12-16T08:42:01.232Z,14.53
2022-12-16T08:47:22.650Z,15.03
2022-12-16T08:52:43.884Z,15.23
2022-12-16T08:58:12.979Z,14.73
2022-12-16T09:03:34.756Z,14.00
2022-12-16T09:08:56.440Z,16.37
2022-12-16T09:14:17.671Z,17.13
2022-12-16T09:19:39.104Z,16.03
2022-12-16T09:25:00.467Z,17.60
2022-12-16T09:30:22.258Z,16.20
2022-12-16T09:35:43.425Z,14.97
2022-12-16T09:41:04.932Z,13.90
2022-12-16T09:46:52.122Z,16.80
2022-12-16T09:52:18.164Z,16.97
2022-12-16T09:57:40.236Z,17.20
2022-12-16T10:03:06.465Z,15.40
2022-12-16T10:08:40.084Z,14.80
2022-12-16T10:14:19.698Z,17.67
2022-12-16T10:20:09.103Z,17.93
2022-12-16T10:25:36.833Z,18.13
2022-12-16T10:30:58.328Z,17.90
2022-12-16T10:36:19.742Z,19.67
2022-12-16T10:41:47.041Z,18.67
2022-12-16T10:47:08.277Z,16.20
2022-12-16T10:52:31.628Z,18.03
2022-12-16T10:58:10.191Z,16.30
2022-12-16T11:03:46.660Z,16.53
2022-12-16T11:09:08.008Z,18.07
2022-12-16T11:14:36.752Z,20.40
2022-12-16T11:19:58.106Z,19.43
2022-12-16T11:25:33.186Z,18.63
2022-12-16T11:30:54.917Z,17.87
2022-12-16T11:36:31.303Z,15.67
2022-12-16T11:42:01.476Z,17.13
2022-12-16T11:47:27.649Z,17.13
2022-12-16T11:52:49.380Z,18.53
2022-12-16T11:58:44.895Z,18.53
2022-12-16T12:04:08.419Z,17.93
2022-12-16T12:09:44.884Z,18.20
2022-12-16T12:15:21.518Z,18.23
2022-12-16T12:20:54.991Z,19.20
2022-12-16T12:26:33.582Z,18.33
2022-12-16T12:31:58.362Z,13.90
2022-12-16T12:37:38.936Z,16.67
2022-12-16T12:43:04.796Z,17.43
2022-12-16T12:48:44.933Z,21.97
2022-12-16T12:54:27.668Z,20.73
2022-12-16T13:00:20.540Z,17.93
2022-12-16T13:05:41.996Z,16.40
2022-12-16T13:11:03.344Z,16.37
2022-12-16T13:16:32.522Z,19.10
2022-12-16T13:21:57.281Z,19.83
2022-12-16T13:27:22.171Z,21.43
2022-12-16T13:32:46.366Z,21.30
2022-12-16T13:38:25.054Z,22.97
2022-12-16T13:44:15.126Z,21.27
2022-12-16T13:49:55.376Z,22.53
2022-12-16T13:55:27.049Z,20.63
2022-12-16T14:00:55.566Z,23.50
2022-12-16T14:06:18.408Z,23.70
2022-12-16T14:12:04.116Z,22.93
2022-12-16T14:17:32.716Z,23.63
2022-12-16T14:23:47.148Z,26.07
2022-12-16T14:29:05.491Z,24.80
2022-12-16T14:34:41.538Z,25.23
2022-12-16T14:40:02.840Z,28.73
2022-12-16T14:45:36.157Z,27.63
2022-12-16T14:50:57.422Z,27.80
2022-12-16T14:56:39.333Z,29.50
2022-12-16T15:02:05.275Z,27.47
2022-12-16T15:07:31.742Z,28.03
2022-12-16T15:13:03.934Z,25.87
2022-12-16T15:18:29.140Z,28.53
2022-12-16T15:23:52.236Z,25.07
2022-12-16T15:29:14.223Z,25.00
2022-12-16T15:34:51.309Z,26.33
2022-12-16T15:40:12.598Z,24.43
2022-12-16T15:45:46.421Z,27.67
2022-12-16T15:51:12.360Z,24.23
2022-12-16T15:56:45.288Z,24.43
2022-12-16T16:02:06.806Z,23.63
2022-12-16T16:07:34.753Z,25.80
2022-12-16T16:12:56.110Z,25.90
2022-12-16T16:18:23.521Z,27.67
2022-12-16T16:23:44.800Z,23.67
2022-12-16T16:29:06.039Z,25.17
2022-12-16T16:34:27.875Z,24.90
2022-12-16T16:39:49.116Z,28.03
2022-12-16T16:45:10.256Z,25.37
2022-12-16T16:50:34.789Z,27.37
2022-12-16T16:55:56.318Z,23.63
2022-12-16T17:01:17.919Z,25.47
2022-12-16T17:06:39.528Z,25.03
2022-12-16T17:12:01.071Z,21.73
2022-12-16T17:17:22.707Z,24.90
2022-12-16T17:22:44.287Z,24.83
2022-12-16T17:28:05.685Z,25.17
2022-12-16T17:33:27.162Z,28.07
2022-12-16T17:38:48.628Z,25.60
2022-12-16T17:44:11.898Z,25.97
2022-12-16T17:49:33.053Z,25.70
2022-12-16T17:54:54.234Z,25.33
2022-12-16T18:00:15.694Z,26.83
2022-12-16T18:05:42.495Z,23.87
2022-12-16T18:11:09.658Z,23.40
2022-12-16T18:16:31.031Z,22.90
2022-12-16T18:21:52.322Z,23.43
2022-12-16T18:27:13.467Z,24.80
2022-12-16T18:32:35.664Z,25.73
2022-12-16T18:37:57.309Z,24.33
2022-12-16T18:43:18.524Z,20.27
2022-12-16T18:48:40.038Z,24.90
2022-12-16T18:54:01.142Z,24.60
2022-12-16T18:59:22.491Z,27.57
2022-12-16T19:04:43.904Z,25.80
2022-12-16T19:10:05.206Z,23.67
2022-12-16T19:15:27.026Z,28.53
2022-12-16T19:20:48.457Z,25.23
2022-12-16T19:26:16.365Z,23.33
2022-12-16T19:31:37.773Z,21.43
2022-12-16T19:36:59.960Z,23.20
2022-12-16T19:42:21.372Z,23.57
2022-12-16T19:47:42.537Z,24.03
2022-12-16T19:53:03.835Z,19.93
2022-12-16T19:58:25.293Z,29.40
2022-12-16T20:03:47.482Z,30.57
2022-12-16T20:09:10.701Z,24.37
2022-12-16T20:14:31.944Z,25.80
2022-12-16T20:19:53.842Z,45.27
2022-12-16T20:25:17.337Z,24.40
2022-12-16T20:30:38.837Z,24.33
2022-12-16T20:36:00.584Z,24.10
2022-12-16T20:41:23.433Z,24.60
2022-12-16T20:46:46.192Z,26.27
2022-12-16T20:52:07.561Z,21.03
2022-12-16T20:57:28.992Z,23.40
2022-12-16T21:02:50.391Z,20.40
2022-12-16T21:08:11.662Z,23.20
2022-12-16T21:13:35.290Z,21.07
2022-12-16T21:18:56.669Z,25.30
2022-12-16T21:24:25.467Z,23.60
2022-12-16T21:29:46.729Z,23.43
2022-12-16T21:35:08.203Z,21.20
2022-12-16T21:40:30.724Z,24.83
2022-12-16T21:45:52.037Z,23.83
2022-12-16T21:51:13.535Z,23.00
2022-12-16T21:56:35.016Z,22.77
2022-12-16T22:01:56.691Z,24.50
2022-12-16T22:07:18.079Z,23.17
2022-12-16T22:12:39.775Z,22.23
2022-12-16T22:18:00.910Z,22.00
2022-12-16T22:23:28.073Z,24.00
2022-12-16T22:28:49.593Z,19.30
2022-12-16T22:34:12.374Z,23.93
2022-12-16T22:39:33.853Z,20.73
2022-12-16T22:44:56.549Z,22.87
2022-12-16T22:50:18.270Z,24.57
2022-12-16T22:55:39.595Z,21.93
2022-12-16T23:01:01.190Z,26.10
2022-12-16T23:06:22.315Z,26.50
2022-12-16T23:11:50.304Z,23.23
2022-12-16T23:17:11.697Z,24.33
2022-12-16T23:22:33.123Z,22.70
2022-12-16T23:27:56.757Z,22.67
2022-12-16T23:33:19.281Z,24.47
2022-12-16T23:38:40.705Z,15.70
2022-12-16T23:44:02.909Z,19.07
2022-12-16T23:49:24.107Z,22.47
2022-12-16T23:54:56.205Z,17.03
