createdAt,value
2023-05-10T00:02:31.087Z,12.80
2023-05-10T00:05:03.179Z,12.80
2023-05-10T00:07:31.426Z,12.80
2023-05-10T00:10:03.136Z,12.80
2023-05-10T00:12:42.051Z,12.70
2023-05-10T00:15:16.562Z,12.70
2023-05-10T00:17:47.372Z,12.80
2023-05-10T00:20:21.400Z,12.80
2023-05-10T00:22:50.367Z,12.70
2023-05-10T00:25:23.669Z,12.80
2023-05-10T00:27:51.195Z,12.80
2023-05-10T00:30:21.033Z,12.80
2023-05-10T00:32:49.758Z,12.70
2023-05-10T00:35:23.645Z,12.70
2023-05-10T00:37:55.614Z,12.80
2023-05-10T00:40:41.519Z,12.80
2023-05-10T00:43:19.158Z,12.80
2023-05-10T00:45:53.125Z,12.80
2023-05-10T00:48:24.338Z,12.80
2023-05-10T00:51:05.535Z,12.80
2023-05-10T00:53:38.683Z,12.80
2023-05-10T00:56:14.070Z,12.70
2023-05-10T00:58:47.312Z,12.70
2023-05-10T01:01:15.329Z,12.60
2023-05-10T01:03:46.989Z,12.60
2023-05-10T01:06:20.913Z,12.70
2023-05-10T01:09:00.504Z,12.70
2023-05-10T01:11:30.700Z,12.80
2023-05-10T01:14:03.130Z,12.70
2023-05-10T01:16:41.878Z,12.70
2023-05-10T01:19:22.348Z,12.70
2023-05-10T01:22:08.314Z,12.70
2023-05-10T01:25:15.333Z,12.60
2023-05-10T01:28:07.641Z,12.60
2023-05-10T01:30:57.439Z,12.60
2023-05-10T01:33:38.094Z,12.70
2023-05-10T01:36:46.682Z,12.70
2023-05-10T01:39:27.811Z,12.70
2023-05-10T01:42:12.453Z,12.70
2023-05-10T01:44:47.526Z,12.70
2023-05-10T01:47:30.544Z,12.60
2023-05-10T01:50:05.427Z,12.60
2023-05-10T01:52:39.843Z,12.70
2023-05-10T01:55:14.798Z,12.70
2023-05-10T01:57:54.086Z,12.70
2023-05-10T02:00:24.841Z,12.70
2023-05-10T02:02:57.542Z,12.70
2023-05-10T02:05:37.661Z,12.60
2023-05-10T02:08:10.457Z,12.60
2023-05-10T02:10:42.053Z,12.60
2023-05-10T02:13:14.728Z,12.70
2023-05-10T02:15:49.138Z,12.70
2023-05-10T02:18:18.404Z,12.60
2023-05-10T02:21:01.894Z,12.60
2023-05-10T02:23:33.696Z,12.60
2023-05-10T02:26:04.922Z,12.70
2023-05-10T02:28:36.661Z,12.70
2023-05-10T02:31:15.210Z,12.60
2023-05-10T02:33:46.741Z,12.60
2023-05-10T02:36:20.670Z,12.50
2023-05-10T02:38:54.103Z,12.60
2023-05-10T02:41:38.909Z,12.50
2023-05-10T02:44:12.173Z,12.50
2023-05-10T02:46:42.736Z,12.50
2023-05-10T02:49:15.733Z,12.50
2023-05-10T02:51:55.524Z,12.50
2023-05-10T02:54:33.308Z,12.50
2023-05-10T02:57:04.963Z,12.50
2023-05-10T02:59:43.902Z,12.60
2023-05-10T03:02:23.670Z,12.50
2023-05-10T03:04:55.160Z,12.50
2023-05-10T03:07:25.464Z,12.50
2023-05-10T03:09:57.777Z,12.50
2023-05-10T03:12:50.756Z,12.50
2023-05-10T03:16:00.051Z,12.50
2023-05-10T03:18:56.032Z,12.50
2023-05-10T03:21:33.255Z,12.50
2023-05-10T03:24:17.278Z,12.50
2023-05-10T03:26:49.503Z,12.50
2023-05-10T03:29:26.176Z,12.50
2023-05-10T03:31:53.514Z,12.50
2023-05-10T03:34:27.309Z,12.50
2023-05-10T03:36:55.778Z,12.60
2023-05-10T03:39:26.928Z,12.50
2023-05-10T03:42:04.683Z,12.50
2023-05-10T03:44:35.404Z,12.50
2023-05-10T03:47:10.137Z,12.50
2023-05-10T03:49:47.382Z,12.50
2023-05-10T03:52:27.406Z,12.50
2023-05-10T03:54:59.598Z,12.50
2023-05-10T03:57:35.389Z,12.60
2023-05-10T04:00:07.741Z,12.60
2023-05-10T04:03:02.368Z,12.60
2023-05-10T04:05:33.098Z,12.50
2023-05-10T04:08:04.219Z,12.60
2023-05-10T04:10:41.590Z,12.60
2023-05-10T04:13:20.834Z,12.60
2023-05-10T04:15:48.138Z,12.70
2023-05-10T04:18:16.221Z,12.70
2023-05-10T04:20:52.894Z,12.80
2023-05-10T04:23:22.622Z,12.80
2023-05-10T04:25:56.767Z,12.80
2023-05-10T04:28:27.197Z,12.80
2023-05-10T04:31:04.102Z,12.80
2023-05-10T04:33:34.179Z,12.80
2023-05-10T04:36:06.785Z,12.90
2023-05-10T04:38:36.712Z,12.90
2023-05-10T04:41:11.114Z,13.00
2023-05-10T04:43:41.544Z,13.00
2023-05-10T04:46:12.469Z,13.00
2023-05-10T04:48:49.502Z,13.00
2023-05-10T04:51:19.642Z,13.00
2023-05-10T04:54:05.451Z,13.00
2023-05-10T04:56:50.539Z,13.10
2023-05-10T04:59:21.073Z,13.10
2023-05-10T05:01:58.060Z,13.10
2023-05-10T05:04:29.234Z,13.20
2023-05-10T05:07:14.808Z,13.20
2023-05-10T05:09:48.618Z,13.20
2023-05-10T05:12:29.521Z,13.30
2023-05-10T05:15:03.605Z,13.30
2023-05-10T05:17:34.522Z,13.30
2023-05-10T05:20:06.194Z,13.30
2023-05-10T05:22:42.567Z,13.30
2023-05-10T05:25:12.254Z,13.40
2023-05-10T05:27:40.579Z,13.40
2023-05-10T05:30:16.720Z,13.40
2023-05-10T05:32:45.354Z,13.50
2023-05-10T05:35:21.564Z,13.50
2023-05-10T05:37:53.774Z,13.60
2023-05-10T05:40:26.064Z,13.60
2023-05-10T05:43:00.269Z,13.70
2023-05-10T05:45:29.592Z,13.70
2023-05-10T05:48:06.367Z,13.70
2023-05-10T05:50:38.538Z,13.70
2023-05-10T05:53:18.111Z,13.70
2023-05-10T05:56:00.125Z,13.80
2023-05-10T05:58:29.471Z,13.80
2023-05-10T06:00:58.702Z,13.90
2023-05-10T06:03:34.872Z,14.00
2023-05-10T06:06:07.822Z,14.00
2023-05-10T06:08:38.044Z,14.10
2023-05-10T06:11:13.401Z,14.10
2023-05-10T06:13:47.330Z,14.10
2023-05-10T06:16:27.844Z,14.20
2023-05-10T06:18:57.918Z,14.30
2023-05-10T06:21:27.156Z,14.30
2023-05-10T06:24:17.029Z,14.30
2023-05-10T06:26:53.102Z,14.40
2023-05-10T06:29:26.869Z,14.50
2023-05-10T06:31:57.915Z,14.50
2023-05-10T06:34:33.241Z,14.60
2023-05-10T06:37:08.796Z,14.60
2023-05-10T06:39:39.709Z,14.60
2023-05-10T06:42:09.289Z,14.70
2023-05-10T06:44:38.565Z,14.80
2023-05-10T06:47:13.605Z,14.80
2023-05-10T06:49:43.706Z,14.80
2023-05-10T06:52:15.832Z,15.00
2023-05-10T06:54:56.790Z,15.00
2023-05-10T06:57:32.046Z,15.10
2023-05-10T07:00:09.308Z,15.20
2023-05-10T07:02:42.311Z,15.20
2023-05-10T07:05:11.386Z,15.20
2023-05-10T07:07:38.894Z,15.30
2023-05-10T07:10:11.007Z,15.40
2023-05-10T07:12:44.397Z,15.40
2023-05-10T07:15:17.300Z,15.50
2023-05-10T07:17:48.531Z,15.60
2023-05-10T07:20:24.978Z,15.70
2023-05-10T07:22:57.609Z,15.80
2023-05-10T07:25:30.712Z,15.90
2023-05-10T07:28:06.106Z,16.00
2023-05-10T07:30:37.557Z,16.00
2023-05-10T07:33:14.713Z,16.00
2023-05-10T07:35:48.692Z,16.00
2023-05-10T07:38:31.061Z,16.00
2023-05-10T07:41:04.046Z,15.90
2023-05-10T07:43:38.754Z,15.80
2023-05-10T07:46:12.486Z,15.90
2023-05-10T07:48:45.023Z,16.00
2023-05-10T07:51:29.770Z,16.10
2023-05-10T07:54:02.889Z,16.20
2023-05-10T07:56:37.803Z,16.20
2023-05-10T07:59:21.985Z,16.30
2023-05-10T08:02:00.298Z,16.40
2023-05-10T08:04:44.111Z,16.50
2023-05-10T08:07:13.170Z,16.50
2023-05-10T08:09:42.966Z,16.50
2023-05-10T08:12:12.372Z,16.40
2023-05-10T08:14:41.474Z,16.40
2023-05-10T08:17:13.170Z,16.40
2023-05-10T08:19:45.514Z,16.50
2023-05-10T08:22:24.191Z,16.60
2023-05-10T08:25:02.613Z,16.60
2023-05-10T08:27:35.250Z,16.60
2023-05-10T08:30:07.485Z,16.50
2023-05-10T08:32:44.054Z,16.50
2023-05-10T08:35:15.925Z,16.50
2023-05-10T08:37:46.684Z,16.60
2023-05-10T08:40:17.993Z,16.60
2023-05-10T08:43:13.332Z,16.60
2023-05-10T08:45:47.163Z,16.60
2023-05-10T08:48:30.039Z,16.60
2023-05-10T08:51:02.472Z,16.60
2023-05-10T08:53:33.684Z,16.70
2023-05-10T08:56:11.447Z,16.80
2023-05-10T08:58:52.858Z,16.80
2023-05-10T09:01:23.550Z,16.90
2023-05-10T09:03:53.719Z,17.00
2023-05-10T09:06:33.504Z,17.20
2023-05-10T09:09:16.249Z,17.30
2023-05-10T09:11:52.075Z,17.40
2023-05-10T09:14:25.676Z,17.50
2023-05-10T09:16:57.216Z,17.60
2023-05-10T09:19:33.687Z,17.60
2023-05-10T09:22:05.380Z,17.70
2023-05-10T09:24:41.369Z,17.80
2023-05-10T09:27:15.468Z,17.90
2023-05-10T09:29:52.464Z,18.00
2023-05-10T09:32:41.266Z,17.90
2023-05-10T09:35:17.162Z,17.90
2023-05-10T09:37:53.916Z,18.10
2023-05-10T09:40:25.426Z,18.10
2023-05-10T09:43:09.072Z,18.00
2023-05-10T09:45:48.617Z,18.10
2023-05-10T09:48:27.453Z,18.20
2023-05-10T09:51:06.988Z,18.30
2023-05-10T09:53:40.597Z,18.40
2023-05-10T09:56:21.239Z,18.50
2023-05-10T09:59:08.421Z,18.50
2023-05-10T10:01:42.170Z,18.30
2023-05-10T10:04:18.046Z,18.10
2023-05-10T10:06:52.728Z,18.10
2023-05-10T10:09:27.530Z,18.10
2023-05-10T10:12:09.931Z,18.30
2023-05-10T10:14:44.661Z,18.30
2023-05-10T10:17:20.645Z,18.40
2023-05-10T10:19:51.469Z,18.50
2023-05-10T10:22:24.822Z,18.60
2023-05-10T10:24:56.934Z,18.60
2023-05-10T10:27:34.230Z,18.60
2023-05-10T10:30:54.222Z,18.50
2023-05-10T10:33:47.530Z,18.50
2023-05-10T10:36:21.133Z,18.50
2023-05-10T10:39:02.876Z,18.60
2023-05-10T10:41:44.960Z,18.70
2023-05-10T10:44:37.482Z,18.70
2023-05-10T10:47:26.853Z,18.70
2023-05-10T10:50:08.166Z,18.80
2023-05-10T10:52:43.669Z,18.80
2023-05-10T10:55:25.958Z,18.80
2023-05-10T10:58:09.400Z,18.70
2023-05-10T11:00:45.612Z,18.70
2023-05-10T11:03:20.577Z,18.60
2023-05-10T11:06:00.608Z,18.60
2023-05-10T11:08:35.752Z,18.70
2023-05-10T11:11:11.219Z,18.80
2023-05-10T11:13:48.550Z,18.80
2023-05-10T11:16:30.435Z,18.80
2023-05-10T11:19:09.820Z,18.90
2023-05-10T11:21:50.404Z,18.90
2023-05-10T11:24:25.623Z,18.90
2023-05-10T11:26:56.751Z,18.90
2023-05-10T11:29:30.565Z,18.90
2023-05-10T11:32:13.934Z,19.00
2023-05-10T11:34:52.167Z,19.10
2023-05-10T11:37:22.589Z,19.20
2023-05-10T11:40:03.854Z,19.20
2023-05-10T11:42:34.475Z,19.30
2023-05-10T11:45:08.994Z,19.30
2023-05-10T11:47:39.633Z,19.40
2023-05-10T11:50:10.895Z,19.50
2023-05-10T11:52:46.926Z,19.50
2023-05-10T11:55:16.501Z,19.70
2023-05-10T11:57:51.037Z,19.70
2023-05-10T12:00:26.783Z,19.80
2023-05-10T12:02:54.813Z,19.80
2023-05-10T12:05:33.966Z,19.90
2023-05-10T12:08:22.944Z,20.00
2023-05-10T12:10:53.759Z,20.10
2023-05-10T12:13:23.872Z,20.20
2023-05-10T12:15:54.510Z,20.30
2023-05-10T12:18:35.406Z,20.50
2023-05-10T12:21:06.964Z,20.60
2023-05-10T12:23:39.548Z,20.60
2023-05-10T12:26:14.104Z,20.70
2023-05-10T12:28:47.399Z,20.70
2023-05-10T12:31:21.074Z,20.80
2023-05-10T12:33:54.757Z,20.90
2023-05-10T12:36:41.444Z,21.00
2023-05-10T12:39:18.118Z,21.20
2023-05-10T12:41:47.714Z,21.30
2023-05-10T12:44:21.349Z,21.40
2023-05-10T12:46:56.212Z,21.50
2023-05-10T12:49:27.215Z,21.80
2023-05-10T12:52:06.157Z,22.20
2023-05-10T12:57:38.919Z,23.10
2023-05-10T13:00:13.548Z,23.60
2023-05-10T13:02:43.914Z,24.50
2023-05-10T13:05:14.673Z,26.10
2023-05-10T13:07:44.862Z,27.50
2023-05-10T13:10:19.906Z,29.80
2023-05-10T13:12:49.014Z,31.90
2023-05-10T13:15:23.401Z,32.60
2023-05-10T13:17:51.130Z,34.00
2023-05-10T13:20:21.831Z,35.10
2023-05-10T13:22:58.633Z,35.90
2023-05-10T13:25:36.523Z,36.40
2023-05-10T13:28:06.256Z,37.00
2023-05-10T13:30:37.827Z,37.30
2023-05-10T13:33:07.573Z,36.60
2023-05-10T13:35:40.440Z,36.50
2023-05-10T13:38:19.885Z,35.50
2023-05-10T13:40:59.266Z,35.00
2023-05-10T13:43:32.077Z,34.60
2023-05-10T13:46:02.454Z,34.50
2023-05-10T13:48:38.163Z,33.70
2023-05-10T13:51:07.954Z,32.70
2023-05-10T13:53:40.139Z,32.60
2023-05-10T13:56:20.586Z,32.30
2023-05-10T13:58:58.160Z,32.00
2023-05-10T14:01:34.716Z,30.90
2023-05-10T14:04:06.408Z,30.50
2023-05-10T14:06:44.392Z,30.00
2023-05-10T14:09:22.465Z,29.90
2023-05-10T14:11:55.827Z,30.10
2023-05-10T14:14:31.306Z,29.90
2023-05-10T14:17:05.834Z,29.50
2023-05-10T14:19:45.871Z,29.60
2023-05-10T14:22:34.988Z,29.40
2023-05-10T14:25:03.816Z,29.20
2023-05-10T14:27:33.994Z,28.90
2023-05-10T14:30:05.924Z,28.90
2023-05-10T14:32:35.368Z,28.80
2023-05-10T14:35:06.568Z,28.60
2023-05-10T14:37:35.683Z,28.40
2023-05-10T14:40:10.524Z,28.50
2023-05-10T14:42:49.382Z,28.50
2023-05-10T14:45:21.081Z,28.90
2023-05-10T14:47:51.703Z,29.20
2023-05-10T14:50:36.892Z,29.30
2023-05-10T14:53:11.331Z,29.60
2023-05-10T14:55:44.581Z,29.70
2023-05-10T14:58:21.757Z,29.40
2023-05-10T15:03:32.842Z,27.90
2023-05-10T15:06:03.949Z,28.00
2023-05-10T15:08:38.054Z,28.60
2023-05-10T15:11:16.004Z,29.10
2023-05-10T15:13:51.171Z,29.60
2023-05-10T15:16:36.084Z,29.90
2023-05-10T15:19:04.788Z,30.50
2023-05-10T15:21:39.715Z,31.10
2023-05-10T15:24:14.619Z,30.20
2023-05-10T15:26:52.118Z,29.60
2023-05-10T15:29:27.971Z,28.90
2023-05-10T15:32:01.720Z,29.10
2023-05-10T15:34:31.948Z,28.80
2023-05-10T15:37:13.924Z,29.20
2023-05-10T15:39:57.506Z,30.00
2023-05-10T15:42:36.993Z,30.10
2023-05-10T15:45:08.496Z,29.40
2023-05-10T15:47:43.276Z,28.30
2023-05-10T15:50:13.616Z,29.10
2023-05-10T15:52:42.640Z,29.80
2023-05-10T15:55:16.632Z,29.90
2023-05-10T15:57:46.885Z,29.10
2023-05-10T16:00:23.365Z,28.50
2023-05-10T16:02:54.597Z,28.00
2023-05-10T16:05:25.321Z,27.60
2023-05-10T16:07:55.035Z,27.10
2023-05-10T16:10:24.136Z,26.60
2023-05-10T16:13:03.512Z,25.90
2023-05-10T16:15:35.355Z,25.10
2023-05-10T16:18:09.166Z,24.50
2023-05-10T16:23:09.453Z,23.50
2023-05-10T16:25:40.336Z,23.10
2023-05-10T16:28:11.538Z,22.90
2023-05-10T16:30:47.484Z,22.90
2023-05-10T16:33:28.638Z,22.80
2023-05-10T16:36:05.397Z,22.30
2023-05-10T16:38:40.174Z,22.20
2023-05-10T16:41:13.461Z,22.10
2023-05-10T16:43:43.399Z,22.00
2023-05-10T16:46:21.725Z,21.80
2023-05-10T16:48:55.212Z,21.70
2023-05-10T16:51:25.149Z,21.70
2023-05-10T16:53:57.979Z,21.60
2023-05-10T16:56:39.586Z,21.50
2023-05-10T16:59:11.420Z,21.40
2023-05-10T17:01:41.836Z,21.20
2023-05-10T17:04:17.038Z,21.20
2023-05-10T17:06:53.362Z,21.10
2023-05-10T17:09:25.884Z,21.00
2023-05-10T17:11:55.257Z,20.90
2023-05-10T17:14:25.193Z,20.90
2023-05-10T17:17:04.529Z,20.90
2023-05-10T17:19:36.696Z,20.70
2023-05-10T17:22:08.339Z,20.70
2023-05-10T17:24:44.217Z,20.60
2023-05-10T17:27:23.953Z,20.50
2023-05-10T17:29:59.213Z,20.30
2023-05-10T17:32:30.289Z,20.30
2023-05-10T17:35:02.464Z,20.30
2023-05-10T17:37:42.163Z,20.20
2023-05-10T17:40:19.766Z,20.10
2023-05-10T17:42:53.373Z,19.90
2023-05-10T17:45:25.248Z,19.80
2023-05-10T17:47:58.989Z,19.70
2023-05-10T17:50:44.593Z,19.70
2023-05-10T17:53:16.245Z,19.60
2023-05-10T17:55:49.221Z,19.50
2023-05-10T17:58:22.211Z,19.50
2023-05-10T18:00:54.032Z,19.40
2023-05-10T18:03:25.656Z,19.20
2023-05-10T18:05:57.905Z,19.20
2023-05-10T18:08:38.334Z,19.10
2023-05-10T18:11:11.317Z,19.10
2023-05-10T18:13:46.214Z,19.10
2023-05-10T18:16:15.549Z,19.00
2023-05-10T18:18:50.420Z,18.90
2023-05-10T18:21:23.033Z,18.90
2023-05-10T18:23:53.233Z,18.90
2023-05-10T18:26:22.977Z,18.80
2023-05-10T18:28:53.521Z,18.80
2023-05-10T18:31:26.997Z,18.80
2023-05-10T18:33:58.521Z,18.70
2023-05-10T18:36:30.675Z,18.70
2023-05-10T18:39:06.389Z,18.60
2023-05-10T18:41:36.272Z,18.60
2023-05-10T18:44:07.135Z,18.50
2023-05-10T18:46:44.674Z,18.50
2023-05-10T18:49:20.373Z,18.50
2023-05-10T18:51:48.617Z,18.50
2023-05-10T18:54:18.409Z,18.50
2023-05-10T18:56:59.205Z,18.50
2023-05-10T18:59:32.592Z,18.60
2023-05-10T19:02:03.209Z,18.40
2023-05-10T19:04:39.797Z,18.50
2023-05-10T19:07:12.481Z,18.50
2023-05-10T19:09:49.110Z,18.40
2023-05-10T19:12:19.503Z,18.40
2023-05-10T19:14:49.569Z,18.40
2023-05-10T19:17:31.055Z,18.30
2023-05-10T19:20:04.023Z,18.20
2023-05-10T19:22:54.354Z,18.20
2023-05-10T19:25:30.380Z,18.20
2023-05-10T19:28:01.757Z,18.20
2023-05-10T19:30:33.294Z,18.10
2023-05-10T19:33:10.426Z,18.00
2023-05-10T19:35:39.869Z,18.10
2023-05-10T19:38:07.970Z,18.00
2023-05-10T19:40:47.516Z,18.00
2023-05-10T19:43:19.196Z,18.00
2023-05-10T19:46:02.520Z,18.00
2023-05-10T19:48:48.411Z,18.00
2023-05-10T19:51:19.042Z,17.90
2023-05-10T19:53:52.631Z,17.90
2023-05-10T19:56:22.390Z,17.90
2023-05-10T19:58:53.779Z,17.90
2023-05-10T20:01:24.219Z,17.90
2023-05-10T20:03:53.364Z,17.90
2023-05-10T20:06:31.705Z,17.90
2023-05-10T20:09:07.543Z,17.90
2023-05-10T20:11:37.902Z,17.90
2023-05-10T20:14:07.609Z,17.80
2023-05-10T20:16:40.378Z,17.80
2023-05-10T20:19:08.600Z,17.80
2023-05-10T20:21:39.817Z,17.80
2023-05-10T20:24:22.546Z,17.80
2023-05-10T20:26:52.448Z,17.80
2023-05-10T20:29:23.212Z,17.70
2023-05-10T20:31:57.016Z,17.70
2023-05-10T20:34:28.492Z,17.70
2023-05-10T20:37:03.047Z,17.70
2023-05-10T20:39:37.502Z,17.70
2023-05-10T20:42:09.822Z,17.60
2023-05-10T20:44:40.339Z,17.60
2023-05-10T20:47:11.850Z,17.60
2023-05-10T20:49:54.076Z,17.60
2023-05-10T20:52:24.605Z,17.50
2023-05-10T20:54:55.240Z,17.50
2023-05-10T20:57:26.421Z,17.40
2023-05-10T21:00:00.863Z,17.40
2023-05-10T21:02:35.053Z,17.50
2023-05-10T21:05:24.903Z,17.50
2023-05-10T21:07:58.743Z,17.50
2023-05-10T21:10:29.164Z,17.40
2023-05-10T21:12:59.307Z,17.30
2023-05-10T21:15:29.613Z,17.30
2023-05-10T21:17:58.378Z,17.30
2023-05-10T21:20:40.390Z,17.30
2023-05-10T21:23:16.246Z,17.30
2023-05-10T21:25:50.955Z,17.20
2023-05-10T21:28:20.697Z,17.20
2023-05-10T21:30:58.826Z,17.20
2023-05-10T21:33:33.085Z,17.20
2023-05-10T21:36:04.753Z,17.30
2023-05-10T21:38:41.556Z,17.20
2023-05-10T21:41:12.510Z,17.20
2023-05-10T21:43:57.410Z,17.10
2023-05-10T21:46:26.433Z,17.10
2023-05-10T21:48:58.497Z,17.10
2023-05-10T21:51:30.487Z,17.10
2023-05-10T21:54:01.061Z,17.00
2023-05-10T21:56:29.010Z,17.00
2023-05-10T21:59:03.468Z,17.00
2023-05-10T22:01:35.077Z,17.00
2023-05-10T22:04:05.011Z,17.00
2023-05-10T22:06:35.096Z,17.00
2023-05-10T22:09:20.556Z,17.00
2023-05-10T22:11:55.499Z,17.00
2023-05-10T22:14:23.972Z,17.00
2023-05-10T22:16:56.356Z,16.90
2023-05-10T22:19:27.130Z,16.90
2023-05-10T22:21:58.944Z,16.80
2023-05-10T22:24:37.679Z,16.80
2023-05-10T22:27:20.073Z,16.80
2023-05-10T22:29:50.821Z,16.80
2023-05-10T22:32:29.268Z,16.80
2023-05-10T22:35:01.559Z,16.80
2023-05-10T22:37:33.823Z,16.80
2023-05-10T22:40:03.321Z,16.70
2023-05-10T22:42:33.203Z,16.70
2023-05-10T22:45:01.250Z,16.60
2023-05-10T22:47:31.212Z,16.60
2023-05-10T22:50:04.287Z,16.60
2023-05-10T22:52:33.717Z,16.60
2023-05-10T22:55:04.897Z,16.60
2023-05-10T22:57:37.235Z,16.60
2023-05-10T23:00:06.283Z,16.60
2023-05-10T23:02:39.863Z,16.60
2023-05-10T23:05:31.160Z,16.50
2023-05-10T23:08:05.881Z,16.50
2023-05-10T23:10:40.805Z,16.50
2023-05-10T23:13:24.582Z,16.40
2023-05-10T23:15:57.940Z,16.50
2023-05-10T23:18:28.474Z,16.40
2023-05-10T23:21:09.777Z,16.40
2023-05-10T23:23:52.769Z,16.40
2023-05-10T23:26:25.200Z,16.40
2023-05-10T23:28:57.876Z,16.40
2023-05-10T23:31:30.525Z,16.40
2023-05-10T23:34:09.101Z,16.30
2023-05-10T23:36:43.332Z,16.30
2023-05-10T23:39:18.818Z,16.30
2023-05-10T23:41:54.900Z,16.40
2023-05-10T23:44:29.607Z,16.30
2023-05-10T23:47:01.268Z,16.30
2023-05-10T23:49:30.864Z,16.20
2023-05-10T23:52:00.792Z,16.20
2023-05-10T23:54:33.641Z,16.20
2023-05-10T23:57:11.329Z,16.30
2023-05-10T23:59:42.249Z,16.30
