createdAt,value
2022-10-11T00:00:31.253Z,101013.09
2022-10-11T00:03:00.566Z,101026.50
2022-10-11T00:05:28.557Z,101043.03
2022-10-11T00:07:56.660Z,101049.50
2022-10-11T00:10:24.992Z,101049.50
2022-10-11T00:12:53.138Z,101055.38
2022-10-11T00:15:22.987Z,101052.22
2022-10-11T00:17:50.965Z,101068.56
2022-10-11T00:20:20.287Z,101054.53
2022-10-11T00:22:49.255Z,101070.00
2022-10-11T00:25:17.659Z,101075.03
2022-10-11T00:27:45.755Z,101076.72
2022-10-11T00:30:14.540Z,101082.56
2022-10-11T00:32:42.504Z,101088.03
2022-10-11T00:35:10.957Z,101090.94
2022-10-11T00:37:40.550Z,101091.97
2022-10-11T00:40:11.859Z,101089.69
2022-10-11T00:42:39.759Z,101091.16
2022-10-11T00:45:59.750Z,101097.41
2022-10-11T00:48:33.639Z,101107.47
2022-10-11T00:51:06.523Z,101112.91
2022-10-11T00:53:35.938Z,101108.94
2022-10-11T00:56:08.054Z,101102.66
2022-10-11T00:58:37.872Z,101108.91
2022-10-11T01:01:06.089Z,101108.72
2022-10-11T01:03:36.131Z,101118.13
2022-10-11T01:06:04.597Z,101106.19
2022-10-11T01:08:32.787Z,101122.09
2022-10-11T01:11:02.289Z,101113.09
2022-10-11T01:13:42.204Z,101112.66
2022-10-11T01:16:16.186Z,101130.06
2022-10-11T01:18:50.772Z,101127.50
2022-10-11T01:21:32.676Z,101126.66
2022-10-11T01:24:26.016Z,101123.53
2022-10-11T01:27:17.587Z,101138.50
2022-10-11T01:29:54.735Z,101144.53
2022-10-11T01:32:30.217Z,101151.22
2022-10-11T01:35:04.525Z,101145.81
2022-10-11T01:37:35.576Z,101143.66
2022-10-11T01:40:09.715Z,101143.66
2022-10-11T01:42:40.286Z,101150.50
2022-10-11T01:45:11.749Z,101149.25
2022-10-11T01:47:42.421Z,101153.00
2022-10-11T01:50:39.800Z,101153.81
2022-10-11T01:53:25.071Z,101165.13
2022-10-11T01:55:58.500Z,101157.69
2022-10-11T01:58:42.940Z,101161.06
2022-10-11T02:01:23.654Z,101150.81
2022-10-11T02:04:03.091Z,101154.25
2022-10-11T02:06:36.680Z,101166.97
2022-10-11T02:09:25.032Z,101166.22
2022-10-11T02:12:13.396Z,101158.84
2022-10-11T02:14:57.666Z,101171.84
2022-10-11T02:17:48.354Z,101173.22
2022-10-11T02:20:31.593Z,101173.03
2022-10-11T02:23:14.441Z,101179.50
2022-10-11T02:25:56.090Z,101181.97
2022-10-11T02:28:39.151Z,101169.56
2022-10-11T02:31:20.152Z,101178.03
2022-10-11T02:34:13.190Z,101184.03
2022-10-11T02:37:00.765Z,101188.75
2022-10-11T02:39:47.317Z,101190.19
2022-10-11T02:42:51.369Z,101179.94
2022-10-11T02:45:37.231Z,101196.34
2022-10-11T02:48:18.004Z,101201.25
2022-10-11T02:50:59.801Z,101187.59
2022-10-11T02:53:42.367Z,101195.34
2022-10-11T02:56:27.325Z,101197.69
2022-10-11T02:59:08.924Z,101197.22
2022-10-11T03:01:50.650Z,101200.91
2022-10-11T03:04:30.901Z,101203.03
2022-10-11T03:17:37.125Z,101208.69
2022-10-11T03:20:18.998Z,101211.78
2022-10-11T03:23:06.526Z,101213.66
2022-10-11T03:25:47.557Z,101207.28
2022-10-11T03:28:30.836Z,101216.19
2022-10-11T03:31:10.672Z,101217.22
2022-10-11T03:33:50.733Z,101223.53
2022-10-11T03:36:32.364Z,101220.69
2022-10-11T03:39:13.789Z,101227.31
2022-10-11T03:41:54.734Z,101219.19
2022-10-11T03:44:34.465Z,101222.91
2022-10-11T03:47:14.841Z,101231.88
2022-10-11T03:49:55.817Z,101229.56
2022-10-11T03:52:36.135Z,101239.56
2022-10-11T03:55:18.938Z,101242.38
2022-10-11T03:58:00.968Z,101236.94
2022-10-11T04:00:42.431Z,101233.56
2022-10-11T04:03:22.675Z,101237.03
2022-10-11T04:06:02.936Z,101239.38
2022-10-11T04:08:49.184Z,101243.94
2022-10-11T04:11:33.034Z,101225.84
2022-10-11T04:14:27.242Z,101251.22
2022-10-11T04:17:07.861Z,101253.75
2022-10-11T04:19:50.649Z,101247.75
2022-10-11T04:22:34.836Z,101263.25
2022-10-11T04:25:15.171Z,101259.78
2022-10-11T04:27:55.021Z,101265.19
2022-10-11T04:30:34.725Z,101270.25
2022-10-11T04:33:14.589Z,101266.28
2022-10-11T04:35:56.731Z,101280.16
2022-10-11T04:38:37.422Z,101261.22
2022-10-11T04:41:23.142Z,101272.72
2022-10-11T04:44:03.825Z,101282.22
2022-10-11T04:46:44.844Z,101286.00
2022-10-11T04:49:26.481Z,101281.84
2022-10-11T04:52:09.551Z,101279.81
2022-10-11T04:54:50.571Z,101285.28
2022-10-11T04:57:30.422Z,101289.50
2022-10-11T05:00:11.755Z,101289.03
2022-10-11T05:02:52.981Z,101302.06
2022-10-11T05:05:33.707Z,101310.72
2022-10-11T05:08:14.400Z,101289.56
2022-10-11T05:10:58.539Z,101305.22
2022-10-11T05:13:38.723Z,101323.31
2022-10-11T05:16:19.499Z,101315.81
2022-10-11T05:18:59.978Z,101314.50
2022-10-11T05:21:42.781Z,101313.38
2022-10-11T05:24:22.755Z,101325.06
2022-10-11T05:27:03.763Z,101332.72
2022-10-11T05:30:01.909Z,101334.97
2022-10-11T05:32:43.105Z,101331.97
2022-10-11T05:35:24.767Z,101339.53
2022-10-11T05:38:05.835Z,101336.00
2022-10-11T05:40:45.595Z,101341.28
2022-10-11T05:43:26.517Z,101350.41
2022-10-11T05:46:07.212Z,101349.59
2022-10-11T05:48:48.305Z,101355.97
2022-10-11T05:51:29.001Z,101356.00
2022-10-11T05:54:10.160Z,101363.66
2022-10-11T05:56:52.879Z,101368.72
2022-10-11T05:59:37.325Z,101382.56
2022-10-11T06:02:23.302Z,101376.94
2022-10-11T06:05:02.828Z,101382.13
2022-10-11T06:07:44.706Z,101373.53
2022-10-11T06:10:26.249Z,101382.66
2022-10-11T06:13:10.029Z,101388.38
2022-10-11T06:16:14.402Z,101389.38
2022-10-11T06:19:23.816Z,101389.56
2022-10-11T06:22:36.158Z,101403.81
2022-10-11T06:25:45.113Z,101401.25
2022-10-11T06:28:45.214Z,101408.00
2022-10-11T06:31:48.990Z,101414.56
2022-10-11T06:34:44.161Z,101422.09
2022-10-11T06:37:39.131Z,101424.09
2022-10-11T06:40:33.095Z,101430.00
2022-10-11T06:43:28.995Z,101435.75
2022-10-11T06:46:26.048Z,101441.28
2022-10-11T06:49:28.240Z,101444.09
2022-10-11T06:52:22.963Z,101442.69
2022-10-11T06:55:32.697Z,101448.72
2022-10-11T06:58:30.509Z,101464.22
2022-10-11T07:01:28.818Z,101451.00
2022-10-11T07:04:30.603Z,101458.38
2022-10-11T07:07:25.402Z,101453.56
2022-10-11T07:10:24.695Z,101461.06
2022-10-11T07:13:18.950Z,101459.13
2022-10-11T07:16:29.792Z,101464.19
2022-10-11T07:19:34.473Z,101469.03
2022-10-11T07:22:37.730Z,101459.22
2022-10-11T07:25:48.636Z,101479.34
2022-10-11T07:28:49.679Z,101480.63
2022-10-11T07:32:01.822Z,101475.78
2022-10-11T07:35:09.450Z,101474.94
2022-10-11T07:38:08.385Z,101479.06
2022-10-11T07:41:06.255Z,101474.28
2022-10-11T07:44:04.837Z,101485.25
2022-10-11T07:47:07.716Z,101488.88
2022-10-11T07:50:08.471Z,101481.59
2022-10-11T07:53:06.405Z,101474.09
2022-10-11T07:56:09.274Z,101468.19
2022-10-11T07:59:12.421Z,101477.16
2022-10-11T08:02:10.374Z,101480.91
2022-10-11T08:05:04.664Z,101482.38
2022-10-11T08:08:14.831Z,101486.22
2022-10-11T08:11:25.903Z,101477.06
2022-10-11T08:14:24.574Z,101476.47
2022-10-11T08:17:30.323Z,101485.72
2022-10-11T08:20:33.096Z,101481.41
2022-10-11T08:23:27.981Z,101495.31
2022-10-11T08:26:24.095Z,101492.81
2022-10-11T08:29:26.244Z,101492.28
2022-10-11T08:32:22.134Z,101497.16
2022-10-11T08:35:21.284Z,101491.78
2022-10-11T08:38:32.084Z,101495.69
2022-10-11T08:41:32.964Z,101485.94
2022-10-11T08:45:05.442Z,101492.03
2022-10-11T08:48:06.354Z,101478.00
2022-10-11T08:51:02.486Z,101489.31
2022-10-11T08:54:07.595Z,101491.91
2022-10-11T08:57:06.179Z,101492.63
2022-10-11T09:00:07.447Z,101491.91
2022-10-11T09:03:13.945Z,101486.16
2022-10-11T09:06:04.763Z,101487.59
2022-10-11T09:09:03.614Z,101493.97
2022-10-11T09:11:42.468Z,101495.06
2022-10-11T09:14:36.788Z,101488.22
2022-10-11T09:17:11.663Z,101487.59
2022-10-11T09:20:04.248Z,101492.19
2022-10-11T09:22:38.080Z,101486.38
2022-10-11T09:25:22.857Z,101476.41
2022-10-11T09:28:03.540Z,101481.50
2022-10-11T09:30:33.506Z,101485.59
2022-10-11T09:33:12.498Z,101486.06
2022-10-11T09:35:43.933Z,101471.22
2022-10-11T09:38:18.814Z,101475.59
2022-10-11T09:41:02.661Z,101486.25
2022-10-11T09:43:30.822Z,101479.28
2022-10-11T09:45:58.844Z,101475.34
2022-10-11T09:48:31.740Z,101475.38
2022-10-11T09:51:06.079Z,101473.47
2022-10-11T09:53:52.241Z,101467.47
2022-10-11T09:56:22.198Z,101465.81
2022-10-11T09:58:50.332Z,101470.28
2022-10-11T10:01:28.175Z,101465.88
2022-10-11T10:04:06.992Z,101479.53
2022-10-11T10:06:35.162Z,101485.44
2022-10-11T10:09:27.820Z,101472.31
2022-10-11T10:11:58.385Z,101472.31
2022-10-11T10:14:29.179Z,101469.19
2022-10-11T10:17:05.545Z,101476.97
2022-10-11T10:19:45.039Z,101461.06
2022-10-11T10:22:19.951Z,101464.38
2022-10-11T10:24:49.179Z,101465.25
2022-10-11T10:27:21.997Z,101465.25
2022-10-11T10:30:13.855Z,101448.25
2022-10-11T10:32:49.792Z,101456.22
2022-10-11T10:35:29.510Z,101457.06
2022-10-11T10:38:07.894Z,101441.97
2022-10-11T10:40:42.245Z,101457.72
2022-10-11T10:43:16.578Z,101454.97
2022-10-11T10:46:15.510Z,101458.75
2022-10-11T10:49:28.387Z,101455.81
2022-10-11T10:51:45.669Z,101462.34
2022-10-11T10:54:22.735Z,101445.53
2022-10-11T10:56:54.455Z,101444.69
2022-10-11T10:59:54.320Z,101449.91
2022-10-11T11:02:40.429Z,101454.53
2022-10-11T11:05:18.856Z,101442.97
2022-10-11T11:07:50.568Z,101449.03
2022-10-11T11:10:22.045Z,101441.31
2022-10-11T11:13:02.768Z,101447.19
2022-10-11T11:15:40.041Z,101447.38
2022-10-11T11:18:25.795Z,101441.06
2022-10-11T11:21:10.188Z,101441.47
2022-10-11T11:23:43.342Z,101442.72
2022-10-11T11:26:19.328Z,101439.16
2022-10-11T11:29:13.901Z,101440.81
2022-10-11T11:32:07.057Z,101435.97
2022-10-11T11:34:41.065Z,101429.38
2022-10-11T11:37:21.955Z,101432.75
2022-10-11T11:39:51.708Z,101423.97
2022-10-11T11:42:24.086Z,101425.94
2022-10-11T11:44:52.887Z,101421.44
2022-10-11T11:47:28.277Z,101415.19
2022-10-11T11:50:00.266Z,101412.34
2022-10-11T11:52:33.366Z,101412.91
2022-10-11T11:55:10.894Z,101416.34
2022-10-11T11:57:53.107Z,101406.81
2022-10-11T12:00:23.108Z,101405.19
2022-10-11T12:02:56.255Z,101405.50
2022-10-11T12:05:27.490Z,101403.13
2022-10-11T12:07:59.602Z,101407.53
2022-10-11T12:10:32.214Z,101397.75
2022-10-11T12:13:20.984Z,101396.31
2022-10-11T12:16:13.528Z,101401.03
2022-10-11T12:18:52.526Z,101389.03
2022-10-11T12:21:25.642Z,101388.69
2022-10-11T12:23:54.285Z,101379.69
2022-10-11T12:26:43.512Z,101379.19
2022-10-11T12:29:43.927Z,101377.41
2022-10-11T12:32:28.065Z,101358.47
2022-10-11T12:35:29.034Z,101366.47
2022-10-11T12:38:14.163Z,101364.34
2022-10-11T12:40:43.723Z,101363.44
2022-10-11T12:43:36.018Z,101357.66
2022-10-11T12:46:40.599Z,101359.31
2022-10-11T12:49:41.462Z,101351.72
2022-10-11T12:52:25.339Z,101349.69
2022-10-11T12:55:26.945Z,101357.66
2022-10-11T12:58:25.427Z,101338.41
2022-10-11T13:01:17.522Z,101353.47
2022-10-11T13:03:49.177Z,101327.78
2022-10-11T13:06:20.296Z,101342.75
2022-10-11T13:08:54.506Z,101337.19
2022-10-11T13:11:26.305Z,101343.91
2022-10-11T13:13:57.691Z,101339.75
2022-10-11T13:16:28.891Z,101345.94
2022-10-11T13:18:59.971Z,101350.28
2022-10-11T13:21:32.883Z,101341.72
2022-10-11T13:24:02.934Z,101338.47
2022-10-11T13:26:32.979Z,101339.22
2022-10-11T13:29:01.403Z,101326.75
2022-10-11T13:31:29.735Z,101332.69
2022-10-11T13:33:59.120Z,101338.91
2022-10-11T13:36:28.231Z,101341.81
2022-10-11T13:38:58.578Z,101341.34
2022-10-11T13:41:28.038Z,101339.09
2022-10-11T13:43:59.273Z,101310.03
2022-10-11T13:46:28.882Z,101334.69
2022-10-11T13:49:02.284Z,101328.06
2022-10-11T13:51:33.895Z,101328.31
2022-10-11T13:54:04.480Z,101330.56
2022-10-11T13:56:37.473Z,101321.00
2022-10-11T13:59:06.766Z,101328.91
2022-10-11T14:01:40.465Z,101329.00
2022-10-11T14:04:10.741Z,101325.19
2022-10-11T14:06:45.151Z,101328.06
2022-10-11T14:09:23.003Z,101328.31
2022-10-11T14:11:51.223Z,101321.47
2022-10-11T14:14:42.828Z,101319.94
2022-10-11T14:17:17.432Z,101313.28
2022-10-11T14:19:47.155Z,101315.06
2022-10-11T14:22:16.983Z,101312.81
2022-10-11T14:24:48.764Z,101317.69
2022-10-11T14:27:20.316Z,101314.13
2022-10-11T14:30:12.929Z,101311.41
2022-10-11T14:32:37.831Z,101307.00
2022-10-11T14:35:06.872Z,101285.69
2022-10-11T14:37:34.938Z,101309.56
2022-10-11T14:40:02.780Z,101316.34
2022-10-11T14:42:30.514Z,101304.56
2022-10-11T14:44:59.661Z,101309.63
2022-10-11T14:47:27.482Z,101299.22
2022-10-11T14:49:55.265Z,101279.00
2022-10-11T14:52:23.077Z,101311.09
2022-10-11T14:54:50.867Z,101296.16
2022-10-11T14:57:18.727Z,101280.66
2022-10-11T14:59:46.500Z,101303.75
2022-10-11T15:02:15.771Z,101300.25
2022-10-11T15:04:43.528Z,101309.03
2022-10-11T15:07:13.889Z,101296.22
2022-10-11T15:09:41.750Z,101293.72
2022-10-11T15:12:10.282Z,101283.09
2022-10-11T15:14:38.048Z,101293.03
2022-10-11T15:17:05.941Z,101277.47
2022-10-11T15:19:37.520Z,101277.50
2022-10-11T15:22:05.963Z,101282.00
2022-10-11T15:24:33.830Z,101268.34
2022-10-11T15:27:01.653Z,101275.38
2022-10-11T15:29:29.563Z,101270.59
2022-10-11T15:31:57.387Z,101282.59
2022-10-11T15:34:25.230Z,101273.34
2022-10-11T15:36:54.399Z,101268.34
2022-10-11T15:39:28.049Z,101277.06
2022-10-11T15:41:55.974Z,101286.59
2022-10-11T15:44:23.737Z,101286.94
2022-10-11T15:46:51.636Z,101282.88
2022-10-11T15:49:19.614Z,101289.81
2022-10-11T15:51:47.633Z,101294.19
2022-10-11T15:54:17.014Z,101292.69
2022-10-11T15:56:44.863Z,101293.44
2022-10-11T15:59:12.827Z,101293.59
2022-10-11T16:01:40.830Z,101298.66
2022-10-11T16:04:08.848Z,101295.41
2022-10-11T16:06:36.605Z,101287.44
2022-10-11T16:09:04.491Z,101299.31
2022-10-11T16:11:33.779Z,101299.75
2022-10-11T16:14:01.648Z,101301.22
2022-10-11T16:16:29.768Z,101300.75
2022-10-11T16:18:57.534Z,101302.88
2022-10-11T16:21:25.318Z,101300.38
2022-10-11T16:23:53.141Z,101302.34
2022-10-11T16:26:20.984Z,101310.41
2022-10-11T16:28:50.286Z,101307.94
2022-10-11T16:31:20.795Z,101317.59
2022-10-11T16:33:50.191Z,101314.88
2022-10-11T16:36:32.856Z,101303.78
2022-10-11T16:39:03.062Z,101316.34
2022-10-11T16:41:34.686Z,101305.00
2022-10-11T16:44:04.307Z,101317.56
2022-10-11T16:46:32.955Z,101319.66
2022-10-11T16:49:00.980Z,101327.59
2022-10-11T16:51:28.951Z,101305.16
2022-10-11T16:53:56.854Z,101310.41
2022-10-11T16:56:25.191Z,101330.91
2022-10-11T16:58:53.355Z,101334.44
2022-10-11T17:01:25.614Z,101320.16
2022-10-11T17:03:53.827Z,101319.25
2022-10-11T17:06:21.802Z,101329.44
2022-10-11T17:08:49.838Z,101316.56
2022-10-11T17:11:18.427Z,101305.19
2022-10-11T17:13:46.841Z,101317.75
2022-10-11T17:16:14.782Z,101328.53
2022-10-11T17:18:44.217Z,101335.69
2022-10-11T17:21:14.731Z,101331.50
2022-10-11T17:23:43.149Z,101310.78
2022-10-11T17:26:15.385Z,101339.09
2022-10-11T17:28:43.593Z,101333.91
2022-10-11T17:31:11.986Z,101326.75
2022-10-11T17:33:39.993Z,101319.50
2022-10-11T17:36:19.778Z,101336.13
2022-10-11T17:38:48.585Z,101342.78
2022-10-11T17:41:16.493Z,101332.75
2022-10-11T17:43:44.892Z,101327.84
2022-10-11T17:46:14.335Z,101310.09
2022-10-11T17:48:42.674Z,101332.38
2022-10-11T17:51:12.251Z,101333.34
2022-10-11T17:53:41.764Z,101332.88
2022-10-11T17:56:11.679Z,101336.91
2022-10-11T17:58:39.808Z,101336.19
2022-10-11T18:01:10.810Z,101333.34
2022-10-11T18:03:39.037Z,101337.66
2022-10-11T18:06:08.190Z,101333.53
2022-10-11T18:08:40.444Z,101340.06
2022-10-11T18:11:13.805Z,101327.50
2022-10-11T18:13:45.928Z,101340.25
2022-10-11T18:16:14.545Z,101341.69
2022-10-11T18:18:43.445Z,101346.94
2022-10-11T18:21:11.331Z,101353.75
2022-10-11T18:23:39.592Z,101349.34
2022-10-11T18:26:14.236Z,101350.63
2022-10-11T18:28:42.864Z,101352.91
2022-10-11T18:31:14.162Z,101354.13
2022-10-11T18:33:42.930Z,101345.16
2022-10-11T18:36:13.423Z,101342.25
2022-10-11T18:38:46.065Z,101338.28
2022-10-11T18:41:17.452Z,101348.41
2022-10-11T18:43:49.793Z,101337.06
2022-10-11T18:46:18.368Z,101342.50
2022-10-11T18:48:48.158Z,101355.59
2022-10-11T18:51:18.376Z,101353.09
2022-10-11T18:53:47.063Z,101351.22
2022-10-11T18:56:20.491Z,101349.28
2022-10-11T18:58:49.647Z,101355.44
2022-10-11T19:01:19.963Z,101354.56
2022-10-11T19:03:49.619Z,101343.53
2022-10-11T19:06:19.541Z,101340.44
2022-10-11T19:08:48.349Z,101340.34
2022-10-11T19:11:21.516Z,101340.06
2022-10-11T19:13:55.047Z,101342.78
2022-10-11T19:16:23.507Z,101337.72
2022-10-11T19:18:52.224Z,101339.97
2022-10-11T19:21:20.510Z,101337.16
2022-10-11T19:23:49.376Z,101347.84
2022-10-11T19:26:20.238Z,101347.16
2022-10-11T19:28:49.496Z,101351.22
2022-10-11T19:31:17.838Z,101345.47
2022-10-11T19:33:48.397Z,101348.75
2022-10-11T19:36:17.199Z,101350.81
2022-10-11T19:38:46.517Z,101353.97
2022-10-11T19:41:15.930Z,101342.66
2022-10-11T19:43:45.818Z,101338.00
2022-10-11T19:46:27.344Z,101351.13
2022-10-11T19:49:04.891Z,101345.13
2022-10-11T19:51:34.859Z,101341.38
2022-10-11T19:54:05.498Z,101356.09
2022-10-11T19:56:35.393Z,101347.94
2022-10-11T19:59:06.333Z,101332.88
2022-10-11T20:01:35.773Z,101346.41
2022-10-11T20:04:06.488Z,101350.19
2022-10-11T20:06:38.548Z,101342.78
2022-10-11T20:09:31.317Z,101358.28
2022-10-11T20:11:55.046Z,101343.56
2022-10-11T20:14:24.331Z,101346.19
2022-10-11T20:16:52.311Z,101348.50
2022-10-11T20:19:26.280Z,101348.41
2022-10-11T20:21:57.269Z,101344.50
2022-10-11T20:24:27.745Z,101363.09
2022-10-11T20:26:55.578Z,101357.94
2022-10-11T20:29:26.114Z,101352.38
2022-10-11T20:31:53.966Z,101358.91
2022-10-11T20:34:21.804Z,101343.22
2022-10-11T20:36:49.671Z,101353.56
2022-10-11T20:39:17.923Z,101344.56
2022-10-11T20:41:46.178Z,101349.97
2022-10-11T20:44:16.013Z,101333.22
2022-10-11T20:46:45.170Z,101348.56
2022-10-11T20:49:13.524Z,101336.53
2022-10-11T20:51:42.796Z,101355.75
2022-10-11T20:54:11.157Z,101348.38
2022-10-11T20:56:39.793Z,101350.53
2022-10-11T20:59:08.326Z,101351.91
2022-10-11T21:01:38.108Z,101345.97
2022-10-11T21:04:09.397Z,101356.09
2022-10-11T21:06:37.221Z,101359.56
2022-10-11T21:09:05.262Z,101344.47
2022-10-11T21:11:35.438Z,101354.13
2022-10-11T21:14:04.987Z,101354.81
2022-10-11T21:16:33.702Z,101347.91
2022-10-11T21:19:02.830Z,101345.69
2022-10-11T21:21:32.214Z,101355.53
2022-10-11T21:24:01.363Z,101360.94
2022-10-11T21:26:29.719Z,101357.88
2022-10-11T21:28:59.114Z,101353.50
2022-10-11T21:31:33.550Z,101355.38
2022-10-11T21:34:02.363Z,101355.19
2022-10-11T21:36:30.182Z,101355.56
2022-10-11T21:38:59.350Z,101349.50
2022-10-11T21:41:30.103Z,101357.06
2022-10-11T21:43:58.591Z,101345.59
2022-10-11T21:46:54.116Z,101358.28
2022-10-11T21:49:16.609Z,101351.66
2022-10-11T21:51:44.559Z,101349.81
2022-10-11T21:54:13.677Z,101348.47
2022-10-11T21:56:41.591Z,101342.41
2022-10-11T21:59:12.283Z,101349.31
2022-10-11T22:01:41.244Z,101350.50
2022-10-11T22:04:09.378Z,101347.28
2022-10-11T22:06:38.303Z,101340.38
2022-10-11T22:09:06.846Z,101354.06
2022-10-11T22:11:36.072Z,101349.50
2022-10-11T22:14:04.106Z,101347.97
2022-10-11T22:16:33.340Z,101348.47
2022-10-11T22:19:01.084Z,101344.44
2022-10-11T22:21:29.043Z,101350.00
2022-10-11T22:23:57.109Z,101357.22
2022-10-11T22:26:27.304Z,101352.16
2022-10-11T22:28:56.577Z,101348.81
2022-10-11T22:31:24.717Z,101350.47
2022-10-11T22:33:55.510Z,101345.91
2022-10-11T22:36:25.229Z,101342.06
2022-10-11T22:38:54.345Z,101343.75
2022-10-11T22:41:22.259Z,101344.59
2022-10-11T22:43:50.254Z,101348.28
2022-10-11T22:46:19.317Z,101335.31
2022-10-11T22:48:47.161Z,101337.50
2022-10-11T22:51:15.400Z,101338.19
2022-10-11T22:53:43.400Z,101332.44
2022-10-11T22:56:12.128Z,101331.25
2022-10-11T22:58:39.938Z,101321.84
2022-10-11T23:01:09.444Z,101323.50
2022-10-11T23:03:38.808Z,101325.88
2022-10-11T23:06:08.471Z,101332.94
2022-10-11T23:08:36.948Z,101321.47
2022-10-11T23:11:07.721Z,101323.84
2022-10-11T23:13:35.874Z,101325.31
2022-10-11T23:16:07.593Z,101327.53
2022-10-11T23:18:37.976Z,101327.38
2022-10-11T23:21:08.823Z,101325.47
2022-10-11T23:23:37.162Z,101324.28
2022-10-11T23:26:06.670Z,101319.53
2022-10-11T23:28:35.383Z,101319.19
2022-10-11T23:31:08.232Z,101326.78
2022-10-11T23:33:36.551Z,101331.97
2022-10-11T23:36:05.004Z,101337.06
2022-10-11T23:38:34.323Z,101328.50
2022-10-11T23:41:02.552Z,101337.06
2022-10-11T23:43:31.646Z,101341.44
2022-10-11T23:46:02.410Z,101343.13
2022-10-11T23:48:30.700Z,101323.03
2022-10-11T23:51:01.000Z,101338.03
2022-10-11T23:53:29.174Z,101342.25
2022-10-11T23:55:58.680Z,101337.72
2022-10-11T23:58:26.726Z,101340.25
