createdAt,value
2022-11-23T00:02:08.570Z,14.07
2022-11-23T00:05:16.036Z,14.00
2022-11-23T00:08:23.906Z,13.32
2022-11-23T00:11:29.984Z,13.15
2022-11-23T00:14:38.189Z,14.18
2022-11-23T00:17:44.867Z,13.80
2022-11-23T00:20:49.816Z,13.53
2022-11-23T00:23:56.382Z,14.00
2022-11-23T00:27:04.675Z,13.70
2022-11-23T00:30:11.681Z,13.85
2022-11-23T00:33:17.424Z,16.02
2022-11-23T00:36:29.290Z,13.93
2022-11-23T00:39:35.528Z,14.63
2022-11-23T00:42:43.455Z,14.03
2022-11-23T00:45:49.856Z,13.70
2022-11-23T00:49:02.176Z,14.18
2022-11-23T00:52:08.886Z,15.13
2022-11-23T00:55:14.827Z,15.38
2022-11-23T00:58:20.985Z,14.45
2022-11-23T01:01:28.737Z,14.63
2022-11-23T01:04:35.864Z,16.15
2022-11-23T01:07:44.439Z,14.05
2022-11-23T01:10:51.350Z,13.90
2022-11-23T01:13:58.676Z,14.63
2022-11-23T01:17:04.999Z,14.25
2022-11-23T01:20:12.160Z,15.58
2022-11-23T01:23:18.620Z,14.87
2022-11-23T01:26:26.172Z,15.35
2022-11-23T01:29:33.612Z,14.20
2022-11-23T01:32:39.935Z,15.13
2022-11-23T01:35:46.472Z,14.93
2022-11-23T01:38:52.294Z,14.80
2022-11-23T01:41:59.884Z,16.00
2022-11-23T01:45:06.207Z,14.33
2022-11-23T01:48:12.766Z,15.23
2022-11-23T01:51:23.111Z,14.95
2022-11-23T01:54:37.908Z,17.67
2022-11-23T01:57:47.389Z,15.28
2022-11-23T02:00:56.734Z,16.52
2022-11-23T02:04:04.220Z,14.53
2022-11-23T02:07:14.255Z,15.95
2022-11-23T02:10:20.598Z,15.70
2022-11-23T02:13:27.436Z,16.42
2022-11-23T02:16:35.125Z,15.78
2022-11-23T02:19:56.651Z,15.03
2022-11-23T02:23:26.977Z,16.12
2022-11-23T02:26:40.963Z,17.10
2022-11-23T02:29:48.850Z,20.05
2022-11-23T02:32:54.839Z,17.32
2022-11-23T02:36:08.305Z,16.97
2022-11-23T02:39:14.926Z,18.62
2022-11-23T02:42:20.978Z,17.65
2022-11-23T02:45:43.762Z,18.42
2022-11-23T02:48:50.049Z,17.73
2022-11-23T02:51:57.183Z,18.85
2022-11-23T02:55:02.691Z,19.10
2022-11-23T02:58:07.792Z,19.30
2022-11-23T03:01:13.376Z,18.95
2022-11-23T03:04:25.915Z,21.23
2022-11-23T03:07:28.118Z,19.35
2022-11-23T03:10:34.879Z,20.45
2022-11-23T03:13:39.788Z,21.10
2022-11-23T03:16:45.518Z,21.62
2022-11-23T03:19:54.231Z,20.35
2022-11-23T03:23:02.368Z,20.27
2022-11-23T03:26:13.531Z,21.07
2022-11-23T03:29:21.037Z,19.62
2022-11-23T03:32:28.737Z,19.37
2022-11-23T03:35:35.819Z,19.12
2022-11-23T03:38:44.616Z,21.35
2022-11-23T03:41:54.345Z,20.20
2022-11-23T03:45:05.503Z,20.68
2022-11-23T03:48:11.822Z,20.55
2022-11-23T03:51:17.221Z,20.65
2022-11-23T03:54:24.036Z,21.50
2022-11-23T03:57:31.899Z,19.90
2022-11-23T04:00:44.287Z,21.95
2022-11-23T04:03:51.194Z,19.25
2022-11-23T04:07:00.690Z,20.90
2022-11-23T04:10:08.337Z,20.65
2022-11-23T04:13:28.073Z,22.62
2022-11-23T04:16:22.242Z,22.15
2022-11-23T04:19:27.900Z,21.30
2022-11-23T04:22:34.615Z,20.35
2022-11-23T04:25:39.782Z,21.55
2022-11-23T04:28:45.735Z,21.95
2022-11-23T04:31:51.952Z,22.27
2022-11-23T04:34:57.852Z,21.10
2022-11-23T04:38:04.534Z,23.45
2022-11-23T04:41:10.858Z,22.85
2022-11-23T04:44:15.827Z,21.75
2022-11-23T04:47:23.549Z,30.27
2022-11-23T04:50:31.473Z,25.90
2022-11-23T04:53:37.629Z,24.77
2022-11-23T04:56:44.785Z,22.22
2022-11-23T04:59:50.756Z,22.13
2022-11-23T05:02:58.873Z,25.25
2022-11-23T05:06:08.492Z,22.90
2022-11-23T05:09:14.396Z,23.35
2022-11-23T05:12:30.167Z,25.02
2022-11-23T05:15:36.266Z,24.37
2022-11-23T05:18:38.379Z,26.95
2022-11-23T05:21:46.298Z,27.10
2022-11-23T05:24:54.559Z,24.43
2022-11-23T05:28:11.371Z,25.92
2022-11-23T05:31:09.250Z,26.62
2022-11-23T05:34:16.864Z,22.58
2022-11-23T05:37:23.235Z,20.35
2022-11-23T05:40:34.279Z,18.57
2022-11-23T05:43:40.661Z,17.60
2022-11-23T05:46:48.705Z,16.12
2022-11-23T05:49:57.072Z,17.52
2022-11-23T05:53:03.926Z,18.32
2022-11-23T05:56:17.645Z,17.32
2022-11-23T05:59:27.016Z,16.35
2022-11-23T06:02:41.267Z,17.70
2022-11-23T06:05:41.547Z,18.23
2022-11-23T06:08:49.714Z,19.95
2022-11-23T06:11:58.130Z,20.00
2022-11-23T06:15:08.354Z,18.25
2022-11-23T06:18:17.746Z,18.45
2022-11-23T06:21:25.005Z,18.07
2022-11-23T06:24:33.406Z,16.23
2022-11-23T06:27:42.744Z,15.85
2022-11-23T06:30:51.053Z,16.50
2022-11-23T06:33:58.172Z,15.63
2022-11-23T06:37:04.342Z,17.25
2022-11-23T06:40:09.540Z,15.15
2022-11-23T06:43:16.414Z,16.02
2022-11-23T06:46:22.312Z,18.55
2022-11-23T06:49:28.917Z,19.12
2022-11-23T06:52:45.282Z,18.62
2022-11-23T06:55:53.396Z,17.05
2022-11-23T06:59:00.945Z,17.98
2022-11-23T07:02:06.580Z,19.48
2022-11-23T07:05:13.515Z,19.55
2022-11-23T07:08:21.692Z,18.20
2022-11-23T07:11:30.689Z,15.83
2022-11-23T07:14:37.432Z,17.45
2022-11-23T07:17:44.410Z,17.92
2022-11-23T07:20:52.394Z,17.73
2022-11-23T07:23:58.064Z,16.85
2022-11-23T07:27:05.691Z,15.68
2022-11-23T07:30:13.015Z,18.25
2022-11-23T07:33:20.451Z,15.95
2022-11-23T07:36:26.383Z,16.35
2022-11-23T07:39:55.711Z,14.98
2022-11-23T07:42:44.493Z,17.23
2022-11-23T07:45:45.772Z,15.45
2022-11-23T07:48:54.338Z,16.87
2022-11-23T07:52:02.995Z,15.10
2022-11-23T07:55:08.250Z,15.00
2022-11-23T07:58:13.551Z,14.10
2022-11-23T08:01:23.749Z,15.00
2022-11-23T08:04:30.538Z,14.07
2022-11-23T08:07:46.253Z,12.80
2022-11-23T08:10:56.399Z,11.90
2022-11-23T08:14:02.127Z,12.10
2022-11-23T08:17:09.675Z,12.95
2022-11-23T08:20:19.122Z,10.95
2022-11-23T08:23:24.982Z,12.45
2022-11-23T08:26:33.605Z,11.80
2022-11-23T08:29:40.814Z,12.85
2022-11-23T08:32:49.182Z,11.93
2022-11-23T08:35:57.608Z,11.90
2022-11-23T08:39:04.195Z,12.30
2022-11-23T08:42:10.100Z,11.78
2022-11-23T08:45:17.372Z,12.20
2022-11-23T08:48:23.809Z,12.45
2022-11-23T08:51:30.535Z,12.75
2022-11-23T08:54:38.208Z,11.65
2022-11-23T08:57:47.634Z,12.78
2022-11-23T09:00:57.197Z,12.33
2022-11-23T09:04:03.090Z,11.78
2022-11-23T09:07:09.628Z,11.33
2022-11-23T09:10:18.750Z,11.97
2022-11-23T09:13:24.309Z,11.15
2022-11-23T09:16:33.862Z,11.57
2022-11-23T09:19:41.188Z,11.03
2022-11-23T09:22:49.535Z,11.45
2022-11-23T09:25:57.173Z,11.83
2022-11-23T09:29:05.343Z,11.68
2022-11-23T09:32:13.187Z,12.73
2022-11-23T09:35:20.257Z,12.63
2022-11-23T09:38:51.476Z,11.30
2022-11-23T09:42:11.035Z,11.45
2022-11-23T09:45:52.247Z,11.83
2022-11-23T09:52:31.184Z,14.25
2022-11-23T09:56:02.820Z,14.35
2022-11-23T09:59:11.259Z,13.55
2022-11-23T10:02:19.414Z,12.37
2022-11-23T10:05:33.022Z,16.60
2022-11-23T10:09:16.979Z,12.03
2022-11-23T10:12:54.245Z,12.80
2022-11-23T10:16:45.078Z,14.78
2022-11-23T10:20:18.569Z,15.50
2022-11-23T10:23:49.085Z,11.88
2022-11-23T10:26:57.668Z,13.05
2022-11-23T10:30:03.874Z,14.30
2022-11-23T10:33:37.805Z,13.90
2022-11-23T10:36:44.600Z,12.50
2022-11-23T10:39:51.017Z,13.95
2022-11-23T10:43:04.205Z,14.00
2022-11-23T10:46:48.852Z,12.43
2022-11-23T10:49:54.323Z,11.68
2022-11-23T10:53:08.141Z,13.05
2022-11-23T10:56:16.931Z,11.25
2022-11-23T10:59:41.795Z,11.38
2022-11-23T11:03:06.193Z,9.55
2022-11-23T11:06:13.630Z,12.85
2022-11-23T11:09:35.504Z,10.00
2022-11-23T11:12:43.232Z,10.18
2022-11-23T11:16:01.290Z,10.03
2022-11-23T11:19:08.287Z,11.35
2022-11-23T11:22:25.355Z,11.68
2022-11-23T11:28:57.900Z,10.00
2022-11-23T11:32:08.964Z,11.33
2022-11-23T11:35:44.593Z,10.55
2022-11-23T11:39:08.159Z,10.20
2022-11-23T11:42:01.163Z,12.10
2022-11-23T11:45:10.213Z,11.57
2022-11-23T11:48:50.708Z,10.43
2022-11-23T11:52:17.516Z,12.05
2022-11-23T11:55:40.037Z,11.65
2022-11-23T11:58:45.795Z,9.53
2022-11-23T12:02:01.093Z,8.83
2022-11-23T12:05:34.275Z,8.70
2022-11-23T12:09:02.293Z,11.57
2022-11-23T12:12:07.241Z,14.03
2022-11-23T12:15:40.970Z,16.32
2022-11-23T12:18:43.221Z,10.30
2022-11-23T12:22:11.734Z,10.53
2022-11-23T12:25:58.711Z,11.73
2022-11-23T12:29:25.759Z,11.65
