createdAt,value
2023-04-09T00:00:07.606Z,99.99
2023-04-09T00:01:07.628Z,99.99
2023-04-09T00:02:07.591Z,99.99
2023-04-09T00:03:07.714Z,99.99
2023-04-09T00:04:07.715Z,99.99
2023-04-09T00:05:07.555Z,99.99
2023-04-09T00:06:07.536Z,99.99
2023-04-09T00:07:07.528Z,99.99
2023-04-09T00:08:07.523Z,99.99
2023-04-09T00:09:07.590Z,99.99
2023-04-09T00:10:07.670Z,99.99
2023-04-09T00:11:07.499Z,99.99
2023-04-09T00:12:07.500Z,99.99
2023-04-09T00:13:07.468Z,99.99
2023-04-09T00:14:07.466Z,99.99
2023-04-09T00:15:09.661Z,99.99
2023-04-09T00:16:07.589Z,99.99
2023-04-09T00:17:07.437Z,99.99
2023-04-09T00:18:07.401Z,99.99
2023-04-09T00:19:07.414Z,99.99
2023-04-09T00:20:07.390Z,99.99
2023-04-09T00:21:07.370Z,99.99
2023-04-09T00:22:07.403Z,99.99
2023-04-09T00:23:07.348Z,99.99
2023-04-09T00:24:07.338Z,99.99
2023-04-09T00:25:07.380Z,99.99
2023-04-09T00:26:07.332Z,99.99
2023-04-09T00:27:07.309Z,99.99
2023-04-09T00:28:07.341Z,99.99
2023-04-09T00:29:07.281Z,99.99
2023-04-09T00:30:07.268Z,99.99
2023-04-09T00:31:07.301Z,99.99
2023-04-09T00:32:07.332Z,99.99
2023-04-09T00:33:08.101Z,99.99
2023-04-09T00:34:07.294Z,99.99
2023-04-09T00:35:07.267Z,99.99
2023-04-09T00:36:07.224Z,99.99
2023-04-09T00:37:07.215Z,99.99
2023-04-09T00:38:07.232Z,99.99
2023-04-09T00:39:07.188Z,99.99
2023-04-09T00:40:07.209Z,99.99
2023-04-09T00:41:07.179Z,99.99
2023-04-09T00:42:07.141Z,99.99
2023-04-09T00:43:07.135Z,99.99
2023-04-09T00:44:07.118Z,99.99
2023-04-09T00:45:07.121Z,99.99
2023-04-09T00:46:07.181Z,99.99
2023-04-09T00:47:07.097Z,99.99
2023-04-09T00:48:07.071Z,99.99
2023-04-09T00:49:07.058Z,99.99
2023-04-09T00:50:07.065Z,99.99
2023-04-09T00:51:07.048Z,99.99
2023-04-09T00:52:07.094Z,99.99
2023-04-09T00:53:07.017Z,99.99
2023-04-09T00:54:06.999Z,99.99
2023-04-09T00:55:07.004Z,99.99
2023-04-09T00:56:06.996Z,99.99
2023-04-09T00:57:06.988Z,99.99
2023-04-09T00:58:07.044Z,99.99
2023-04-09T00:59:06.944Z,99.99
2023-04-09T01:00:06.945Z,99.99
2023-04-09T01:01:07.015Z,99.99
2023-04-09T01:02:06.988Z,99.99
2023-04-09T01:03:07.061Z,99.99
2023-04-09T01:04:06.952Z,99.99
2023-04-09T01:05:06.883Z,99.99
2023-04-09T01:06:06.872Z,99.99
2023-04-09T01:07:06.872Z,99.99
2023-04-09T01:08:06.871Z,99.99
2023-04-09T01:09:06.830Z,99.99
2023-04-09T01:10:06.880Z,99.99
2023-04-09T01:11:06.843Z,99.99
2023-04-09T01:12:06.824Z,99.99
2023-04-09T01:13:06.825Z,99.99
2023-04-09T01:14:06.785Z,99.99
2023-04-09T01:15:06.765Z,99.99
2023-04-09T01:16:06.799Z,99.99
2023-04-09T01:17:06.762Z,99.99
2023-04-09T01:18:06.773Z,99.99
2023-04-09T01:19:06.730Z,99.99
2023-04-09T01:20:06.742Z,99.99
2023-04-09T01:21:06.701Z,99.99
2023-04-09T01:22:06.704Z,99.99
2023-04-09T01:23:06.700Z,99.99
2023-04-09T01:24:06.682Z,99.99
2023-04-09T01:25:06.674Z,99.99
2023-04-09T01:26:06.638Z,99.99
2023-04-09T01:27:06.643Z,99.99
2023-04-09T01:28:06.720Z,99.99
2023-04-09T01:29:06.650Z,99.99
2023-04-09T01:30:06.612Z,99.99
2023-04-09T01:31:06.685Z,99.99
2023-04-09T01:32:06.585Z,99.99
2023-04-09T01:33:06.569Z,99.99
2023-04-09T01:34:06.588Z,99.99
2023-04-09T01:35:06.542Z,99.99
2023-04-09T01:36:06.583Z,99.99
2023-04-09T01:37:06.516Z,99.99
2023-04-09T01:38:06.504Z,99.99
2023-04-09T01:39:06.534Z,99.99
2023-04-09T01:40:06.518Z,99.99
2023-04-09T01:41:06.483Z,99.99
2023-04-09T01:42:06.490Z,99.99
2023-04-09T01:43:06.457Z,99.99
2023-04-09T01:44:06.454Z,99.99
2023-04-09T01:45:06.460Z,99.99
2023-04-09T01:46:06.472Z,99.99
2023-04-09T01:47:06.418Z,99.99
2023-04-09T01:48:06.394Z,99.99
2023-04-09T01:49:06.383Z,99.99
2023-04-09T01:50:06.400Z,99.99
2023-04-09T01:51:06.399Z,99.99
2023-04-09T01:52:06.402Z,99.99
2023-04-09T01:53:06.370Z,99.99
2023-04-09T01:54:06.357Z,99.99
2023-04-09T01:55:06.315Z,99.99
2023-04-09T01:56:06.328Z,99.99
2023-04-09T01:57:06.323Z,99.99
2023-04-09T01:58:06.349Z,99.99
2023-04-09T01:59:06.288Z,99.99
2023-04-09T02:00:06.274Z,99.99
2023-04-09T02:01:06.283Z,99.99
2023-04-09T02:02:06.318Z,99.99
2023-04-09T02:03:06.264Z,99.99
2023-04-09T02:04:06.341Z,99.99
2023-04-09T02:05:06.207Z,99.99
2023-04-09T02:06:06.214Z,99.99
2023-04-09T02:07:06.210Z,99.99
2023-04-09T02:08:06.192Z,99.99
2023-04-09T02:09:06.167Z,99.99
2023-04-09T02:10:06.201Z,99.99
2023-04-09T02:11:06.139Z,99.99
2023-04-09T02:12:06.157Z,99.99
2023-04-09T02:13:06.142Z,99.99
2023-04-09T02:14:06.126Z,99.99
2023-04-09T02:15:06.103Z,99.99
2023-04-09T02:16:06.200Z,99.99
2023-04-09T02:17:06.091Z,99.99
2023-04-09T02:18:06.080Z,99.99
2023-04-09T02:19:06.054Z,99.99
2023-04-09T02:20:06.045Z,99.99
2023-04-09T02:21:06.041Z,99.99
2023-04-09T02:22:06.084Z,99.99
2023-04-09T02:23:06.023Z,99.99
2023-04-09T02:24:06.012Z,99.99
2023-04-09T02:25:06.096Z,99.99
2023-04-09T02:26:05.977Z,99.99
2023-04-09T02:27:05.976Z,99.99
2023-04-09T02:28:05.974Z,99.99
2023-04-09T02:29:06.013Z,99.99
2023-04-09T02:30:05.950Z,99.99
2023-04-09T02:31:05.980Z,99.99
2023-04-09T02:32:05.914Z,99.99
2023-04-09T02:33:05.920Z,99.99
2023-04-09T02:34:05.912Z,99.99
2023-04-09T02:35:05.922Z,99.99
2023-04-09T02:36:05.964Z,99.99
2023-04-09T02:37:05.882Z,99.99
2023-04-09T02:38:05.858Z,99.99
2023-04-09T02:39:05.851Z,99.99
2023-04-09T02:40:05.821Z,99.99
2023-04-09T02:41:05.855Z,99.99
2023-04-09T02:42:05.814Z,99.99
2023-04-09T02:43:05.812Z,99.99
2023-04-09T02:44:05.797Z,99.99
2023-04-09T02:45:05.779Z,99.99
2023-04-09T02:46:05.775Z,99.99
2023-04-09T02:47:05.776Z,99.99
2023-04-09T02:48:06.129Z,99.99
2023-04-09T02:49:05.761Z,99.99
2023-04-09T02:50:05.728Z,99.99
2023-04-09T02:51:05.698Z,99.99
2023-04-09T02:52:05.683Z,99.99
2023-04-09T02:53:05.785Z,99.99
2023-04-09T02:54:05.697Z,99.99
2023-04-09T02:55:05.672Z,99.99
2023-04-09T02:56:05.665Z,99.99
2023-04-09T02:57:05.627Z,99.99
2023-04-09T02:58:05.624Z,99.99
2023-04-09T02:59:05.649Z,99.99
2023-04-09T03:00:05.635Z,99.99
2023-04-09T03:01:05.606Z,99.99
2023-04-09T03:02:05.706Z,99.99
2023-04-09T03:03:05.731Z,99.99
2023-04-09T03:04:05.630Z,99.99
2023-04-09T03:05:05.620Z,99.99
2023-04-09T03:06:05.558Z,99.99
2023-04-09T03:07:05.543Z,99.99
2023-04-09T03:08:05.539Z,99.99
2023-04-09T03:09:05.497Z,99.99
2023-04-09T03:10:05.486Z,99.99
2023-04-09T03:11:05.529Z,99.99
2023-04-09T03:12:05.490Z,99.99
2023-04-09T03:13:05.469Z,99.99
2023-04-09T03:14:05.439Z,99.99
2023-04-09T03:15:05.447Z,99.99
2023-04-09T03:16:05.476Z,99.99
2023-04-09T03:17:05.435Z,99.99
2023-04-09T03:18:05.544Z,99.99
2023-04-09T03:19:05.393Z,99.99
2023-04-09T03:20:05.390Z,99.99
2023-04-09T03:21:05.418Z,99.99
2023-04-09T03:22:05.367Z,99.99
2023-04-09T03:23:05.357Z,99.99
2023-04-09T03:24:05.342Z,99.99
2023-04-09T03:25:05.320Z,99.99
2023-04-09T03:26:05.308Z,99.99
2023-04-09T03:27:05.329Z,99.99
2023-04-09T03:28:05.315Z,99.99
2023-04-09T03:29:05.329Z,99.99
2023-04-09T03:30:05.268Z,99.99
2023-04-09T03:31:05.278Z,99.99
2023-04-09T03:32:05.244Z,99.99
2023-04-09T03:33:05.290Z,99.99
2023-04-09T03:34:05.239Z,99.99
2023-04-09T03:35:05.216Z,99.99
2023-04-09T03:36:05.289Z,99.99
2023-04-09T03:37:05.207Z,99.99
2023-04-09T03:38:05.176Z,99.99
2023-04-09T03:39:05.175Z,99.99
2023-04-09T03:40:05.170Z,99.99
2023-04-09T03:41:05.153Z,99.99
2023-04-09T03:42:05.168Z,99.99
2023-04-09T03:43:05.122Z,99.99
2023-04-09T03:44:05.107Z,99.99
2023-04-09T03:45:05.133Z,99.99
2023-04-09T03:46:05.148Z,99.99
2023-04-09T03:47:05.085Z,99.99
2023-04-09T03:48:05.134Z,99.99
2023-04-09T03:49:05.056Z,99.99
2023-04-09T03:50:05.070Z,99.99
2023-04-09T03:51:05.029Z,99.99
2023-04-09T03:52:05.025Z,99.99
2023-04-09T03:53:05.059Z,99.99
2023-04-09T03:54:05.058Z,99.99
2023-04-09T03:55:04.980Z,99.99
2023-04-09T03:56:04.973Z,99.99
2023-04-09T03:57:04.997Z,99.99
2023-04-09T03:58:04.976Z,99.99
2023-04-09T03:59:04.967Z,99.99
2023-04-09T04:00:04.983Z,99.99
2023-04-09T04:01:04.941Z,99.99
2023-04-09T04:02:05.044Z,99.99
2023-04-09T04:03:05.054Z,99.99
2023-04-09T04:04:05.072Z,99.99
2023-04-09T04:05:04.885Z,99.99
2023-04-09T04:06:04.887Z,99.99
2023-04-09T04:07:04.864Z,99.99
2023-04-09T04:08:04.840Z,99.99
2023-04-09T04:09:04.859Z,99.99
2023-04-09T04:10:04.849Z,99.99
2023-04-09T04:11:04.815Z,99.99
2023-04-09T04:12:04.829Z,99.99
2023-04-09T04:13:04.810Z,99.99
2023-04-09T04:14:04.774Z,99.99
2023-04-09T04:15:04.807Z,99.99
2023-04-09T04:16:04.781Z,99.99
2023-04-09T04:17:04.730Z,99.99
2023-04-09T04:18:04.758Z,99.99
2023-04-09T04:19:04.764Z,99.99
2023-04-09T04:20:04.714Z,99.99
2023-04-09T04:21:04.713Z,99.99
2023-04-09T04:22:04.683Z,99.99
2023-04-09T04:23:04.662Z,99.99
2023-04-09T04:24:04.694Z,99.99
2023-04-09T04:25:04.681Z,99.99
2023-04-09T04:26:04.676Z,99.99
2023-04-09T04:27:04.618Z,99.99
2023-04-09T04:28:04.613Z,99.99
2023-04-09T04:29:04.599Z,99.99
2023-04-09T04:30:04.633Z,99.99
2023-04-09T04:31:04.587Z,99.99
2023-04-09T04:32:04.690Z,99.99
2023-04-09T04:33:04.582Z,99.99
2023-04-09T04:34:04.546Z,99.99
2023-04-09T04:35:04.532Z,99.99
2023-04-09T04:36:04.571Z,99.99
2023-04-09T04:37:04.526Z,99.99
2023-04-09T04:38:04.527Z,99.99
2023-04-09T04:39:04.488Z,99.99
2023-04-09T04:40:04.562Z,99.99
2023-04-09T04:41:04.495Z,99.99
2023-04-09T04:42:04.497Z,99.99
2023-04-09T04:43:04.505Z,99.99
2023-04-09T04:44:04.432Z,99.99
2023-04-09T04:45:04.421Z,99.99
2023-04-09T04:46:04.455Z,99.99
2023-04-09T04:47:04.397Z,99.99
2023-04-09T04:48:04.429Z,99.99
2023-04-09T04:49:04.445Z,99.99
2023-04-09T04:50:04.368Z,99.99
2023-04-09T04:51:04.353Z,99.99
2023-04-09T04:52:04.353Z,99.99
2023-04-09T04:53:04.360Z,99.99
2023-04-09T04:54:04.334Z,99.99
2023-04-09T04:55:04.366Z,99.99
2023-04-09T04:56:04.306Z,99.99
2023-04-09T04:57:04.320Z,99.99
2023-04-09T04:58:04.306Z,99.99
2023-04-09T04:59:04.267Z,99.99
2023-04-09T05:00:04.288Z,99.99
2023-04-09T05:01:04.332Z,99.99
2023-04-09T05:02:04.294Z,99.99
2023-04-09T05:03:04.366Z,99.99
2023-04-09T05:04:04.360Z,99.99
2023-04-09T05:05:04.216Z,99.99
2023-04-09T05:06:04.225Z,99.99
2023-04-09T05:07:04.219Z,99.99
2023-04-09T05:08:04.167Z,99.99
2023-04-09T05:09:04.155Z,99.99
2023-04-09T05:10:04.192Z,99.99
2023-04-09T05:11:04.130Z,99.99
2023-04-09T05:12:04.120Z,99.99
2023-04-09T05:13:04.129Z,99.99
2023-04-09T05:14:04.158Z,99.99
2023-04-09T05:15:04.090Z,99.99
2023-04-09T05:16:04.108Z,99.99
2023-04-09T05:17:04.111Z,99.99
2023-04-09T05:18:04.048Z,99.99
2023-04-09T05:19:04.057Z,99.99
2023-04-09T05:20:04.061Z,99.99
2023-04-09T05:21:04.042Z,99.99
2023-04-09T05:22:04.031Z,99.99
2023-04-09T05:23:04.017Z,99.99
2023-04-09T05:24:03.984Z,99.99
2023-04-09T05:25:03.970Z,99.99
2023-04-09T05:26:04.051Z,99.99
2023-04-09T05:27:03.984Z,99.99
2023-04-09T05:28:03.958Z,99.99
2023-04-09T05:29:03.945Z,99.99
2023-04-09T05:30:03.915Z,99.99
2023-04-09T05:31:03.918Z,99.99
2023-04-09T05:32:03.984Z,99.99
2023-04-09T05:33:03.897Z,99.99
2023-04-09T05:34:03.882Z,99.99
2023-04-09T05:35:03.885Z,99.99
2023-04-09T05:36:03.905Z,99.99
2023-04-09T05:37:03.838Z,99.99
2023-04-09T05:38:03.891Z,99.99
2023-04-09T05:39:03.829Z,99.99
2023-04-09T05:40:03.821Z,99.99
2023-04-09T05:41:03.792Z,99.99
2023-04-09T05:42:03.797Z,99.99
2023-04-09T05:43:03.802Z,99.99
2023-04-09T05:44:03.860Z,99.99
2023-04-09T05:45:03.794Z,99.99
2023-04-09T05:46:03.786Z,99.99
2023-04-09T05:47:03.745Z,99.99
2023-04-09T05:48:03.802Z,99.99
2023-04-09T05:49:03.742Z,99.99
2023-04-09T05:50:03.746Z,99.99
2023-04-09T05:51:03.707Z,99.99
2023-04-09T05:52:03.688Z,99.99
2023-04-09T05:53:03.659Z,99.99
2023-04-09T05:54:03.657Z,99.99
2023-04-09T05:55:03.696Z,99.99
2023-04-09T05:56:03.699Z,99.99
2023-04-09T05:57:03.635Z,99.99
2023-04-09T05:58:03.611Z,99.99
2023-04-09T05:59:03.596Z,99.99
2023-04-09T06:00:03.621Z,99.99
2023-04-09T06:01:03.595Z,99.99
2023-04-09T06:02:03.738Z,99.99
2023-04-09T06:03:03.720Z,99.99
2023-04-09T06:04:04.029Z,99.99
2023-04-09T06:05:03.552Z,99.99
2023-04-09T06:06:03.544Z,99.99
2023-04-09T06:07:03.510Z,99.99
2023-04-09T06:08:03.541Z,99.99
2023-04-09T06:09:03.484Z,99.99
2023-04-09T06:10:03.485Z,99.99
2023-04-09T06:11:03.488Z,99.99
2023-04-09T06:12:03.459Z,99.99
2023-04-09T06:13:03.447Z,99.99
2023-04-09T06:14:03.496Z,99.99
2023-04-09T06:15:03.449Z,99.99
2023-04-09T06:16:03.427Z,99.99
2023-04-09T06:17:03.451Z,99.99
2023-04-09T06:18:03.420Z,99.99
2023-04-09T06:19:03.381Z,99.99
2023-04-09T06:20:03.414Z,99.99
2023-04-09T06:21:03.369Z,99.99
2023-04-09T06:22:03.344Z,99.99
2023-04-09T06:23:03.384Z,99.99
2023-04-09T06:24:03.322Z,99.99
2023-04-09T06:25:03.329Z,99.99
2023-04-09T06:26:03.378Z,99.99
2023-04-09T06:27:03.280Z,99.99
2023-04-09T06:28:03.300Z,99.99
2023-04-09T06:29:03.342Z,99.99
2023-04-09T06:30:03.271Z,99.99
2023-04-09T06:31:03.289Z,99.99
2023-04-09T06:32:03.423Z,99.99
2023-04-09T06:33:03.260Z,99.99
2023-04-09T06:34:03.214Z,99.99
2023-04-09T06:35:03.195Z,99.99
2023-04-09T06:36:03.214Z,99.99
2023-04-09T06:37:03.232Z,99.99
2023-04-09T06:38:03.178Z,99.99
2023-04-09T06:39:03.194Z,99.99
2023-04-09T06:40:03.145Z,99.99
2023-04-09T06:41:03.129Z,99.99
2023-04-09T06:42:03.123Z,99.99
2023-04-09T06:43:03.165Z,99.99
2023-04-09T06:44:03.091Z,99.99
2023-04-09T06:45:03.134Z,99.99
2023-04-09T06:46:03.135Z,99.99
2023-04-09T06:47:03.080Z,99.99
2023-04-09T06:48:03.111Z,99.99
2023-04-09T06:49:03.109Z,99.99
2023-04-09T06:50:03.036Z,99.99
2023-04-09T06:51:03.043Z,99.99
2023-04-09T06:52:03.114Z,99.99
2023-04-09T06:53:02.995Z,99.99
2023-04-09T06:54:03.095Z,99.99
2023-04-09T06:55:03.241Z,99.99
2023-04-09T06:56:02.955Z,99.99
2023-04-09T06:57:02.966Z,99.99
2023-04-09T06:58:02.953Z,99.99
2023-04-09T06:59:02.936Z,99.99
2023-04-09T07:00:02.913Z,99.99
2023-04-09T07:01:02.953Z,99.99
2023-04-09T07:02:02.955Z,99.99
2023-04-09T07:03:03.119Z,99.99
2023-04-09T07:04:02.973Z,99.99
2023-04-09T07:05:02.906Z,99.99
2023-04-09T07:06:02.851Z,99.99
2023-04-09T07:07:02.904Z,99.99
2023-04-09T07:08:02.824Z,99.99
2023-04-09T07:09:02.809Z,99.99
2023-04-09T07:10:02.828Z,99.99
2023-04-09T07:11:02.788Z,99.99
2023-04-09T07:12:02.798Z,99.99
2023-04-09T07:13:02.822Z,99.99
2023-04-09T07:14:02.767Z,99.99
2023-04-09T07:15:02.756Z,99.99
2023-04-09T07:16:02.780Z,99.99
2023-04-09T07:17:02.753Z,99.99
2023-04-09T07:18:02.810Z,99.99
2023-04-09T07:19:02.771Z,99.99
2023-04-09T07:20:02.703Z,99.99
2023-04-09T07:21:03.383Z,99.99
2023-04-09T07:22:02.696Z,99.99
2023-04-09T07:23:02.693Z,99.99
2023-04-09T07:24:02.644Z,99.99
2023-04-09T07:25:02.685Z,99.99
2023-04-09T07:26:02.623Z,99.99
2023-04-09T07:27:02.623Z,99.99
2023-04-09T07:28:02.632Z,99.99
2023-04-09T07:29:02.623Z,99.99
2023-04-09T07:30:02.591Z,99.99
2023-04-09T07:31:02.625Z,99.99
2023-04-09T07:32:02.557Z,99.99
2023-04-09T07:33:02.607Z,99.99
2023-04-09T07:34:02.593Z,99.99
2023-04-09T07:35:02.520Z,99.99
2023-04-09T07:36:02.579Z,99.99
2023-04-09T07:37:02.541Z,99.55
2023-04-09T07:38:02.514Z,99.14
2023-04-09T07:39:02.489Z,99.44
2023-04-09T07:40:02.513Z,98.83
2023-04-09T07:41:02.465Z,99.30
2023-04-09T07:42:02.444Z,99.15
2023-04-09T07:43:02.430Z,98.94
2023-04-09T07:44:02.461Z,99.21
2023-04-09T07:45:02.438Z,98.79
2023-04-09T07:46:02.413Z,97.81
2023-04-09T07:47:02.512Z,97.91
2023-04-09T07:48:02.778Z,99.19
2023-04-09T07:49:02.412Z,99.99
2023-04-09T07:50:02.585Z,99.82
2023-04-09T07:51:02.353Z,99.99
2023-04-09T07:52:02.354Z,99.99
2023-04-09T07:53:02.346Z,99.99
2023-04-09T07:54:02.345Z,99.99
2023-04-09T07:55:02.305Z,99.99
2023-04-09T07:56:02.330Z,99.99
2023-04-09T07:57:02.306Z,99.92
2023-04-09T07:58:02.264Z,99.86
2023-04-09T07:59:02.273Z,99.34
2023-04-09T08:00:02.253Z,98.72
2023-04-09T08:01:02.262Z,98.16
2023-04-09T08:02:02.287Z,98.37
2023-04-09T08:03:02.412Z,98.57
2023-04-09T08:04:02.512Z,96.82
2023-04-09T08:05:02.287Z,96.41
2023-04-09T08:06:02.206Z,96.98
2023-04-09T08:07:02.220Z,96.98
2023-04-09T08:08:02.178Z,96.98
2023-04-09T08:09:02.162Z,97.60
2023-04-09T08:10:02.162Z,96.05
2023-04-09T08:11:02.194Z,95.74
2023-04-09T08:12:02.139Z,93.57
2023-04-09T08:13:02.162Z,93.22
2023-04-09T08:14:02.101Z,93.32
2023-04-09T08:15:02.100Z,93.73
2023-04-09T08:16:02.137Z,93.94
2023-04-09T08:17:02.055Z,94.87
2023-04-09T08:18:02.171Z,94.15
2023-04-09T08:19:02.082Z,93.73
2023-04-09T08:20:02.053Z,94.04
2023-04-09T08:21:02.012Z,94.97
2023-04-09T08:22:02.085Z,94.87
2023-04-09T08:23:02.005Z,93.47
2023-04-09T08:24:01.999Z,93.88
2023-04-09T08:25:02.964Z,92.85
2023-04-09T08:26:01.959Z,93.05
2023-04-09T08:27:01.953Z,93.22
2023-04-09T08:28:01.967Z,93.88
2023-04-09T08:29:01.939Z,94.25
2023-04-09T08:30:01.973Z,93.22
2023-04-09T08:31:01.934Z,91.98
2023-04-09T08:32:01.934Z,92.29
2023-04-09T08:33:02.044Z,92.40
2023-04-09T08:34:01.930Z,93.01
2023-04-09T08:35:01.867Z,93.32
2023-04-09T08:36:03.328Z,92.35
2023-04-09T08:37:01.878Z,92.19
2023-04-09T08:38:01.830Z,92.66
2023-04-09T08:39:01.817Z,92.35
2023-04-09T08:40:01.811Z,92.35
2023-04-09T08:41:01.826Z,91.42
2023-04-09T08:42:01.829Z,91.52
2023-04-09T08:43:01.813Z,91.63
2023-04-09T08:44:01.751Z,90.28
2023-04-09T08:45:01.805Z,90.86
2023-04-09T08:46:01.775Z,92.00
2023-04-09T08:47:01.870Z,90.55
2023-04-09T08:48:01.869Z,87.73
2023-04-09T08:49:01.697Z,85.94
2023-04-09T08:50:01.769Z,84.70
2023-04-09T08:51:01.677Z,87.59
2023-04-09T08:52:01.678Z,86.55
2023-04-09T08:53:01.669Z,86.21
2023-04-09T08:54:04.288Z,85.49
2023-04-09T08:55:01.713Z,84.42
2023-04-09T08:56:01.660Z,82.77
2023-04-09T08:57:01.626Z,81.84
2023-04-09T08:58:01.605Z,81.39
2023-04-09T08:59:01.638Z,80.88
2023-04-09T09:00:01.577Z,79.40
2023-04-09T09:01:01.644Z,80.22
2023-04-09T09:02:01.743Z,79.71
2023-04-09T09:03:01.722Z,78.37
2023-04-09T09:04:01.598Z,78.89
2023-04-09T09:05:01.644Z,79.81
2023-04-09T09:06:01.508Z,78.64
2023-04-09T09:07:01.494Z,78.64
2023-04-09T09:08:01.492Z,78.44
2023-04-09T09:09:01.498Z,79.67
2023-04-09T09:10:01.481Z,80.29
2023-04-09T09:11:01.446Z,79.02
2023-04-09T09:12:09.123Z,78.50
2023-04-09T09:13:01.426Z,78.98
2023-04-09T09:14:01.416Z,78.88
2023-04-09T09:15:01.442Z,74.98
2023-04-09T09:16:01.391Z,74.57
2023-04-09T09:17:01.424Z,76.00
2023-04-09T09:18:01.415Z,77.71
2023-04-09T09:19:01.381Z,76.72
2023-04-09T09:20:01.411Z,76.00
2023-04-09T09:21:01.373Z,77.23
2023-04-09T09:22:01.335Z,76.51
2023-04-09T09:23:01.314Z,76.31
2023-04-09T09:24:01.340Z,77.81
2023-04-09T09:25:01.336Z,77.71
2023-04-09T09:26:01.293Z,76.38
2023-04-09T09:27:01.313Z,76.14
2023-04-09T09:28:01.272Z,75.45
2023-04-09T09:29:01.285Z,75.62
2023-04-09T09:30:01.267Z,74.74
2023-04-09T09:31:01.258Z,75.15
2023-04-09T09:32:01.274Z,75.35
2023-04-09T09:33:01.244Z,74.53
2023-04-09T09:34:01.190Z,74.53
2023-04-09T09:35:01.181Z,75.45
2023-04-09T09:36:01.221Z,75.56
2023-04-09T09:37:01.166Z,75.15
2023-04-09T09:38:01.159Z,75.21
2023-04-09T09:39:01.202Z,73.06
2023-04-09T09:40:01.149Z,72.85
2023-04-09T09:41:01.140Z,73.98
2023-04-09T09:42:01.106Z,73.47
2023-04-09T09:43:01.131Z,75.01
2023-04-09T09:44:01.101Z,73.68
2023-04-09T09:45:01.145Z,73.16
2023-04-09T09:46:01.075Z,73.44
2023-04-09T09:47:01.090Z,72.75
2023-04-09T09:48:01.070Z,72.72
2023-04-09T09:49:01.038Z,73.54
2023-04-09T09:50:01.013Z,73.74
2023-04-09T09:51:01.016Z,73.23
2023-04-09T09:52:00.997Z,73.64
2023-04-09T09:53:01.007Z,74.87
2023-04-09T09:54:00.981Z,72.92
2023-04-09T09:55:00.987Z,74.08
2023-04-09T09:56:00.947Z,74.66
2023-04-09T09:57:00.991Z,73.23
2023-04-09T09:58:00.971Z,72.41
2023-04-09T09:59:00.953Z,73.54
2023-04-09T10:00:00.955Z,73.74
2023-04-09T10:01:00.928Z,73.13
2023-04-09T10:02:01.095Z,73.33
2023-04-09T10:03:01.006Z,72.78
2023-04-09T10:04:00.886Z,72.82
2023-04-09T10:05:00.896Z,72.17
2023-04-09T10:06:00.856Z,72.68
2023-04-09T10:07:00.875Z,72.68
2023-04-09T10:08:00.813Z,72.27
2023-04-09T10:09:00.836Z,72.78
2023-04-09T10:10:00.796Z,72.27
2023-04-09T10:11:00.793Z,73.71
2023-04-09T10:12:00.805Z,72.99
2023-04-09T10:13:00.761Z,73.50
2023-04-09T10:14:00.764Z,73.19
2023-04-09T10:15:00.832Z,72.27
2023-04-09T10:16:00.789Z,71.48
2023-04-09T10:17:00.729Z,71.56
2023-04-09T10:18:00.734Z,72.68
2023-04-09T10:19:00.689Z,73.71
2023-04-09T10:20:00.707Z,72.17
2023-04-09T10:21:00.797Z,72.34
2023-04-09T10:22:00.660Z,70.40
2023-04-09T10:23:00.667Z,68.65
2023-04-09T10:24:00.634Z,68.04
2023-04-09T10:25:00.668Z,68.35
2023-04-09T10:26:00.612Z,68.04
2023-04-09T10:27:00.615Z,67.73
2023-04-09T10:28:00.622Z,67.94
2023-04-09T10:29:00.592Z,65.75
2023-04-09T10:30:00.605Z,66.78
2023-04-09T10:31:00.768Z,65.99
2023-04-09T10:32:00.574Z,66.09
2023-04-09T10:33:00.581Z,68.24
2023-04-09T10:34:00.553Z,67.63
2023-04-09T10:35:00.550Z,67.83
2023-04-09T10:36:00.558Z,67.94
2023-04-09T10:37:00.488Z,68.45
2023-04-09T10:38:00.484Z,69.06
2023-04-09T10:39:00.473Z,69.68
2023-04-09T10:40:00.556Z,70.98
2023-04-09T10:41:00.444Z,68.52
2023-04-09T10:42:00.440Z,68.21
2023-04-09T10:43:00.430Z,70.16
2023-04-09T10:44:00.435Z,68.21
2023-04-09T10:45:00.451Z,68.93
2023-04-09T10:46:00.445Z,68.62
2023-04-09T10:47:00.429Z,68.01
2023-04-09T10:48:00.435Z,67.49
2023-04-09T10:49:00.359Z,69.75
2023-04-09T10:50:00.347Z,68.41
2023-04-09T10:51:00.351Z,68.93
2023-04-09T10:52:00.359Z,69.13
2023-04-09T10:53:00.385Z,68.96
2023-04-09T10:54:00.300Z,68.93
2023-04-09T10:55:00.302Z,70.19
2023-04-09T10:56:00.305Z,70.36
2023-04-09T10:57:00.277Z,70.57
2023-04-09T10:58:00.292Z,70.77
2023-04-09T10:59:00.246Z,69.00
2023-04-09T11:00:00.236Z,68.28
2023-04-09T11:01:00.256Z,68.79
2023-04-09T11:02:00.897Z,71.08
2023-04-09T11:03:00.366Z,68.41
2023-04-09T11:04:00.332Z,68.01
2023-04-09T11:05:00.401Z,68.21
2023-04-09T11:06:00.184Z,66.57
2023-04-09T11:07:00.159Z,67.80
2023-04-09T11:08:00.195Z,66.06
2023-04-09T11:09:00.166Z,66.27
2023-04-09T11:10:00.175Z,66.47
2023-04-09T11:11:00.172Z,66.67
2023-04-09T11:12:00.110Z,68.11
2023-04-09T11:13:00.096Z,69.00
2023-04-09T11:14:00.141Z,67.36
2023-04-09T11:15:00.073Z,66.64
2023-04-09T11:16:00.148Z,66.72
2023-04-09T11:17:00.043Z,67.64
2023-04-09T11:18:00.179Z,66.00
2023-04-09T11:19:00.057Z,65.49
2023-04-09T11:20:00.062Z,64.98
2023-04-09T11:21:00.026Z,66.00
2023-04-09T11:21:59.987Z,65.69
2023-04-09T11:23:00.040Z,66.51
2023-04-09T11:23:59.960Z,66.92
2023-04-09T11:24:59.963Z,65.08
2023-04-09T11:25:59.961Z,64.57
2023-04-09T11:26:59.967Z,64.98
2023-04-09T11:27:59.916Z,65.80
2023-04-09T11:28:59.944Z,64.36
2023-04-09T11:29:59.898Z,64.36
2023-04-09T11:30:59.916Z,64.57
2023-04-09T11:31:59.932Z,64.36
2023-04-09T11:32:59.971Z,63.75
2023-04-09T11:33:59.849Z,62.21
2023-04-09T11:34:59.876Z,65.90
2023-04-09T11:35:59.908Z,65.08
2023-04-09T11:36:59.862Z,63.95
2023-04-09T11:37:59.843Z,66.00
2023-04-09T11:38:59.847Z,64.23
2023-04-09T11:39:59.784Z,65.08
2023-04-09T11:40:59.780Z,65.28
2023-04-09T11:41:59.779Z,65.25
2023-04-09T11:42:59.752Z,65.77
2023-04-09T11:43:59.779Z,65.08
2023-04-09T11:44:59.748Z,66.48
2023-04-09T11:45:59.739Z,64.84
2023-04-09T11:46:59.759Z,66.17
2023-04-09T11:47:59.762Z,64.84
2023-04-09T11:48:59.722Z,65.02
2023-04-09T11:49:59.669Z,65.22
2023-04-09T11:50:59.691Z,63.89
2023-04-09T11:51:59.680Z,63.69
2023-04-09T11:52:59.646Z,62.98
2023-04-09T11:53:59.654Z,62.26
2023-04-09T11:54:59.616Z,63.31
2023-04-09T11:55:59.622Z,63.51
2023-04-09T11:56:59.685Z,65.05
2023-04-09T11:57:59.595Z,65.05
2023-04-09T11:58:59.607Z,65.15
2023-04-09T11:59:59.579Z,64.23
2023-04-09T12:00:59.549Z,66.04
2023-04-09T12:01:59.617Z,64.92
2023-04-09T12:02:59.737Z,65.84
2023-04-09T12:03:59.683Z,64.61
2023-04-09T12:04:59.561Z,64.00
2023-04-09T12:05:59.533Z,63.79
2023-04-09T12:06:59.497Z,64.30
2023-04-09T12:07:59.489Z,64.61
2023-04-09T12:08:59.489Z,64.30
2023-04-09T12:09:59.457Z,63.89
2023-04-09T12:10:59.463Z,63.59
2023-04-09T12:11:59.475Z,64.71
2023-04-09T12:12:59.416Z,66.52
2023-04-09T12:13:59.411Z,65.80
2023-04-09T12:14:59.419Z,64.48
2023-04-09T12:15:59.396Z,64.58
2023-04-09T12:16:59.460Z,64.89
2023-04-09T12:17:59.496Z,65.09
2023-04-09T12:18:59.371Z,64.78
2023-04-09T12:19:59.369Z,64.89
2023-04-09T12:20:59.364Z,63.66
2023-04-09T12:21:59.324Z,63.86
2023-04-09T12:22:59.354Z,64.37
2023-04-09T12:23:59.343Z,63.04
2023-04-09T12:24:59.283Z,63.35
2023-04-09T12:25:59.294Z,64.37
2023-04-09T12:26:59.297Z,62.26
2023-04-09T12:27:59.264Z,63.41
2023-04-09T12:28:59.242Z,63.72
2023-04-09T12:29:59.253Z,64.23
2023-04-09T12:30:59.256Z,64.92
2023-04-09T12:31:59.252Z,64.81
2023-04-09T12:32:59.245Z,65.63
2023-04-09T12:33:59.204Z,64.92
2023-04-09T12:34:59.171Z,64.51
2023-04-09T12:35:59.258Z,65.94
2023-04-09T12:36:59.172Z,64.92
2023-04-09T12:37:59.146Z,64.92
2023-04-09T12:38:59.167Z,65.02
2023-04-09T12:39:59.145Z,63.82
2023-04-09T12:40:59.109Z,63.92
2023-04-09T12:41:59.120Z,64.64
2023-04-09T12:42:59.111Z,63.75
2023-04-09T12:43:59.077Z,64.98
2023-04-09T12:44:59.125Z,64.67
2023-04-09T12:45:59.099Z,65.08
2023-04-09T12:46:59.036Z,63.82
2023-04-09T12:47:59.060Z,65.80
2023-04-09T12:48:59.042Z,66.17
2023-04-09T12:49:59.017Z,64.84
2023-04-09T12:50:59.039Z,64.74
2023-04-09T12:51:58.986Z,65.05