createdAt,value
2022-11-04T00:01:48.810Z,11.10
2022-11-04T00:04:19.030Z,11.20
2022-11-04T00:06:47.841Z,11.20
2022-11-04T00:09:19.762Z,11.20
2022-11-04T00:12:06.061Z,11.20
2022-11-04T00:14:35.363Z,11.20
2022-11-04T00:17:20.251Z,11.20
2022-11-04T00:20:07.733Z,11.20
2022-11-04T00:22:53.865Z,11.20
2022-11-04T00:28:29.641Z,11.30
2022-11-04T00:31:19.375Z,11.40
2022-11-04T00:33:48.809Z,11.30
2022-11-04T00:36:18.128Z,11.30
2022-11-04T00:38:46.783Z,11.30
2022-11-04T00:41:27.839Z,11.30
2022-11-04T00:43:58.512Z,11.20
2022-11-04T00:46:27.341Z,11.40
2022-11-04T00:48:57.562Z,11.20
2022-11-04T00:51:26.582Z,11.20
2022-11-04T00:53:55.354Z,11.10
2022-11-04T00:56:23.757Z,11.30
2022-11-04T00:58:52.643Z,11.20
2022-11-04T01:01:21.633Z,11.10
2022-11-04T01:03:51.658Z,11.10
2022-11-04T01:06:23.469Z,11.10
2022-11-04T01:08:57.015Z,11.10
2022-11-04T01:11:26.034Z,11.00
2022-11-04T01:13:54.902Z,11.00
2022-11-04T01:16:23.952Z,11.00
2022-11-04T01:18:52.676Z,10.90
2022-11-04T01:21:22.560Z,10.80
2022-11-04T01:23:51.038Z,11.00
2022-11-04T01:26:21.862Z,10.70
2022-11-04T01:28:50.657Z,10.70
2022-11-04T01:31:21.458Z,10.70
2022-11-04T01:33:50.809Z,10.60
2022-11-04T01:36:19.977Z,10.60
2022-11-04T01:38:49.877Z,10.60
2022-11-04T01:41:20.052Z,10.50
2022-11-04T01:43:51.737Z,10.50
2022-11-04T01:46:30.481Z,10.50
2022-11-04T01:49:04.702Z,10.50
2022-11-04T01:51:36.626Z,10.40
2022-11-04T01:54:09.387Z,10.60
2022-11-04T01:56:39.386Z,10.40
2022-11-04T01:59:12.502Z,10.40
2022-11-04T02:01:41.052Z,10.40
2022-11-04T02:04:27.093Z,10.40
2022-11-04T02:06:59.275Z,10.40
2022-11-04T02:09:30.832Z,10.40
2022-11-04T02:12:17.309Z,10.30
2022-11-04T02:14:47.759Z,10.30
2022-11-04T02:17:32.620Z,10.30
2022-11-04T02:20:18.984Z,10.30
2022-11-04T02:23:07.196Z,10.30
2022-11-04T02:26:21.647Z,10.20
2022-11-04T02:29:24.606Z,10.20
2022-11-04T02:32:00.862Z,10.20
2022-11-04T02:34:38.845Z,10.20
2022-11-04T02:37:15.544Z,10.10
2022-11-04T02:39:52.918Z,10.10
2022-11-04T02:42:29.165Z,10.10
2022-11-04T02:45:13.023Z,10.00
2022-11-04T02:47:46.451Z,10.00
2022-11-04T02:50:23.513Z,9.90
2022-11-04T02:52:58.958Z,9.90
2022-11-04T02:55:31.576Z,9.80
2022-11-04T02:58:03.905Z,9.80
2022-11-04T03:00:35.272Z,9.70
2022-11-04T03:03:10.739Z,9.70
2022-11-04T03:05:43.405Z,9.70
2022-11-04T03:08:15.614Z,9.70
2022-11-04T03:10:47.062Z,9.70
2022-11-04T03:13:18.041Z,9.70
2022-11-04T03:15:52.850Z,9.70
2022-11-04T03:18:30.263Z,9.60
2022-11-04T03:21:02.779Z,9.60
2022-11-04T03:23:31.676Z,9.60
2022-11-04T03:26:08.295Z,9.50
2022-11-04T03:28:44.661Z,9.50
2022-11-04T03:31:23.078Z,9.50
2022-11-04T03:33:53.367Z,9.40
2022-11-04T03:36:24.054Z,9.30
2022-11-04T03:38:53.612Z,9.30
2022-11-04T03:41:30.491Z,9.30
2022-11-04T03:43:58.976Z,9.20
2022-11-04T03:46:29.188Z,9.10
2022-11-04T03:49:00.030Z,9.10
2022-11-04T03:51:28.465Z,9.10
2022-11-04T03:53:57.734Z,9.10
2022-11-04T03:56:38.502Z,9.10
2022-11-04T03:59:24.649Z,9.20
2022-11-04T04:01:56.738Z,9.10
2022-11-04T04:04:30.899Z,9.20
2022-11-04T04:07:05.269Z,9.30
2022-11-04T04:09:41.885Z,9.30
2022-11-04T04:12:16.325Z,9.30
2022-11-04T04:14:50.034Z,9.30
2022-11-04T04:17:25.674Z,9.40
2022-11-04T04:19:58.330Z,9.40
2022-11-04T04:22:30.993Z,9.40
2022-11-04T04:25:20.484Z,9.50
2022-11-04T04:27:52.379Z,9.40
2022-11-04T04:30:20.936Z,9.50
2022-11-04T04:32:54.425Z,9.40
2022-11-04T04:35:45.818Z,9.40
2022-11-04T04:38:38.244Z,9.40
2022-11-04T04:41:30.454Z,9.40
2022-11-04T04:44:17.067Z,9.30
2022-11-04T04:46:48.701Z,9.30
2022-11-04T04:49:18.498Z,9.20
2022-11-04T04:51:48.826Z,9.20
2022-11-04T04:54:17.224Z,9.10
2022-11-04T04:56:45.761Z,9.10
2022-11-04T04:59:14.724Z,9.00
2022-11-04T05:01:43.276Z,9.00
2022-11-04T05:04:11.759Z,8.90
2022-11-04T05:06:41.552Z,8.90
2022-11-04T05:09:09.969Z,8.80
2022-11-04T05:11:38.431Z,8.80
2022-11-04T05:14:06.868Z,8.80
2022-11-04T05:16:40.383Z,8.70
2022-11-04T05:19:09.348Z,8.70
2022-11-04T05:21:38.065Z,8.60
2022-11-04T05:24:08.346Z,8.60
2022-11-04T05:26:36.785Z,8.60
2022-11-04T05:29:05.316Z,8.50
2022-11-04T05:31:33.798Z,8.50
2022-11-04T05:34:02.232Z,8.40
2022-11-04T05:36:30.601Z,8.40
2022-11-04T05:38:59.022Z,8.30
2022-11-04T05:41:28.847Z,8.30
2022-11-04T05:43:59.381Z,8.30
2022-11-04T05:46:28.825Z,8.30
2022-11-04T05:48:57.403Z,8.20
2022-11-04T05:51:27.525Z,8.20
2022-11-04T05:53:56.314Z,8.20
2022-11-04T05:56:24.801Z,8.20
2022-11-04T05:58:55.138Z,8.10
2022-11-04T06:01:31.361Z,8.10
2022-11-04T06:04:01.111Z,8.20
2022-11-04T06:06:31.682Z,8.10
2022-11-04T06:09:00.959Z,8.10
2022-11-04T06:11:30.793Z,8.00
2022-11-04T06:14:00.894Z,8.00
2022-11-04T06:16:29.387Z,8.00
2022-11-04T06:19:01.574Z,8.00
2022-11-04T06:21:34.598Z,8.00
2022-11-04T06:24:03.289Z,8.00
2022-11-04T06:26:31.930Z,8.00
2022-11-04T06:29:01.728Z,8.00
2022-11-04T06:31:30.243Z,8.00
2022-11-04T06:33:58.675Z,8.00
2022-11-04T06:36:27.094Z,8.00
2022-11-04T06:38:59.907Z,8.00
2022-11-04T06:41:31.596Z,8.00
2022-11-04T06:44:01.485Z,8.00
2022-11-04T06:46:39.603Z,8.10
2022-11-04T06:49:10.915Z,8.00
2022-11-04T06:51:39.346Z,8.00
2022-11-04T06:54:07.874Z,8.00
2022-11-04T06:56:36.351Z,8.00
2022-11-04T06:59:06.196Z,8.20
2022-11-04T07:01:36.927Z,8.10
2022-11-04T07:04:06.494Z,8.10
2022-11-04T07:06:37.261Z,8.10
2022-11-04T07:09:08.173Z,8.20
2022-11-04T07:11:36.655Z,8.20
2022-11-04T07:14:06.386Z,8.20
2022-11-04T07:16:34.828Z,8.30
2022-11-04T07:19:03.248Z,8.30
2022-11-04T07:21:31.829Z,8.30
2022-11-04T07:24:01.456Z,8.20
2022-11-04T07:26:29.946Z,8.40
2022-11-04T07:29:00.018Z,8.30
2022-11-04T07:31:29.924Z,8.30
2022-11-04T07:33:58.367Z,8.40
2022-11-04T07:36:26.840Z,8.40
2022-11-04T07:38:55.910Z,8.40
2022-11-04T07:41:24.448Z,8.50
2022-11-04T07:43:54.840Z,8.50
2022-11-04T07:46:23.344Z,8.60
2022-11-04T07:48:53.312Z,8.70
2022-11-04T07:51:22.372Z,8.70
2022-11-04T07:53:50.842Z,8.80
2022-11-04T07:56:19.994Z,8.80
2022-11-04T07:58:48.451Z,8.90
2022-11-04T08:01:20.033Z,9.00
2022-11-04T08:03:49.953Z,9.10
2022-11-04T08:06:21.173Z,9.20
2022-11-04T08:08:49.654Z,9.20
2022-11-04T08:11:20.966Z,9.30
2022-11-04T08:13:49.389Z,9.30
2022-11-04T08:16:20.086Z,9.40
2022-11-04T08:18:50.025Z,9.40
2022-11-04T08:21:20.746Z,9.40
2022-11-04T08:23:51.424Z,9.40
2022-11-04T08:26:21.310Z,9.50
2022-11-04T08:28:50.510Z,9.60
2022-11-04T08:31:21.692Z,9.70
2022-11-04T08:33:50.232Z,9.70
2022-11-04T08:36:22.880Z,9.80
2022-11-04T08:38:51.844Z,9.90
2022-11-04T08:41:23.732Z,9.90
2022-11-04T08:43:52.201Z,9.90
2022-11-04T08:46:21.017Z,10.00
2022-11-04T08:48:50.410Z,10.00
2022-11-04T08:51:22.298Z,10.00
2022-11-04T08:53:51.417Z,9.90
2022-11-04T08:56:21.875Z,9.90
2022-11-04T08:58:51.526Z,10.00
2022-11-04T09:01:22.013Z,10.00
2022-11-04T09:03:51.330Z,10.00
2022-11-04T09:06:24.079Z,10.00
2022-11-04T09:08:55.278Z,10.10
2022-11-04T09:11:24.144Z,10.10
2022-11-04T09:13:53.190Z,10.30
2022-11-04T09:16:21.617Z,10.20
2022-11-04T09:18:50.082Z,10.20
2022-11-04T09:21:18.502Z,10.20
2022-11-04T09:23:48.347Z,10.20
2022-11-04T09:26:18.426Z,10.30
2022-11-04T09:28:46.825Z,10.20
2022-11-04T09:31:17.254Z,10.30
2022-11-04T09:33:46.065Z,10.20
2022-11-04T09:36:15.123Z,10.30
2022-11-04T09:38:44.937Z,10.30
2022-11-04T09:41:34.683Z,10.30
2022-11-04T09:44:11.596Z,10.30
2022-11-04T09:46:40.380Z,10.40
2022-11-04T09:49:13.767Z,10.40
2022-11-04T09:52:00.003Z,10.40
2022-11-04T09:54:35.738Z,10.40
2022-11-04T09:57:06.243Z,10.50
2022-11-04T09:59:35.718Z,10.60
2022-11-04T10:02:31.757Z,10.70
2022-11-04T10:05:10.394Z,10.80
2022-11-04T10:07:56.449Z,11.00
2022-11-04T10:10:35.330Z,11.20
2022-11-04T10:13:18.794Z,11.50
2022-11-04T10:16:29.135Z,11.70
2022-11-04T10:19:35.610Z,12.00
2022-11-04T10:22:11.629Z,12.20
2022-11-04T10:24:43.740Z,12.30
2022-11-04T10:27:18.080Z,12.30
2022-11-04T10:29:53.627Z,12.40
2022-11-04T10:32:25.843Z,12.50
2022-11-04T10:34:58.294Z,12.70
2022-11-04T10:37:27.723Z,12.70
2022-11-04T10:40:03.619Z,12.70
2022-11-04T10:42:33.324Z,12.70
2022-11-04T10:45:03.217Z,12.70
2022-11-04T10:47:44.910Z,12.60
2022-11-04T10:50:35.211Z,12.60
2022-11-04T10:53:14.227Z,12.60
2022-11-04T10:55:50.449Z,12.50
2022-11-04T10:58:22.998Z,12.40
2022-11-04T11:00:53.032Z,12.40
2022-11-04T11:03:28.379Z,12.40
2022-11-04T11:06:14.215Z,12.40
2022-11-04T11:08:44.014Z,12.40
2022-11-04T11:11:13.768Z,12.40
2022-11-04T11:13:44.465Z,12.60
2022-11-04T11:16:19.508Z,12.70
2022-11-04T11:19:13.914Z,12.80
2022-11-04T11:21:45.351Z,12.80
2022-11-04T11:24:17.249Z,12.80
2022-11-04T11:26:48.910Z,12.90
2022-11-04T11:29:23.105Z,12.80
2022-11-04T11:31:54.056Z,13.00
2022-11-04T11:34:27.466Z,13.00
2022-11-04T11:36:57.429Z,12.90
2022-11-04T11:39:28.058Z,12.90
2022-11-04T11:42:00.626Z,12.80
2022-11-04T11:44:32.942Z,12.70
2022-11-04T11:47:04.883Z,12.70
2022-11-04T11:49:35.772Z,12.50
2022-11-04T11:52:32.538Z,12.50
2022-11-04T11:55:08.670Z,12.50
2022-11-04T11:57:44.865Z,12.60
2022-11-04T12:03:17.953Z,12.80
2022-11-04T12:09:23.349Z,13.00
2022-11-04T12:12:06.491Z,13.10
2022-11-04T12:14:49.385Z,13.20
2022-11-04T12:17:30.126Z,13.30
2022-11-04T12:20:14.861Z,13.30
2022-11-04T12:22:53.199Z,13.40
2022-11-04T12:25:27.009Z,13.50
2022-11-04T12:28:04.805Z,13.60
2022-11-04T12:30:39.645Z,13.70
2022-11-04T12:33:19.186Z,13.60
2022-11-04T12:36:03.588Z,13.60
2022-11-04T12:38:43.930Z,13.60
2022-11-04T12:44:24.136Z,13.70
2022-11-04T12:47:04.502Z,13.80
2022-11-04T12:49:50.203Z,13.80
2022-11-04T12:52:33.866Z,13.90
2022-11-04T12:55:18.272Z,13.90
2022-11-04T12:57:52.552Z,14.00
2022-11-04T13:00:24.715Z,13.90
2022-11-04T13:02:58.503Z,13.90
2022-11-04T13:05:37.365Z,13.90
2022-11-04T13:08:15.981Z,13.80
2022-11-04T13:10:50.572Z,13.80
2022-11-04T13:13:24.312Z,13.70
2022-11-04T13:15:57.769Z,13.70
2022-11-04T13:18:29.674Z,13.60
2022-11-04T13:21:03.216Z,13.60
2022-11-04T13:23:40.530Z,13.50
2022-11-04T13:26:15.887Z,13.50
2022-11-04T13:28:46.739Z,13.50
2022-11-04T13:31:32.008Z,13.40
2022-11-04T13:34:08.019Z,13.40
2022-11-04T13:36:45.814Z,13.40
2022-11-04T13:39:21.211Z,13.40
2022-11-04T13:42:36.870Z,13.30
2022-11-04T13:45:11.550Z,13.30
2022-11-04T13:47:48.608Z,13.30
2022-11-04T13:50:31.692Z,13.30
2022-11-04T13:53:00.861Z,13.30
2022-11-04T13:55:30.982Z,13.20
2022-11-04T13:58:02.298Z,13.00
2022-11-04T14:00:31.418Z,12.80
2022-11-04T14:03:00.582Z,12.50
2022-11-04T14:06:03.982Z,12.20
2022-11-04T14:08:32.528Z,11.80
2022-11-04T14:11:20.334Z,11.60
2022-11-04T14:14:03.934Z,11.40
2022-11-04T14:16:45.623Z,11.20
2022-11-04T14:19:56.872Z,11.20
2022-11-04T14:22:34.490Z,11.00
2022-11-04T14:25:18.963Z,11.00
2022-11-04T14:27:51.074Z,10.90
2022-11-04T14:30:42.641Z,10.90
2022-11-04T14:33:39.360Z,10.90
2022-11-04T14:36:31.813Z,11.00
2022-11-04T14:39:03.768Z,11.10
2022-11-04T14:41:48.977Z,11.20
2022-11-04T14:44:25.855Z,11.20
2022-11-04T14:46:57.755Z,11.30
2022-11-04T14:49:43.818Z,11.30
2022-11-04T14:52:25.700Z,11.30
2022-11-04T14:54:59.133Z,11.30
2022-11-04T14:57:31.345Z,11.30
2022-11-04T15:00:01.194Z,11.30
2022-11-04T15:02:33.823Z,11.40
2022-11-04T15:05:03.806Z,11.30
2022-11-04T15:07:37.381Z,11.30
2022-11-04T15:10:21.163Z,11.30
2022-11-04T15:12:54.487Z,11.30
2022-11-04T15:15:34.968Z,11.20
2022-11-04T15:18:07.774Z,11.20
2022-11-04T15:20:41.107Z,11.10
2022-11-04T15:23:16.290Z,11.10
2022-11-04T15:25:49.926Z,11.00
2022-11-04T15:28:21.425Z,10.90
2022-11-04T15:31:05.279Z,10.90
2022-11-04T15:33:39.794Z,10.80
2022-11-04T15:36:14.787Z,10.80
2022-11-04T15:38:47.484Z,10.70
2022-11-04T15:41:38.578Z,10.70
2022-11-04T15:44:16.109Z,10.60
2022-11-04T15:46:51.394Z,10.60
2022-11-04T15:49:26.264Z,10.50
2022-11-04T15:51:58.539Z,10.50
2022-11-04T15:54:30.452Z,10.40
2022-11-04T15:57:01.836Z,10.40
2022-11-04T15:59:34.111Z,10.30
2022-11-04T16:02:05.884Z,10.30
2022-11-04T16:04:34.693Z,10.30
2022-11-04T16:07:07.594Z,10.10
2022-11-04T16:09:47.999Z,10.10
2022-11-04T16:12:18.362Z,10.00
2022-11-04T16:14:52.096Z,10.00
2022-11-04T16:17:23.251Z,10.00
2022-11-04T16:19:54.732Z,10.00
2022-11-04T16:22:29.646Z,9.90
2022-11-04T16:24:59.637Z,10.00
2022-11-04T16:27:31.500Z,9.80
2022-11-04T16:30:10.527Z,9.80
2022-11-04T16:32:45.703Z,9.70
2022-11-04T16:35:17.891Z,9.70
2022-11-04T16:37:46.476Z,9.70
2022-11-04T16:40:15.906Z,9.70
2022-11-04T16:42:47.447Z,9.60
2022-11-04T16:45:26.080Z,9.60
2022-11-04T16:47:56.161Z,9.60
2022-11-04T16:50:25.576Z,9.60
2022-11-04T16:52:54.834Z,9.50
2022-11-04T16:55:23.880Z,9.50
2022-11-04T16:57:58.853Z,9.50
2022-11-04T17:00:32.858Z,9.50
2022-11-04T17:03:05.305Z,9.50
2022-11-04T17:05:33.809Z,9.50
2022-11-04T17:08:05.127Z,9.40
2022-11-04T17:10:36.851Z,9.40
2022-11-04T17:13:05.262Z,9.40
2022-11-04T17:15:33.997Z,9.30
2022-11-04T17:18:04.090Z,9.40
2022-11-04T17:20:32.993Z,9.30
2022-11-04T17:23:02.173Z,9.30
2022-11-04T17:25:31.273Z,9.30
2022-11-04T17:27:59.701Z,9.30
2022-11-04T17:30:28.213Z,9.20
2022-11-04T17:32:57.413Z,9.20
2022-11-04T17:35:27.557Z,9.30
2022-11-04T17:37:56.383Z,9.30
2022-11-04T17:40:25.230Z,9.20
2022-11-04T17:43:25.718Z,9.20
2022-11-04T17:46:14.158Z,9.20
2022-11-04T17:48:42.560Z,9.20
2022-11-04T17:51:12.540Z,9.20
2022-11-04T17:53:41.103Z,9.20
2022-11-04T17:56:15.480Z,9.20
2022-11-04T17:58:44.398Z,9.20
2022-11-04T18:01:14.960Z,9.30
2022-11-04T18:03:43.791Z,9.20
2022-11-04T18:06:14.310Z,9.20
2022-11-04T18:08:42.799Z,9.20
2022-11-04T18:11:33.414Z,9.10
2022-11-04T18:14:02.403Z,9.10
2022-11-04T18:16:31.089Z,9.10
2022-11-04T18:19:00.061Z,9.00
2022-11-04T18:21:31.117Z,9.00
2022-11-04T18:24:00.132Z,9.00
2022-11-04T18:26:28.918Z,8.90
2022-11-04T18:28:58.111Z,8.90
2022-11-04T18:31:29.479Z,8.80
2022-11-04T18:34:00.810Z,8.80
2022-11-04T18:36:31.236Z,8.80
2022-11-04T18:38:59.955Z,8.70
2022-11-04T18:41:28.875Z,8.70
2022-11-04T18:43:57.341Z,8.60
2022-11-04T18:46:25.833Z,8.60
2022-11-04T18:48:54.474Z,8.70
2022-11-04T18:51:24.549Z,8.60
2022-11-04T18:53:54.650Z,8.70
2022-11-04T18:56:24.214Z,8.50
2022-11-04T18:58:52.789Z,8.50
2022-11-04T19:01:24.350Z,8.40
2022-11-04T19:03:53.583Z,8.50
2022-11-04T19:06:25.188Z,8.40
2022-11-04T19:08:57.304Z,8.40
2022-11-04T19:11:27.803Z,8.40
2022-11-04T19:13:57.973Z,8.30
2022-11-04T19:16:27.438Z,8.30
2022-11-04T19:18:56.679Z,8.30
2022-11-04T19:21:26.718Z,8.30
2022-11-04T19:23:58.431Z,8.20
2022-11-04T19:26:28.832Z,8.20
2022-11-04T19:28:57.751Z,8.20
2022-11-04T19:31:28.306Z,8.20
2022-11-04T19:34:03.065Z,8.20
2022-11-04T19:36:32.978Z,8.10
2022-11-04T19:39:02.898Z,8.10
2022-11-04T19:41:48.926Z,8.10
2022-11-04T19:44:19.118Z,8.00
2022-11-04T19:46:49.132Z,8.00
2022-11-04T19:49:18.240Z,8.00
2022-11-04T19:51:46.815Z,8.00
2022-11-04T19:54:17.135Z,8.00
2022-11-04T19:56:45.806Z,8.00
2022-11-04T19:59:15.496Z,8.00
2022-11-04T20:01:44.066Z,8.00
2022-11-04T20:04:13.419Z,8.00
2022-11-04T20:06:41.916Z,8.00
2022-11-04T20:09:11.572Z,8.00
2022-11-04T20:11:56.457Z,7.90
2022-11-04T20:14:25.264Z,7.90
2022-11-04T20:16:53.868Z,7.90
2022-11-04T20:19:23.151Z,7.90
2022-11-04T20:21:52.159Z,7.90
2022-11-04T20:24:20.583Z,7.90
2022-11-04T20:26:50.439Z,8.00
2022-11-04T20:29:18.944Z,7.80
2022-11-04T20:31:47.386Z,7.80
2022-11-04T20:34:16.202Z,7.80
2022-11-04T20:36:44.843Z,7.70
2022-11-04T20:39:16.110Z,7.70
2022-11-04T20:41:45.313Z,7.70
2022-11-04T20:44:16.369Z,7.70
2022-11-04T20:46:45.475Z,7.70
2022-11-04T20:49:14.880Z,7.60
2022-11-04T20:51:48.815Z,7.70
2022-11-04T20:54:20.850Z,7.60
2022-11-04T20:56:49.335Z,7.50
2022-11-04T20:59:19.277Z,7.50
2022-11-04T21:01:50.052Z,7.50
2022-11-04T21:04:20.402Z,7.60
2022-11-04T21:06:49.839Z,7.40
2022-11-04T21:09:20.236Z,7.40
2022-11-04T21:11:50.099Z,7.40
2022-11-04T21:14:20.200Z,7.30
2022-11-04T21:16:48.943Z,7.30
2022-11-04T21:19:17.705Z,7.30
2022-11-04T21:21:47.074Z,7.30
2022-11-04T21:24:16.985Z,7.20
2022-11-04T21:26:45.932Z,7.20
2022-11-04T21:29:15.853Z,7.20
2022-11-04T21:31:46.463Z,7.10
2022-11-04T21:34:15.082Z,7.10
2022-11-04T21:36:44.095Z,7.10
2022-11-04T21:39:13.073Z,7.10
2022-11-04T21:41:41.687Z,7.10
2022-11-04T21:44:13.400Z,7.00
2022-11-04T21:46:42.390Z,7.20
2022-11-04T21:49:13.988Z,7.00
2022-11-04T21:51:42.531Z,7.00
2022-11-04T21:54:11.928Z,7.00
2022-11-04T21:56:40.472Z,7.00
2022-11-04T21:59:16.990Z,7.00
2022-11-04T22:01:47.010Z,7.00
2022-11-04T22:04:17.001Z,7.00
2022-11-04T22:06:45.410Z,7.10
2022-11-04T22:09:14.114Z,7.10
2022-11-04T22:11:42.592Z,7.20
2022-11-04T22:14:13.342Z,7.30
2022-11-04T22:16:42.064Z,7.40
2022-11-04T22:19:13.486Z,7.40
2022-11-04T22:21:45.511Z,7.50
2022-11-04T22:24:16.364Z,7.50
2022-11-04T22:26:46.099Z,7.50
2022-11-04T22:29:14.493Z,7.60
2022-11-04T22:31:44.218Z,7.70
2022-11-04T22:34:12.803Z,7.60
2022-11-04T22:36:41.338Z,7.70
2022-11-04T22:39:16.713Z,7.80
2022-11-04T22:41:47.059Z,7.80
2022-11-04T22:44:15.974Z,7.80
2022-11-04T22:46:44.532Z,7.90
2022-11-04T22:49:14.377Z,7.90
2022-11-04T22:51:43.112Z,7.90
2022-11-04T22:54:12.941Z,8.00
2022-11-04T22:56:41.524Z,8.00
2022-11-04T22:59:10.897Z,8.10
2022-11-04T23:01:39.703Z,8.10
2022-11-04T23:04:11.715Z,8.20
2022-11-04T23:06:40.379Z,8.20
2022-11-04T23:09:09.360Z,8.20
2022-11-04T23:11:56.446Z,8.30
2022-11-04T23:14:42.855Z,8.30
2022-11-04T23:17:35.183Z,8.30
2022-11-04T23:20:06.297Z,8.30
2022-11-04T23:22:52.308Z,8.30
2022-11-04T23:25:20.918Z,8.30
2022-11-04T23:28:10.763Z,8.30
2022-11-04T23:30:41.972Z,8.30
2022-11-04T23:33:12.721Z,8.40
2022-11-04T23:36:00.988Z,8.30
2022-11-04T23:38:30.444Z,8.30
2022-11-04T23:41:18.696Z,8.30
2022-11-04T23:43:48.583Z,8.30
2022-11-04T23:46:41.201Z,8.30
2022-11-04T23:49:29.919Z,8.30
2022-11-04T23:52:15.744Z,8.30
2022-11-04T23:55:01.614Z,8.30
2022-11-04T23:57:47.662Z,8.40
