createdAt,value
2023-01-10T00:01:16.403Z,73.70
2023-01-10T00:03:20.687Z,74.06
2023-01-10T00:05:23.288Z,72.67
2023-01-10T00:07:25.829Z,72.98
2023-01-10T00:09:28.355Z,73.26
2023-01-10T00:11:48.622Z,73.14
2023-01-10T00:13:54.051Z,73.25
2023-01-10T00:15:57.867Z,73.00
2023-01-10T00:18:00.600Z,72.80
2023-01-10T00:20:07.176Z,72.25
2023-01-10T00:22:19.571Z,73.29
2023-01-10T00:24:23.531Z,72.71
2023-01-10T00:26:26.104Z,73.12
2023-01-10T00:28:28.831Z,73.62
2023-01-10T00:30:33.699Z,74.08
2023-01-10T00:32:36.264Z,74.21
2023-01-10T00:34:38.902Z,74.65
2023-01-10T00:36:42.935Z,74.82
2023-01-10T00:38:45.467Z,74.70
2023-01-10T00:40:48.017Z,74.87
2023-01-10T00:43:08.321Z,74.03
2023-01-10T00:45:11.812Z,72.82
2023-01-10T00:47:14.450Z,73.35
2023-01-10T00:49:17.679Z,73.79
2023-01-10T00:51:20.799Z,73.99
2023-01-10T00:53:24.713Z,74.08
2023-01-10T00:55:28.456Z,73.97
2023-01-10T00:57:31.013Z,74.54
2023-01-10T00:59:33.593Z,73.97
2023-01-10T01:01:36.414Z,74.69
2023-01-10T01:03:39.082Z,74.34
2023-01-10T01:05:42.031Z,74.36
2023-01-10T01:07:44.845Z,73.96
2023-01-10T01:10:06.179Z,74.97
2023-01-10T01:12:08.901Z,74.44
2023-01-10T01:14:11.942Z,74.33
2023-01-10T01:16:14.625Z,75.32
2023-01-10T01:18:19.203Z,75.61
2023-01-10T01:20:22.002Z,76.16
2023-01-10T01:22:24.540Z,74.69
2023-01-10T01:24:27.109Z,74.70
2023-01-10T01:26:31.044Z,74.24
2023-01-10T01:28:33.612Z,75.20
2023-01-10T01:30:36.647Z,75.01
2023-01-10T01:32:39.435Z,75.46
2023-01-10T01:34:42.023Z,75.13
2023-01-10T01:36:44.619Z,75.62
2023-01-10T01:38:47.259Z,75.41
2023-01-10T01:40:49.841Z,75.00
2023-01-10T01:42:55.824Z,75.54
2023-01-10T01:45:35.856Z,74.32
2023-01-10T01:47:43.624Z,75.61
2023-01-10T01:49:46.675Z,75.47
2023-01-10T01:51:52.633Z,76.22
2023-01-10T01:53:58.470Z,76.23
2023-01-10T01:56:03.973Z,76.53
2023-01-10T01:58:11.950Z,76.11
2023-01-10T02:00:15.561Z,76.07
2023-01-10T02:02:21.034Z,75.61
2023-01-10T02:04:29.048Z,76.09
2023-01-10T02:06:31.723Z,76.79
2023-01-10T02:08:34.925Z,76.22
2023-01-10T02:10:47.455Z,76.57
2023-01-10T02:12:53.190Z,76.90
2023-01-10T02:14:57.193Z,76.76
2023-01-10T02:16:59.731Z,77.04
2023-01-10T02:19:02.677Z,76.95
2023-01-10T02:21:25.476Z,77.33
2023-01-10T02:23:51.894Z,77.54
2023-01-10T02:26:29.616Z,77.06
2023-01-10T02:29:24.195Z,77.21
2023-01-10T02:31:42.763Z,77.68
2023-01-10T02:33:50.689Z,77.25
2023-01-10T02:36:08.046Z,77.71
2023-01-10T02:38:21.041Z,77.69
2023-01-10T02:40:29.466Z,76.83
2023-01-10T02:42:41.037Z,76.74
2023-01-10T02:44:51.705Z,76.73
2023-01-10T02:46:54.297Z,76.64
2023-01-10T02:48:58.281Z,76.71
2023-01-10T02:51:05.173Z,77.13
2023-01-10T02:53:11.756Z,77.44
2023-01-10T02:55:14.458Z,76.00
2023-01-10T02:57:37.097Z,76.47
2023-01-10T03:00:03.640Z,75.69
2023-01-10T03:02:18.680Z,75.13
2023-01-10T03:04:33.353Z,75.61
2023-01-10T03:06:44.620Z,76.58
2023-01-10T03:08:54.289Z,77.16
2023-01-10T03:10:59.969Z,76.14
2023-01-10T03:13:06.783Z,75.79
2023-01-10T03:15:11.805Z,77.00
2023-01-10T03:17:16.853Z,76.67
2023-01-10T03:19:23.728Z,76.34
2023-01-10T03:21:28.834Z,76.47
2023-01-10T03:23:34.775Z,75.72
2023-01-10T03:25:39.038Z,76.26
2023-01-10T03:27:52.916Z,75.98
2023-01-10T03:30:04.051Z,76.49
2023-01-10T03:32:14.231Z,76.40
2023-01-10T03:34:16.892Z,76.88
2023-01-10T03:36:31.135Z,76.69
2023-01-10T03:38:42.823Z,76.30
2023-01-10T03:40:55.530Z,77.66
2023-01-10T03:43:18.810Z,76.25
2023-01-10T03:45:27.788Z,76.04
2023-01-10T03:47:40.998Z,76.42
2023-01-10T03:49:47.935Z,76.03
2023-01-10T03:51:52.733Z,75.66
2023-01-10T03:53:55.491Z,76.02
2023-01-10T03:55:58.010Z,76.03
2023-01-10T03:58:00.555Z,75.75
2023-01-10T04:00:03.899Z,76.23
2023-01-10T04:02:06.560Z,75.41
2023-01-10T04:04:09.307Z,75.68
2023-01-10T04:06:11.911Z,76.13
2023-01-10T04:08:15.817Z,76.44
2023-01-10T04:10:18.477Z,77.43
2023-01-10T04:12:21.117Z,76.16
2023-01-10T04:14:23.719Z,76.87
2023-01-10T04:16:26.386Z,77.09
2023-01-10T04:18:28.953Z,76.64
2023-01-10T04:20:31.556Z,77.54
2023-01-10T04:22:34.114Z,76.96
2023-01-10T04:24:38.483Z,77.63
2023-01-10T04:26:41.092Z,77.28
2023-01-10T04:28:43.679Z,75.73
2023-01-10T04:30:46.244Z,76.52
2023-01-10T04:32:49.088Z,77.47
2023-01-10T04:34:51.752Z,77.57
2023-01-10T04:36:54.289Z,77.91
2023-01-10T04:38:56.830Z,76.69
2023-01-10T04:41:00.716Z,77.16
2023-01-10T04:43:03.279Z,77.07
2023-01-10T04:45:06.756Z,76.55
2023-01-10T04:47:09.375Z,76.63
2023-01-10T04:49:12.347Z,76.03
2023-01-10T04:51:14.889Z,76.94
2023-01-10T04:53:17.784Z,76.56
2023-01-10T04:55:20.455Z,77.32
2023-01-10T04:57:24.328Z,77.06
2023-01-10T04:59:26.996Z,78.42
2023-01-10T05:01:29.638Z,77.99
2023-01-10T05:03:32.222Z,77.16
2023-01-10T05:05:35.005Z,77.55
2023-01-10T05:07:38.205Z,77.63
2023-01-10T05:09:40.765Z,77.68
2023-01-10T05:11:43.415Z,77.23
2023-01-10T05:13:48.226Z,77.93
2023-01-10T05:15:50.867Z,78.37
2023-01-10T05:17:58.835Z,78.07
2023-01-10T05:20:01.352Z,76.97
2023-01-10T05:22:03.954Z,77.07
2023-01-10T05:24:07.457Z,77.41
2023-01-10T05:26:11.973Z,77.51
2023-01-10T05:28:14.558Z,77.38
2023-01-10T05:30:19.208Z,77.16
2023-01-10T05:32:21.797Z,77.55
2023-01-10T05:34:24.328Z,77.84
2023-01-10T05:36:26.878Z,77.32
2023-01-10T05:38:30.392Z,76.49
2023-01-10T05:40:35.413Z,76.48
2023-01-10T05:42:40.774Z,77.00
2023-01-10T05:44:43.537Z,77.31
2023-01-10T05:46:47.463Z,77.22
2023-01-10T05:48:50.042Z,77.19
2023-01-10T05:50:52.973Z,77.16
2023-01-10T05:52:55.569Z,76.72
2023-01-10T05:54:58.269Z,76.92
2023-01-10T05:57:00.807Z,77.37
2023-01-10T05:59:14.085Z,77.51
2023-01-10T06:01:25.925Z,76.61
2023-01-10T06:03:29.885Z,75.88
2023-01-10T06:05:32.503Z,76.51
2023-01-10T06:07:35.033Z,77.04
2023-01-10T06:09:37.598Z,77.03
2023-01-10T06:11:40.215Z,76.68
2023-01-10T06:13:42.766Z,75.95
2023-01-10T06:15:45.595Z,76.79
2023-01-10T06:17:48.181Z,77.09
2023-01-10T06:19:52.714Z,76.58
2023-01-10T06:21:55.250Z,76.56
2023-01-10T06:23:57.797Z,76.72
2023-01-10T06:26:00.327Z,77.38
2023-01-10T06:28:02.928Z,77.86
2023-01-10T06:30:06.307Z,78.06
2023-01-10T06:32:08.866Z,78.50
2023-01-10T06:34:11.499Z,78.63
2023-01-10T06:36:15.861Z,78.49
2023-01-10T06:38:18.470Z,78.91
2023-01-10T06:40:21.189Z,78.72
2023-01-10T06:42:23.874Z,78.56
2023-01-10T06:44:27.090Z,78.67
2023-01-10T06:46:29.707Z,78.28
2023-01-10T06:48:32.306Z,78.38
2023-01-10T06:50:34.872Z,78.08
2023-01-10T06:52:38.954Z,78.29
2023-01-10T06:54:42.204Z,78.50
2023-01-10T06:56:45.102Z,77.97
2023-01-10T06:58:49.621Z,77.86
2023-01-10T07:00:52.612Z,77.76
2023-01-10T07:02:56.265Z,77.47
2023-01-10T07:04:58.943Z,77.20
2023-01-10T07:07:01.823Z,77.72
2023-01-10T07:09:06.908Z,76.11
2023-01-10T07:11:13.124Z,75.38
2023-01-10T07:13:15.717Z,74.08
2023-01-10T07:15:18.371Z,74.40
2023-01-10T07:17:21.009Z,74.39
2023-01-10T07:19:23.620Z,75.13
2023-01-10T07:21:26.213Z,75.67
2023-01-10T07:23:30.553Z,75.51
2023-01-10T07:25:34.505Z,76.16
2023-01-10T07:27:37.250Z,76.18
2023-01-10T07:29:39.821Z,75.73
2023-01-10T07:31:42.450Z,76.02
2023-01-10T07:33:45.053Z,76.05
2023-01-10T07:35:47.623Z,76.51
2023-01-10T07:37:50.265Z,76.81
2023-01-10T07:39:52.782Z,77.01
2023-01-10T07:41:56.645Z,76.35
2023-01-10T07:43:59.230Z,76.74
2023-01-10T07:46:02.975Z,76.65
2023-01-10T07:48:06.360Z,76.47
2023-01-10T07:50:10.150Z,75.69
2023-01-10T07:52:12.731Z,75.94
2023-01-10T07:54:15.284Z,75.19
2023-01-10T07:56:17.928Z,74.85
2023-01-10T07:58:21.892Z,75.11
2023-01-10T08:00:24.889Z,75.41
2023-01-10T08:02:27.601Z,75.66
2023-01-10T08:04:30.193Z,75.85
2023-01-10T08:06:33.290Z,75.09
2023-01-10T08:08:35.835Z,74.63
2023-01-10T08:10:40.389Z,74.36
2023-01-10T08:12:42.943Z,74.49
2023-01-10T08:14:46.910Z,74.17
2023-01-10T08:16:49.526Z,74.70
2023-01-10T08:18:52.114Z,73.27
2023-01-10T08:20:55.813Z,72.77
2023-01-10T08:22:58.672Z,73.75
2023-01-10T08:25:01.233Z,73.90
2023-01-10T08:27:04.519Z,74.34
2023-01-10T08:29:07.076Z,74.40
2023-01-10T08:31:11.356Z,73.66
2023-01-10T08:33:14.384Z,73.60
2023-01-10T08:35:18.212Z,74.20
2023-01-10T08:37:20.905Z,74.41
2023-01-10T08:39:26.433Z,74.62
2023-01-10T08:41:29.424Z,74.64
2023-01-10T08:43:32.010Z,74.48
2023-01-10T08:45:35.365Z,72.45
2023-01-10T08:47:39.250Z,72.33
2023-01-10T08:49:41.794Z,72.48
2023-01-10T08:51:44.690Z,72.72
2023-01-10T08:53:47.288Z,73.12
2023-01-10T08:55:50.366Z,73.61
2023-01-10T08:57:52.973Z,74.08
2023-01-10T08:59:55.641Z,73.37
2023-01-10T09:01:59.902Z,73.25
2023-01-10T09:04:03.916Z,73.62
2023-01-10T09:06:08.317Z,72.22
2023-01-10T09:08:11.044Z,72.38
2023-01-10T09:10:14.031Z,72.95
2023-01-10T09:12:33.778Z,72.61
2023-01-10T09:14:36.350Z,72.94
2023-01-10T09:16:39.038Z,71.77
2023-01-10T09:18:41.586Z,72.37
2023-01-10T09:20:45.529Z,71.80
2023-01-10T09:22:48.056Z,71.57
2023-01-10T09:24:52.958Z,71.60
2023-01-10T09:26:55.532Z,72.15
2023-01-10T09:28:58.088Z,72.20
2023-01-10T09:31:01.162Z,72.12
2023-01-10T09:33:04.640Z,72.66
2023-01-10T09:35:07.570Z,71.58
2023-01-10T09:37:11.498Z,72.08
2023-01-10T09:39:14.020Z,71.90
2023-01-10T09:41:48.946Z,69.97
2023-01-10T09:44:02.196Z,70.45
2023-01-10T09:46:11.057Z,70.03
2023-01-10T09:48:20.783Z,70.44
2023-01-10T09:50:32.798Z,70.11
2023-01-10T09:52:40.856Z,69.82
2023-01-10T09:54:44.339Z,68.85
2023-01-10T09:56:48.777Z,69.07
2023-01-10T09:58:51.385Z,68.54
2023-01-10T10:00:58.363Z,68.80
2023-01-10T10:03:01.035Z,69.05
2023-01-10T10:05:13.946Z,69.20
2023-01-10T10:07:17.761Z,68.45
2023-01-10T10:09:24.942Z,68.89
2023-01-10T10:11:50.131Z,68.79
2023-01-10T10:14:02.889Z,69.20
2023-01-10T10:16:15.315Z,68.89
2023-01-10T10:18:28.440Z,68.87
2023-01-10T10:20:45.558Z,69.07
2023-01-10T10:22:57.947Z,69.99
2023-01-10T10:25:09.860Z,70.67
2023-01-10T10:27:22.445Z,69.97
2023-01-10T10:30:00.595Z,70.13
2023-01-10T10:32:24.347Z,70.14
2023-01-10T10:34:36.454Z,70.60
2023-01-10T10:36:44.181Z,70.08
2023-01-10T10:38:49.524Z,69.22
2023-01-10T10:40:55.783Z,67.78
2023-01-10T10:43:06.261Z,67.36
2023-01-10T10:45:18.827Z,67.34
2023-01-10T10:47:23.765Z,67.65
2023-01-10T10:49:35.013Z,68.07
2023-01-10T10:51:45.211Z,67.44
2023-01-10T10:53:48.334Z,66.80
2023-01-10T10:55:51.621Z,66.89
2023-01-10T10:58:00.438Z,67.16
2023-01-10T11:00:05.426Z,66.27
2023-01-10T11:02:22.396Z,66.66
2023-01-10T11:04:25.763Z,66.98
2023-01-10T11:06:33.969Z,66.26
2023-01-10T11:08:40.555Z,64.18
2023-01-10T11:10:45.309Z,62.65
2023-01-10T11:12:52.931Z,63.48
2023-01-10T11:14:56.857Z,64.13
2023-01-10T11:17:19.565Z,63.97
2023-01-10T11:19:24.118Z,63.78
2023-01-10T11:21:26.774Z,61.84
2023-01-10T11:23:38.491Z,61.53
2023-01-10T11:25:48.769Z,61.98
2023-01-10T11:27:54.223Z,62.01
2023-01-10T11:30:01.127Z,62.10
2023-01-10T11:32:10.918Z,61.95
2023-01-10T11:34:22.658Z,61.99
2023-01-10T11:36:25.212Z,62.43
2023-01-10T11:38:30.319Z,62.69
2023-01-10T11:40:34.095Z,63.17
2023-01-10T11:42:36.775Z,62.48
2023-01-10T11:44:39.385Z,62.41
2023-01-10T11:46:44.581Z,62.17
2023-01-10T11:49:08.562Z,61.67
2023-01-10T11:51:20.557Z,62.05
2023-01-10T11:53:42.941Z,61.38
2023-01-10T11:55:49.412Z,61.79
2023-01-10T11:57:59.119Z,62.44
2023-01-10T12:00:06.501Z,62.31
2023-01-10T12:02:23.657Z,62.98
2023-01-10T12:04:28.335Z,63.17
2023-01-10T12:06:31.256Z,62.42
2023-01-10T12:08:36.029Z,61.85
2023-01-10T12:10:38.667Z,62.36
2023-01-10T12:12:54.655Z,63.14
2023-01-10T12:14:59.345Z,61.17
2023-01-10T12:17:05.641Z,60.36
2023-01-10T12:19:16.585Z,60.76
2023-01-10T12:21:26.657Z,60.66
2023-01-10T12:23:30.119Z,60.14
2023-01-10T12:25:36.888Z,60.91
2023-01-10T12:27:39.463Z,60.37
2023-01-10T12:29:46.848Z,59.50
2023-01-10T12:31:51.897Z,59.44
2023-01-10T12:33:59.852Z,60.01
2023-01-10T12:36:14.037Z,59.32
2023-01-10T12:38:40.536Z,59.27
2023-01-10T12:40:48.370Z,59.78
2023-01-10T12:43:13.940Z,57.95
2023-01-10T12:45:23.440Z,58.85
2023-01-10T12:47:31.603Z,58.96
2023-01-10T12:49:37.653Z,59.39
2023-01-10T12:51:44.037Z,60.01
2023-01-10T12:53:51.231Z,60.48
2023-01-10T12:55:58.346Z,60.09
2023-01-10T12:58:03.652Z,60.67
2023-01-10T13:00:17.434Z,60.76
2023-01-10T13:02:23.991Z,60.23
2023-01-10T13:04:27.448Z,58.55
2023-01-10T13:06:33.958Z,58.51
2023-01-10T13:08:42.531Z,58.37
2023-01-10T13:10:48.554Z,57.82
2023-01-10T13:12:57.417Z,57.67
2023-01-10T13:15:06.048Z,58.63
2023-01-10T13:17:17.528Z,58.27
2023-01-10T13:19:26.304Z,58.82
2023-01-10T13:21:29.336Z,58.66
2023-01-10T13:23:34.037Z,57.85
2023-01-10T13:25:39.645Z,56.70
2023-01-10T13:27:42.392Z,56.72
2023-01-10T13:29:46.941Z,57.31
2023-01-10T13:31:57.003Z,57.54
2023-01-10T13:34:02.464Z,57.33
2023-01-10T13:36:11.615Z,57.42
2023-01-10T13:38:20.193Z,57.35
2023-01-10T13:40:27.375Z,58.17
2023-01-10T13:42:58.937Z,58.35
2023-01-10T13:45:32.197Z,57.61
2023-01-10T13:48:06.126Z,57.41
2023-01-10T13:50:46.605Z,57.04
2023-01-10T13:52:49.734Z,56.96
2023-01-10T13:54:57.415Z,57.46
2023-01-10T13:56:59.978Z,58.21
2023-01-10T13:59:23.680Z,58.40
2023-01-10T14:01:46.631Z,57.67
2023-01-10T14:03:52.069Z,57.34
2023-01-10T14:05:54.640Z,57.14
2023-01-10T14:07:58.078Z,57.15
2023-01-10T14:10:05.037Z,55.62
2023-01-10T14:12:18.025Z,55.56
2023-01-10T14:14:25.182Z,54.71
2023-01-10T14:16:31.666Z,55.54
2023-01-10T14:18:39.003Z,54.80
2023-01-10T14:20:42.637Z,54.59
2023-01-10T14:22:59.260Z,53.74
2023-01-10T14:25:04.025Z,53.46
2023-01-10T14:27:14.319Z,53.05
2023-01-10T14:29:18.931Z,53.12
2023-01-10T14:31:25.353Z,53.02
2023-01-10T14:33:29.260Z,53.24
2023-01-10T14:35:37.481Z,53.86
2023-01-10T14:37:43.790Z,53.83
2023-01-10T14:39:46.809Z,53.09
2023-01-10T14:41:53.198Z,53.86
2023-01-10T14:44:01.855Z,54.51
2023-01-10T14:46:07.280Z,54.80
2023-01-10T14:48:24.689Z,54.10
2023-01-10T14:50:30.049Z,54.08
2023-01-10T14:52:33.069Z,53.88
2023-01-10T14:54:35.609Z,54.22
2023-01-10T14:56:40.170Z,53.91
2023-01-10T14:58:42.794Z,54.30
2023-01-10T15:00:46.647Z,54.36
2023-01-10T15:02:50.039Z,54.08
2023-01-10T15:04:59.553Z,55.01
2023-01-10T15:07:04.133Z,54.52
2023-01-10T15:09:09.095Z,54.63
2023-01-10T15:11:14.001Z,55.43
2023-01-10T15:13:19.597Z,56.32
2023-01-10T15:15:30.830Z,56.18
2023-01-10T15:17:35.575Z,56.30
2023-01-10T15:19:40.515Z,55.72
2023-01-10T15:21:45.497Z,55.42
2023-01-10T15:23:48.334Z,55.67
2023-01-10T15:25:58.377Z,55.76
2023-01-10T15:28:02.740Z,55.85
2023-01-10T15:30:09.365Z,56.06
2023-01-10T15:32:19.381Z,56.85
2023-01-10T15:34:25.480Z,57.03
2023-01-10T15:36:29.403Z,57.22
2023-01-10T15:38:36.829Z,56.85
2023-01-10T15:40:41.423Z,56.57
2023-01-10T15:42:44.083Z,56.72
2023-01-10T15:44:52.454Z,56.80
2023-01-10T15:46:55.984Z,57.37
2023-01-10T15:49:01.462Z,57.55
2023-01-10T15:51:12.228Z,57.61
2023-01-10T15:53:14.780Z,57.80
2023-01-10T15:55:40.306Z,57.92
2023-01-10T15:57:42.889Z,57.70
2023-01-10T15:59:49.930Z,57.57
2023-01-10T16:01:59.910Z,57.62
2023-01-10T16:04:05.387Z,57.62
2023-01-10T16:06:09.823Z,58.04
2023-01-10T16:08:12.896Z,57.64
2023-01-10T16:10:22.020Z,57.85
2023-01-10T16:12:46.118Z,58.07
2023-01-10T16:14:48.660Z,58.42
2023-01-10T16:16:51.499Z,58.39
2023-01-10T16:18:54.107Z,58.40
2023-01-10T16:20:58.560Z,58.35
2023-01-10T16:23:01.444Z,58.59
2023-01-10T16:25:04.108Z,58.89
2023-01-10T16:27:07.538Z,58.95
2023-01-10T16:29:12.548Z,58.96
2023-01-10T16:31:15.580Z,58.68
2023-01-10T16:33:22.730Z,58.73
2023-01-10T16:35:25.900Z,58.59
2023-01-10T16:37:28.467Z,58.73
2023-01-10T16:39:31.014Z,58.89
2023-01-10T16:41:51.329Z,59.33
2023-01-10T16:43:53.890Z,59.24
2023-01-10T16:46:00.402Z,59.02
2023-01-10T16:48:03.394Z,59.26
2023-01-10T16:50:06.767Z,59.40
2023-01-10T16:52:13.730Z,59.42
2023-01-10T16:54:20.133Z,59.14
2023-01-10T16:56:26.349Z,58.96
2023-01-10T16:58:28.950Z,59.18
2023-01-10T17:00:31.568Z,59.02
2023-01-10T17:02:35.581Z,59.59
2023-01-10T17:04:39.865Z,59.68
2023-01-10T17:06:42.526Z,59.65
2023-01-10T17:08:45.341Z,59.92
2023-01-10T17:10:50.330Z,59.76
2023-01-10T17:12:53.065Z,59.63
2023-01-10T17:14:55.674Z,59.21
2023-01-10T17:16:59.695Z,59.31
2023-01-10T17:19:03.900Z,58.55
2023-01-10T17:21:06.940Z,58.95
2023-01-10T17:23:11.593Z,59.25
2023-01-10T17:25:16.842Z,58.35
2023-01-10T17:27:19.397Z,58.42
2023-01-10T17:29:23.406Z,58.82
2023-01-10T17:31:26.104Z,59.15
2023-01-10T17:33:28.800Z,59.23
2023-01-10T17:35:33.115Z,59.12
2023-01-10T17:37:36.174Z,59.39
2023-01-10T17:39:39.303Z,59.16
2023-01-10T17:41:42.043Z,58.84
2023-01-10T17:43:44.617Z,58.98
2023-01-10T17:45:48.590Z,59.20
2023-01-10T17:47:52.712Z,59.13
2023-01-10T17:49:55.249Z,58.67
2023-01-10T17:51:59.287Z,58.86
2023-01-10T17:54:01.989Z,59.21
2023-01-10T17:56:06.723Z,58.68
2023-01-10T17:58:09.998Z,58.93
2023-01-10T18:00:13.562Z,58.91
2023-01-10T18:02:18.799Z,58.85
2023-01-10T18:04:21.514Z,58.85
2023-01-10T18:06:25.050Z,59.28
2023-01-10T18:08:29.469Z,59.31
2023-01-10T18:10:32.159Z,59.83
2023-01-10T18:12:34.792Z,59.64
2023-01-10T18:14:37.372Z,59.30
2023-01-10T18:16:39.968Z,59.48
2023-01-10T18:18:42.576Z,59.58
2023-01-10T18:20:46.322Z,60.00
2023-01-10T18:23:11.581Z,59.89
2023-01-10T18:25:17.459Z,60.35
2023-01-10T18:27:20.246Z,60.28
2023-01-10T18:29:22.943Z,60.42
2023-01-10T18:31:25.921Z,60.12
2023-01-10T18:33:28.491Z,60.27
2023-01-10T18:35:31.085Z,60.46
2023-01-10T18:37:34.425Z,59.81
2023-01-10T18:39:36.975Z,59.54
2023-01-10T18:41:40.875Z,59.79
2023-01-10T18:43:43.469Z,60.10
2023-01-10T18:45:47.912Z,60.14
2023-01-10T18:47:55.228Z,60.05
2023-01-10T18:49:57.887Z,60.22
2023-01-10T18:52:00.833Z,60.03
2023-01-10T18:54:03.397Z,59.66
2023-01-10T18:56:06.792Z,59.11
2023-01-10T18:58:10.713Z,59.54
2023-01-10T19:00:14.375Z,59.72
2023-01-10T19:02:18.004Z,59.49
2023-01-10T19:04:23.057Z,59.57
2023-01-10T19:06:26.138Z,59.29
2023-01-10T19:08:28.937Z,59.32
2023-01-10T19:10:49.821Z,59.22
2023-01-10T19:12:54.543Z,59.07
2023-01-10T19:14:58.731Z,59.01
2023-01-10T19:17:03.581Z,58.71
2023-01-10T19:19:09.408Z,58.16
2023-01-10T19:21:15.338Z,58.07
2023-01-10T19:23:18.078Z,58.02
2023-01-10T19:25:21.168Z,58.13
2023-01-10T19:27:23.718Z,58.38
2023-01-10T19:29:26.376Z,58.33
2023-01-10T19:31:30.836Z,58.10
2023-01-10T19:33:34.242Z,58.23
2023-01-10T19:35:40.921Z,58.46
2023-01-10T19:37:43.476Z,58.20
2023-01-10T19:39:48.235Z,57.93
2023-01-10T19:41:50.811Z,58.23
2023-01-10T19:43:58.008Z,57.97
2023-01-10T19:46:00.722Z,57.99
2023-01-10T19:48:05.049Z,57.67
2023-01-10T19:50:08.118Z,57.91
2023-01-10T19:52:10.681Z,58.10
2023-01-10T19:54:13.259Z,57.81
2023-01-10T19:56:21.666Z,57.24
2023-01-10T19:58:24.363Z,57.45
2023-01-10T20:00:26.935Z,57.31
2023-01-10T20:02:29.593Z,57.73
2023-01-10T20:04:33.501Z,57.54
2023-01-10T20:06:38.524Z,57.39
2023-01-10T20:08:41.620Z,57.69
2023-01-10T20:10:44.961Z,57.10
2023-01-10T20:12:47.570Z,57.26
2023-01-10T20:14:51.616Z,57.13
2023-01-10T20:16:54.175Z,57.26
2023-01-10T20:18:56.712Z,57.82
2023-01-10T20:21:04.043Z,58.00
2023-01-10T20:23:07.011Z,57.96
2023-01-10T20:25:09.963Z,57.77
2023-01-10T20:27:12.516Z,57.84
2023-01-10T20:29:18.577Z,58.30
2023-01-10T20:31:23.149Z,58.78
2023-01-10T20:33:26.831Z,58.39
2023-01-10T20:35:29.354Z,57.97
2023-01-10T20:37:33.278Z,58.36
2023-01-10T20:39:35.826Z,58.38
2023-01-10T20:41:38.378Z,58.52
2023-01-10T20:43:41.676Z,58.04
2023-01-10T20:45:44.374Z,58.17
2023-01-10T20:47:50.649Z,58.34
2023-01-10T20:49:53.281Z,58.88
2023-01-10T20:51:55.862Z,59.28
2023-01-10T20:54:00.528Z,59.36
2023-01-10T20:56:03.868Z,58.92
2023-01-10T20:58:07.338Z,59.47
2023-01-10T21:00:11.560Z,59.49
2023-01-10T21:02:14.159Z,59.01
2023-01-10T21:04:16.778Z,58.96
2023-01-10T21:06:20.649Z,58.23
2023-01-10T21:08:23.541Z,58.57
2023-01-10T21:10:27.430Z,59.08
2023-01-10T21:12:31.172Z,59.22
2023-01-10T21:14:33.748Z,59.37
2023-01-10T21:16:36.326Z,59.14
2023-01-10T21:18:41.247Z,59.25
2023-01-10T21:20:44.941Z,59.20
2023-01-10T21:22:47.542Z,59.09
2023-01-10T21:24:52.248Z,59.27
2023-01-10T21:26:56.115Z,59.27
2023-01-10T21:28:58.694Z,59.51
2023-01-10T21:31:01.300Z,59.80
2023-01-10T21:33:04.590Z,59.96
2023-01-10T21:35:07.817Z,60.36
2023-01-10T21:37:10.348Z,60.83
2023-01-10T21:39:12.909Z,60.60
2023-01-10T21:41:39.069Z,61.07
2023-01-10T21:43:44.468Z,61.71
2023-01-10T21:45:47.225Z,62.18
2023-01-10T21:47:50.425Z,62.32
2023-01-10T21:49:53.039Z,62.32
2023-01-10T21:51:56.385Z,61.88
2023-01-10T21:53:59.175Z,61.78
2023-01-10T21:56:01.769Z,61.32
2023-01-10T21:58:04.700Z,61.16
2023-01-10T22:00:10.311Z,61.03
2023-01-10T22:02:15.130Z,60.83
2023-01-10T22:04:17.929Z,60.42
2023-01-10T22:06:20.634Z,60.68
2023-01-10T22:08:23.994Z,60.83
2023-01-10T22:10:26.584Z,61.01
2023-01-10T22:12:30.579Z,60.78
2023-01-10T22:14:33.134Z,61.25
2023-01-10T22:16:37.069Z,61.07
2023-01-10T22:18:39.646Z,60.97
2023-01-10T22:20:44.943Z,61.05
2023-01-10T22:22:47.471Z,61.64
2023-01-10T22:24:50.121Z,61.09
2023-01-10T22:26:54.484Z,60.86
2023-01-10T22:28:57.061Z,60.97
2023-01-10T22:31:00.237Z,60.04
2023-01-10T22:33:04.255Z,60.41
2023-01-10T22:35:07.853Z,60.85
2023-01-10T22:37:10.382Z,60.66
2023-01-10T22:39:12.997Z,60.43
2023-01-10T22:41:17.771Z,60.35
2023-01-10T22:43:20.346Z,60.75
2023-01-10T22:45:22.917Z,60.71
2023-01-10T22:47:25.469Z,60.46
2023-01-10T22:49:29.345Z,60.71
2023-01-10T22:51:35.404Z,61.04
2023-01-10T22:53:37.976Z,61.27
2023-01-10T22:55:40.486Z,61.32
2023-01-10T22:57:47.203Z,60.51
2023-01-10T22:59:50.110Z,60.96
2023-01-10T23:01:52.655Z,61.29
2023-01-10T23:03:55.314Z,61.04
2023-01-10T23:05:59.902Z,61.33
2023-01-10T23:08:02.518Z,61.28
2023-01-10T23:10:08.434Z,61.44
2023-01-10T23:12:14.992Z,61.79
2023-01-10T23:14:17.532Z,61.73
2023-01-10T23:16:28.228Z,62.09
2023-01-10T23:18:31.376Z,62.08
2023-01-10T23:20:35.204Z,62.25
2023-01-10T23:22:39.115Z,61.89
2023-01-10T23:24:41.704Z,62.29
2023-01-10T23:26:44.269Z,61.95
2023-01-10T23:28:48.401Z,62.33
2023-01-10T23:30:51.948Z,62.48
2023-01-10T23:32:55.666Z,62.69
2023-01-10T23:34:58.196Z,62.99
2023-01-10T23:37:00.769Z,63.42
2023-01-10T23:39:04.943Z,63.33
2023-01-10T23:41:07.746Z,63.51
2023-01-10T23:43:10.322Z,63.61
2023-01-10T23:45:15.326Z,63.63
2023-01-10T23:47:18.069Z,64.01
2023-01-10T23:49:20.625Z,63.69
2023-01-10T23:51:23.164Z,63.71
2023-01-10T23:53:25.946Z,63.23
2023-01-10T23:55:31.177Z,63.55
2023-01-10T23:57:33.731Z,63.88
2023-01-10T23:59:36.279Z,63.70
