createdAt,value
2023-04-02T00:00:34.401Z,1010.09
2023-04-02T00:01:34.347Z,1010.10
2023-04-02T00:02:34.457Z,1010.12
2023-04-02T00:03:34.464Z,1010.12
2023-04-02T00:04:34.673Z,1010.15
2023-04-02T00:05:34.830Z,1010.16
2023-04-02T00:06:34.288Z,1010.18
2023-04-02T00:07:34.284Z,1010.19
2023-04-02T00:08:34.292Z,1010.22
2023-04-02T00:09:34.302Z,1010.22
2023-04-02T00:10:34.510Z,1010.21
2023-04-02T00:11:34.456Z,1010.22
2023-04-02T00:12:34.221Z,1010.22
2023-04-02T00:13:34.326Z,1010.22
2023-04-02T00:14:34.234Z,1010.22
2023-04-02T00:15:34.524Z,1010.23
2023-04-02T00:16:34.264Z,1010.24
2023-04-02T00:17:34.255Z,1010.24
2023-04-02T00:18:34.158Z,1010.25
2023-04-02T00:19:34.268Z,1010.25
2023-04-02T00:20:34.070Z,1010.26
2023-04-02T00:21:34.180Z,1010.25
2023-04-02T00:22:34.415Z,1010.25
2023-04-02T00:23:34.193Z,1010.26
2023-04-02T00:24:34.099Z,1010.25
2023-04-02T00:25:34.316Z,1010.26
2023-04-02T00:26:34.221Z,1010.26
2023-04-02T00:27:34.222Z,1010.27
2023-04-02T00:28:34.331Z,1010.29
2023-04-02T00:29:34.136Z,1010.31
2023-04-02T00:30:34.044Z,1010.33
2023-04-02T00:31:34.076Z,1010.34
2023-04-02T00:32:33.983Z,1010.36
2023-04-02T00:33:34.061Z,1010.37
2023-04-02T00:34:34.274Z,1010.39
2023-04-02T00:35:34.316Z,1010.40
2023-04-02T00:37:27.207Z,1010.43
2023-04-02T00:38:27.958Z,1010.44
2023-04-02T00:39:27.966Z,1010.43
2023-04-02T00:40:28.172Z,1010.45
2023-04-02T00:41:27.972Z,1010.44
2023-04-02T00:42:27.989Z,1010.45
2023-04-02T00:43:27.938Z,1010.45
2023-04-02T00:44:27.790Z,1010.47
2023-04-02T00:45:27.897Z,1010.48
2023-04-02T00:46:28.058Z,1010.49
2023-04-02T00:47:27.923Z,1010.49
2023-04-02T00:48:27.887Z,1010.51
2023-04-02T00:49:27.825Z,1010.51
2023-04-02T00:50:27.833Z,1010.52
2023-04-02T00:51:27.842Z,1010.53
2023-04-02T00:52:28.049Z,1010.54
2023-04-02T00:53:27.856Z,1010.56
2023-04-02T00:54:27.764Z,1010.57
2023-04-02T00:55:27.766Z,1010.59
2023-04-02T00:56:27.677Z,1010.60
2023-04-02T00:57:27.810Z,1010.61
2023-04-02T00:58:28.009Z,1010.63
2023-04-02T00:59:27.796Z,1010.63
2023-04-02T01:00:27.703Z,1010.65
2023-04-02T01:01:27.841Z,1010.65
2023-04-02T01:02:28.077Z,1010.66
2023-04-02T01:03:27.790Z,1010.67
2023-04-02T01:04:27.930Z,1010.68
2023-04-02T01:05:27.731Z,1010.70
2023-04-02T01:06:27.639Z,1010.70
2023-04-02T01:07:27.645Z,1010.71
2023-04-02T01:08:27.561Z,1010.71
2023-04-02T01:09:27.766Z,1010.72
2023-04-02T01:10:27.868Z,1010.72
2023-04-02T01:11:27.670Z,1010.73
2023-04-02T01:12:27.576Z,1010.75
2023-04-02T01:13:27.582Z,1010.75
2023-04-02T01:14:27.600Z,1010.78
2023-04-02T01:15:27.596Z,1010.80
2023-04-02T01:16:27.547Z,1010.82
2023-04-02T01:17:27.520Z,1010.84
2023-04-02T01:18:27.519Z,1010.86
2023-04-02T01:19:27.532Z,1010.87
2023-04-02T01:20:27.433Z,1010.88
2023-04-02T01:21:27.538Z,1010.89
2023-04-02T01:22:27.849Z,1010.91
2023-04-02T01:23:27.551Z,1010.93
2023-04-02T01:24:27.446Z,1010.94
2023-04-02T01:25:27.563Z,1010.94
2023-04-02T01:26:27.466Z,1010.96
2023-04-02T01:27:27.476Z,1010.97
2023-04-02T01:28:27.595Z,1010.99
2023-04-02T01:29:27.389Z,1011.00
2023-04-02T01:30:27.392Z,1011.01
2023-04-02T01:31:27.516Z,1011.04
2023-04-02T01:32:27.316Z,1011.04
2023-04-02T01:33:27.413Z,1011.06
2023-04-02T01:34:27.626Z,1011.06
2023-04-02T01:35:27.530Z,1011.07
2023-04-02T01:36:28.210Z,1011.07
2023-04-02T01:37:36.047Z,1011.07
2023-04-02T01:38:27.405Z,1011.08
2023-04-02T01:39:27.361Z,1011.08
2023-04-02T01:40:27.407Z,1011.09
2023-04-02T01:41:27.166Z,1011.08
2023-04-02T01:42:27.136Z,1011.10
2023-04-02T01:43:27.121Z,1011.10
2023-04-02T01:44:27.115Z,1011.11
2023-04-02T01:45:27.097Z,1011.11
2023-04-02T01:46:27.260Z,1011.12
2023-04-02T01:47:27.102Z,1011.12
2023-04-02T01:48:27.066Z,1011.12
2023-04-02T01:49:27.054Z,1011.13
2023-04-02T01:50:27.042Z,1011.13
2023-04-02T01:51:27.034Z,1011.14
2023-04-02T01:52:27.161Z,1011.16
2023-04-02T01:53:27.022Z,1011.18
2023-04-02T01:54:27.008Z,1011.19
2023-04-02T01:55:26.992Z,1011.20
2023-04-02T01:56:26.987Z,1011.21
2023-04-02T01:57:27.009Z,1011.22
2023-04-02T01:58:27.115Z,1011.23
2023-04-02T01:59:26.954Z,1011.24
2023-04-02T02:00:26.975Z,1011.26
2023-04-02T02:01:26.936Z,1011.26
2023-04-02T02:02:27.007Z,1011.28
2023-04-02T02:03:26.909Z,1011.28
2023-04-02T02:04:27.048Z,1011.31
2023-04-02T02:05:26.893Z,1011.33
2023-04-02T02:06:26.883Z,1011.34
2023-04-02T02:07:26.867Z,1011.36
2023-04-02T02:08:26.865Z,1011.38
2023-04-02T02:09:26.845Z,1011.39
2023-04-02T02:10:26.878Z,1011.40
2023-04-02T02:11:26.835Z,1011.43
2023-04-02T02:12:26.820Z,1011.43
2023-04-02T02:13:26.803Z,1011.46
2023-04-02T02:14:26.798Z,1011.46
2023-04-02T02:15:26.790Z,1011.47
2023-04-02T02:16:26.920Z,1011.49
2023-04-02T02:17:26.799Z,1011.51
2023-04-02T02:18:26.759Z,1011.52
2023-04-02T02:19:26.739Z,1011.54
2023-04-02T02:20:26.755Z,1011.57
2023-04-02T02:21:26.736Z,1011.58
2023-04-02T02:22:26.761Z,1011.60
2023-04-02T02:23:26.720Z,1011.61
2023-04-02T02:24:26.719Z,1011.63
2023-04-02T02:25:26.689Z,1011.65
2023-04-02T02:26:26.684Z,1011.67
2023-04-02T02:27:26.672Z,1011.67
2023-04-02T02:28:26.779Z,1011.69
2023-04-02T02:29:26.651Z,1011.70
2023-04-02T02:30:26.636Z,1011.71
2023-04-02T02:31:26.637Z,1011.72
2023-04-02T02:32:26.650Z,1011.74
2023-04-02T02:33:26.613Z,1011.76
2023-04-02T02:34:26.668Z,1011.77
2023-04-02T02:35:26.579Z,1011.79
2023-04-02T02:36:26.630Z,1011.80
2023-04-02T02:37:33.931Z,1011.81
2023-04-02T02:38:26.556Z,1011.83
2023-04-02T02:39:26.550Z,1011.83
2023-04-02T02:40:26.661Z,1011.83
2023-04-02T02:41:26.562Z,1011.86
2023-04-02T02:42:26.523Z,1011.88
2023-04-02T02:43:26.501Z,1011.90
2023-04-02T02:44:26.489Z,1011.92
2023-04-02T02:45:26.482Z,1011.94
2023-04-02T02:46:26.740Z,1011.95
2023-04-02T02:47:26.518Z,1011.98
2023-04-02T02:48:26.440Z,1012.00
2023-04-02T02:49:26.441Z,1012.02
2023-04-02T02:50:26.424Z,1012.04
2023-04-02T02:51:26.415Z,1012.03
2023-04-02T02:52:26.526Z,1012.04
2023-04-02T02:53:26.404Z,1012.06
2023-04-02T02:54:26.383Z,1012.07
2023-04-02T02:55:26.373Z,1012.10
2023-04-02T02:56:26.354Z,1012.13
2023-04-02T02:57:26.421Z,1012.14
2023-04-02T02:58:26.488Z,1012.16
2023-04-02T02:59:26.353Z,1012.19
2023-04-02T03:00:26.329Z,1012.20
2023-04-02T03:01:26.345Z,1012.21
2023-04-02T03:02:26.339Z,1012.21
2023-04-02T03:03:26.521Z,1012.22
2023-04-02T03:04:26.478Z,1012.23
2023-04-02T03:05:26.268Z,1012.24
2023-04-02T03:06:26.255Z,1012.24
2023-04-02T03:07:26.242Z,1012.23
2023-04-02T03:08:26.232Z,1012.25
2023-04-02T03:09:26.226Z,1012.27
2023-04-02T03:10:26.334Z,1012.27
2023-04-02T03:11:26.200Z,1012.27
2023-04-02T03:12:26.214Z,1012.30
2023-04-02T03:13:26.237Z,1012.29
2023-04-02T03:14:26.176Z,1012.31
2023-04-02T03:15:26.209Z,1012.31
2023-04-02T03:16:26.388Z,1012.32
2023-04-02T03:17:26.190Z,1012.33
2023-04-02T03:18:26.130Z,1012.32
2023-04-02T03:19:26.123Z,1012.33
2023-04-02T03:20:26.104Z,1012.32
2023-04-02T03:21:26.104Z,1012.32
2023-04-02T03:22:26.286Z,1012.33
2023-04-02T03:23:26.089Z,1012.36
2023-04-02T03:24:26.065Z,1012.36
2023-04-02T03:25:26.067Z,1012.39
2023-04-02T03:26:26.050Z,1012.40
2023-04-02T03:27:26.044Z,1012.43
2023-04-02T03:28:26.084Z,1012.45
2023-04-02T03:29:26.021Z,1012.48
2023-04-02T03:30:25.998Z,1012.50
2023-04-02T03:31:26.029Z,1012.50
2023-04-02T03:32:26.007Z,1012.52
2023-04-02T03:33:25.995Z,1012.53
2023-04-02T03:34:26.116Z,1012.54
2023-04-02T03:35:25.986Z,1012.55
2023-04-02T03:36:25.943Z,1012.59
2023-04-02T03:37:32.931Z,1012.59
2023-04-02T03:38:25.941Z,1012.60
2023-04-02T03:39:25.918Z,1012.63
2023-04-02T03:40:25.935Z,1012.63
2023-04-02T03:41:25.894Z,1012.65
2023-04-02T03:42:25.884Z,1012.67
2023-04-02T03:43:25.880Z,1012.69
2023-04-02T03:44:25.863Z,1012.71
2023-04-02T03:45:25.863Z,1012.73
2023-04-02T03:46:25.914Z,1012.76
2023-04-02T03:47:25.844Z,1012.78
2023-04-02T03:48:25.835Z,1012.79
2023-04-02T03:49:25.822Z,1012.81
2023-04-02T03:50:25.792Z,1012.81
2023-04-02T03:51:25.788Z,1012.83
2023-04-02T03:52:26.038Z,1012.84
2023-04-02T03:53:25.774Z,1012.87
2023-04-02T03:54:25.769Z,1012.88
2023-04-02T03:55:25.753Z,1012.90
2023-04-02T03:56:25.733Z,1012.91
2023-04-02T03:57:25.811Z,1012.91
2023-04-02T03:58:25.870Z,1012.92
2023-04-02T03:59:25.711Z,1012.95
2023-04-02T04:00:25.721Z,1012.96
2023-04-02T04:01:25.720Z,1012.97
2023-04-02T04:02:25.779Z,1012.99
2023-04-02T04:03:25.669Z,1013.01
2023-04-02T04:04:25.764Z,1013.01
2023-04-02T04:05:25.653Z,1013.02
2023-04-02T04:06:25.571Z,1013.02
2023-04-02T04:07:25.637Z,1013.02
2023-04-02T04:08:25.623Z,1013.04
2023-04-02T04:09:25.601Z,1013.06
2023-04-02T04:10:25.726Z,1013.09
2023-04-02T04:11:25.574Z,1013.10
2023-04-02T04:12:25.526Z,1013.11
2023-04-02T04:13:25.518Z,1013.13
2023-04-02T04:14:25.547Z,1013.13
2023-04-02T04:15:25.544Z,1013.12
2023-04-02T04:16:25.576Z,1013.13
2023-04-02T04:17:25.531Z,1013.14
2023-04-02T04:18:25.463Z,1013.14
2023-04-02T04:19:25.448Z,1013.15
2023-04-02T04:20:25.438Z,1013.17
2023-04-02T04:21:25.428Z,1013.19
2023-04-02T04:22:25.560Z,1013.18
2023-04-02T04:23:25.461Z,1013.20
2023-04-02T04:24:25.454Z,1013.23
2023-04-02T04:25:25.413Z,1013.23
2023-04-02T04:26:25.371Z,1013.24
2023-04-02T04:27:25.362Z,1013.26
2023-04-02T04:28:25.502Z,1013.25
2023-04-02T04:29:25.340Z,1013.28
2023-04-02T04:30:25.329Z,1013.30
2023-04-02T04:31:25.979Z,1013.32
2023-04-02T04:32:25.320Z,1013.31
2023-04-02T04:33:25.376Z,1013.33
2023-04-02T04:34:25.441Z,1013.34
2023-04-02T04:35:25.280Z,1013.36
2023-04-02T04:36:25.268Z,1013.38
2023-04-02T04:37:25.305Z,1013.40
2023-04-02T04:38:25.249Z,1013.42
2023-04-02T04:39:25.237Z,1013.46
2023-04-02T04:40:25.376Z,1013.48
2023-04-02T04:41:25.225Z,1013.50
2023-04-02T04:42:25.210Z,1013.51
2023-04-02T04:43:25.197Z,1013.52
2023-04-02T04:44:25.186Z,1013.53
2023-04-02T04:45:25.205Z,1013.55
2023-04-02T04:46:25.468Z,1013.56
2023-04-02T04:47:25.166Z,1013.59
2023-04-02T04:48:25.140Z,1013.60
2023-04-02T04:49:25.143Z,1013.61
2023-04-02T04:50:25.131Z,1013.63
2023-04-02T04:51:25.131Z,1013.64
2023-04-02T04:52:25.362Z,1013.65
2023-04-02T04:53:25.089Z,1013.66
2023-04-02T04:54:25.086Z,1013.65
2023-04-02T04:55:25.080Z,1013.66
2023-04-02T04:56:25.081Z,1013.69
2023-04-02T04:57:25.105Z,1013.70
2023-04-02T04:58:25.083Z,1013.72
2023-04-02T04:59:25.039Z,1013.74
2023-04-02T05:00:25.043Z,1013.75
2023-04-02T05:01:25.070Z,1013.78
2023-04-02T05:02:25.057Z,1013.79
2023-04-02T05:03:24.996Z,1013.81
2023-04-02T05:04:25.162Z,1013.81
2023-04-02T05:05:24.978Z,1013.82
2023-04-02T05:06:24.978Z,1013.83
2023-04-02T05:07:24.961Z,1013.86
2023-04-02T05:08:24.942Z,1013.89
2023-04-02T05:09:24.934Z,1013.90
2023-04-02T05:10:25.070Z,1013.94
2023-04-02T05:11:24.913Z,1013.94
2023-04-02T05:12:24.911Z,1013.94
2023-04-02T05:13:24.889Z,1013.96
2023-04-02T05:14:24.873Z,1013.97
2023-04-02T05:15:24.876Z,1013.99
2023-04-02T05:16:25.033Z,1014.01
2023-04-02T05:17:24.889Z,1014.04
2023-04-02T05:18:24.851Z,1014.05
2023-04-02T05:19:24.848Z,1014.07
2023-04-02T05:20:24.821Z,1014.09
2023-04-02T05:21:24.818Z,1014.11
2023-04-02T05:22:24.943Z,1014.14
2023-04-02T05:23:24.782Z,1014.16
2023-04-02T05:24:24.770Z,1014.19
2023-04-02T05:25:24.773Z,1014.20
2023-04-02T05:26:24.770Z,1014.22
2023-04-02T05:27:24.755Z,1014.21
2023-04-02T05:28:24.859Z,1014.23
2023-04-02T05:29:24.732Z,1014.27
2023-04-02T05:30:24.708Z,1014.29
2023-04-02T05:31:24.724Z,1014.29
2023-04-02T05:32:24.721Z,1014.30
2023-04-02T05:33:24.706Z,1014.32
2023-04-02T05:34:24.733Z,1014.35
2023-04-02T05:35:24.720Z,1014.33
2023-04-02T05:36:24.749Z,1014.36
2023-04-02T05:37:24.650Z,1014.37
2023-04-02T05:38:24.631Z,1014.37
2023-04-02T05:39:24.627Z,1014.38
2023-04-02T05:40:24.635Z,1014.38
2023-04-02T05:41:24.606Z,1014.40
2023-04-02T05:42:24.600Z,1014.42
2023-04-02T05:43:24.586Z,1014.43
2023-04-02T05:44:24.564Z,1014.44
2023-04-02T05:45:24.577Z,1014.45
2023-04-02T05:46:24.683Z,1014.47
2023-04-02T05:47:24.550Z,1014.46
2023-04-02T05:48:24.536Z,1014.47
2023-04-02T05:49:24.523Z,1014.50
2023-04-02T05:50:24.520Z,1014.53
2023-04-02T05:51:24.505Z,1014.54
2023-04-02T05:52:24.629Z,1014.53
2023-04-02T05:53:24.485Z,1014.54
2023-04-02T05:54:24.484Z,1014.54
2023-04-02T05:55:24.473Z,1014.57
2023-04-02T05:56:24.473Z,1014.55
2023-04-02T05:57:35.768Z,1014.54
2023-04-02T05:58:35.388Z,1014.56
2023-04-02T05:59:24.455Z,1014.57
2023-04-02T06:00:24.409Z,1014.58
2023-04-02T06:01:24.404Z,1014.60
2023-04-02T06:02:24.508Z,1014.61
2023-04-02T06:03:24.447Z,1014.62
2023-04-02T06:04:24.407Z,1014.62
2023-04-02T06:05:24.360Z,1014.62
2023-04-02T06:06:24.346Z,1014.63
2023-04-02T06:07:24.362Z,1014.67
2023-04-02T06:08:24.319Z,1014.71
2023-04-02T06:09:24.384Z,1014.75
2023-04-02T06:10:25.002Z,1014.76
2023-04-02T06:11:24.322Z,1014.76
2023-04-02T06:12:24.290Z,1014.77
2023-04-02T06:13:24.281Z,1014.79
2023-04-02T06:14:24.298Z,1014.80
2023-04-02T06:15:24.249Z,1014.81
2023-04-02T06:16:24.415Z,1014.84
2023-04-02T06:17:24.292Z,1014.85
2023-04-02T06:18:24.221Z,1014.90
2023-04-02T06:19:24.229Z,1014.86
2023-04-02T06:20:24.212Z,1014.92
2023-04-02T06:21:24.192Z,1014.95
2023-04-02T06:22:24.249Z,1014.95
2023-04-02T06:23:24.174Z,1014.94
2023-04-02T06:24:24.188Z,1014.95
2023-04-02T06:25:24.168Z,1014.96
2023-04-02T06:26:24.145Z,1014.98
2023-04-02T06:27:24.135Z,1014.99
2023-04-02T06:28:24.294Z,1015.02
2023-04-02T06:29:24.147Z,1015.03
2023-04-02T06:30:24.102Z,1015.05
2023-04-02T06:31:24.142Z,1015.06
2023-04-02T06:32:24.113Z,1015.07
2023-04-02T06:33:24.057Z,1015.08
2023-04-02T06:34:24.113Z,1015.11
2023-04-02T06:35:24.045Z,1015.10
2023-04-02T06:36:24.067Z,1015.13
2023-04-02T06:37:31.572Z,1015.14
2023-04-02T06:38:24.013Z,1015.11
2023-04-02T06:39:24.023Z,1015.14
2023-04-02T06:40:24.037Z,1015.13
2023-04-02T06:41:24.007Z,1015.16
2023-04-02T06:42:23.978Z,1015.18
2023-04-02T06:43:23.962Z,1015.18
2023-04-02T06:44:24.035Z,1015.20
2023-04-02T06:45:23.952Z,1015.19
2023-04-02T06:46:24.093Z,1015.23
2023-04-02T06:47:23.946Z,1015.23
2023-04-02T06:48:23.925Z,1015.21
2023-04-02T06:49:23.903Z,1015.23
2023-04-02T06:50:23.905Z,1015.25
2023-04-02T06:51:23.893Z,1015.28
2023-04-02T06:52:24.026Z,1015.33
2023-04-02T06:53:23.857Z,1015.35
2023-04-02T06:54:23.861Z,1015.34
2023-04-02T06:55:23.890Z,1015.36
2023-04-02T06:56:23.850Z,1015.35
2023-04-02T06:57:23.923Z,1015.39
2023-04-02T06:58:23.966Z,1015.39
2023-04-02T06:59:23.802Z,1015.42
2023-04-02T07:00:23.798Z,1015.42
2023-04-02T07:01:23.831Z,1015.45
2023-04-02T07:02:23.770Z,1015.46
2023-04-02T07:03:23.748Z,1015.50
2023-04-02T07:04:23.897Z,1015.51
2023-04-02T07:05:23.736Z,1015.49
2023-04-02T07:06:23.734Z,1015.50
2023-04-02T07:07:23.712Z,1015.50
2023-04-02T07:08:23.779Z,1015.53
2023-04-02T07:09:23.693Z,1015.52
2023-04-02T07:10:23.717Z,1015.52
2023-04-02T07:11:23.681Z,1015.55
2023-04-02T07:12:23.684Z,1015.55
2023-04-02T07:13:23.678Z,1015.56
2023-04-02T07:14:23.655Z,1015.60
2023-04-02T07:15:23.631Z,1015.62
2023-04-02T07:16:23.787Z,1015.64
2023-04-02T07:17:23.633Z,1015.62
2023-04-02T07:18:23.609Z,1015.63
2023-04-02T07:19:23.589Z,1015.65
2023-04-02T07:20:23.590Z,1015.68
2023-04-02T07:21:23.621Z,1015.71
2023-04-02T07:22:23.626Z,1015.70
2023-04-02T07:23:23.541Z,1015.71
2023-04-02T07:24:23.545Z,1015.72
2023-04-02T07:25:23.527Z,1015.73
2023-04-02T07:26:23.518Z,1015.73
2023-04-02T07:27:23.519Z,1015.76
2023-04-02T07:28:23.696Z,1015.76
2023-04-02T07:29:23.484Z,1015.76
2023-04-02T07:30:23.477Z,1015.78
2023-04-02T07:31:23.482Z,1015.77
2023-04-02T07:32:23.453Z,1015.77
2023-04-02T07:33:23.454Z,1015.78
2023-04-02T07:34:23.479Z,1015.77
2023-04-02T07:35:23.435Z,1015.77
2023-04-02T07:36:24.411Z,1015.81
2023-04-02T07:37:23.406Z,1015.81
2023-04-02T07:38:23.389Z,1015.82
2023-04-02T07:39:23.380Z,1015.83
2023-04-02T07:40:23.426Z,1015.84
2023-04-02T07:41:23.360Z,1015.85
2023-04-02T07:42:23.353Z,1015.87
2023-04-02T07:43:23.340Z,1015.87
2023-04-02T07:44:23.337Z,1015.89
2023-04-02T07:45:23.318Z,1015.91
2023-04-02T07:46:23.478Z,1015.94
2023-04-02T07:47:23.295Z,1015.98
2023-04-02T07:48:23.303Z,1016.00
2023-04-02T07:49:23.285Z,1016.03
2023-04-02T07:50:23.332Z,1016.00
2023-04-02T07:51:23.261Z,1016.07
2023-04-02T07:52:23.422Z,1016.06
2023-04-02T07:53:23.255Z,1016.09
2023-04-02T07:54:23.256Z,1016.10
2023-04-02T07:55:23.211Z,1016.13
2023-04-02T07:56:23.213Z,1016.10
2023-04-02T07:57:23.232Z,1016.10
2023-04-02T07:58:23.403Z,1016.13
2023-04-02T07:59:23.179Z,1016.16
2023-04-02T08:00:23.170Z,1016.17
2023-04-02T08:01:23.158Z,1016.19
2023-04-02T08:02:23.248Z,1016.19
2023-04-02T08:03:23.199Z,1016.21
2023-04-02T08:04:23.422Z,1016.23
2023-04-02T08:05:23.137Z,1016.26
2023-04-02T08:06:23.107Z,1016.27
2023-04-02T08:07:23.099Z,1016.25
2023-04-02T08:08:23.104Z,1016.26
2023-04-02T08:09:23.078Z,1016.24
2023-04-02T08:10:23.117Z,1016.24
2023-04-02T08:11:23.087Z,1016.26
2023-04-02T08:12:23.062Z,1016.28
2023-04-02T08:13:23.051Z,1016.28
2023-04-02T08:14:23.022Z,1016.29
2023-04-02T08:15:23.015Z,1016.31
2023-04-02T08:16:23.225Z,1016.34
2023-04-02T08:17:23.005Z,1016.35
2023-04-02T08:18:22.991Z,1016.38
2023-04-02T08:19:22.990Z,1016.41
2023-04-02T08:20:22.968Z,1016.44
2023-04-02T08:21:22.957Z,1016.47
2023-04-02T08:22:22.992Z,1016.47
2023-04-02T08:23:22.947Z,1016.50
2023-04-02T08:24:22.942Z,1016.51
2023-04-02T08:25:22.932Z,1016.52
2023-04-02T08:26:22.906Z,1016.54
2023-04-02T08:27:22.890Z,1016.57
2023-04-02T08:28:23.052Z,1016.56
2023-04-02T08:29:22.886Z,1016.61
2023-04-02T08:30:22.868Z,1016.60
2023-04-02T08:31:22.904Z,1016.61
2023-04-02T08:32:22.848Z,1016.61
2023-04-02T08:33:22.844Z,1016.60
2023-04-02T08:34:22.858Z,1016.60
2023-04-02T08:35:22.825Z,1016.60
2023-04-02T08:36:22.859Z,1016.63
2023-04-02T08:37:22.786Z,1016.63
2023-04-02T08:38:22.804Z,1016.65
2023-04-02T08:39:22.772Z,1016.66
2023-04-02T08:40:22.920Z,1016.70
2023-04-02T08:41:22.750Z,1016.68
2023-04-02T08:42:22.790Z,1016.68
2023-04-02T08:43:23.757Z,1016.72
2023-04-02T08:44:22.766Z,1016.73
2023-04-02T08:45:24.888Z,1016.74
2023-04-02T08:46:23.068Z,1016.74
2023-04-02T08:47:22.698Z,1016.78
2023-04-02T08:48:22.700Z,1016.77
2023-04-02T08:49:22.671Z,1016.79
2023-04-02T08:50:22.654Z,1016.76
2023-04-02T08:51:22.675Z,1016.78
2023-04-02T08:52:22.794Z,1016.80
2023-04-02T08:53:22.642Z,1016.83
2023-04-02T08:54:22.632Z,1016.83
2023-04-02T08:55:22.610Z,1016.87
2023-04-02T08:56:22.598Z,1016.81
2023-04-02T08:57:22.621Z,1016.87
2023-04-02T08:58:22.746Z,1016.89
2023-04-02T08:59:22.563Z,1016.86
2023-04-02T09:00:22.556Z,1016.88
2023-04-02T09:01:22.599Z,1016.88
2023-04-02T09:02:22.590Z,1016.91
2023-04-02T09:03:22.524Z,1016.93
2023-04-02T09:04:22.619Z,1016.92
2023-04-02T09:05:22.492Z,1016.97
2023-04-02T09:06:22.494Z,1016.94
2023-04-02T09:07:22.489Z,1016.99
2023-04-02T09:08:22.478Z,1017.00
2023-04-02T09:09:22.460Z,1017.05
2023-04-02T09:10:22.769Z,1017.03
2023-04-02T09:11:22.438Z,1017.02
2023-04-02T09:12:22.438Z,1017.02
2023-04-02T09:13:22.417Z,1017.03
2023-04-02T09:14:22.407Z,1017.06
2023-04-02T09:15:22.631Z,1017.01
2023-04-02T09:16:22.672Z,1017.07
2023-04-02T09:17:22.385Z,1017.07
2023-04-02T09:18:22.402Z,1017.11
2023-04-02T09:19:22.352Z,1017.14
2023-04-02T09:20:22.369Z,1017.16
2023-04-02T09:21:22.362Z,1017.19
2023-04-02T09:22:22.458Z,1017.21
2023-04-02T09:23:22.320Z,1017.14
2023-04-02T09:24:28.847Z,1017.18
2023-04-02T09:25:22.317Z,1017.17
2023-04-02T09:26:22.290Z,1017.20
2023-04-02T09:27:23.937Z,1017.20
2023-04-02T09:28:22.412Z,1017.23
2023-04-02T09:29:22.267Z,1017.26
2023-04-02T09:30:22.255Z,1017.26
2023-04-02T09:31:22.323Z,1017.24
2023-04-02T09:32:22.230Z,1017.24
2023-04-02T09:33:22.214Z,1017.29
2023-04-02T09:34:22.349Z,1017.33
2023-04-02T09:35:26.221Z,1017.40
2023-04-02T09:36:22.291Z,1017.39
2023-04-02T09:37:29.533Z,1017.41
2023-04-02T09:38:29.344Z,1017.43
2023-04-02T09:39:22.150Z,1017.44
2023-04-02T09:40:22.322Z,1017.43
2023-04-02T09:41:22.176Z,1017.49
2023-04-02T09:42:29.566Z,1017.48
2023-04-02T09:43:28.706Z,1017.49
2023-04-02T09:44:22.105Z,1017.52
2023-04-02T09:45:22.088Z,1017.46
2023-04-02T09:46:22.621Z,1017.49
2023-04-02T09:47:22.109Z,1017.56
2023-04-02T09:48:22.069Z,1017.57
2023-04-02T09:49:22.074Z,1017.61
2023-04-02T09:50:22.079Z,1017.66
2023-04-02T09:51:22.040Z,1017.66
2023-04-02T09:52:22.170Z,1017.70
2023-04-02T09:53:22.011Z,1017.68
2023-04-02T09:54:22.018Z,1017.74
2023-04-02T09:55:22.015Z,1017.75
2023-04-02T09:56:22.008Z,1017.74
2023-04-02T09:57:22.014Z,1017.76
2023-04-02T09:58:22.107Z,1017.84
2023-04-02T09:59:22.049Z,1017.79
2023-04-02T10:00:31.514Z,1017.79
2023-04-02T10:01:21.985Z,1017.79
2023-04-02T10:02:21.921Z,1017.83
2023-04-02T10:03:21.929Z,1017.84
2023-04-02T10:04:23.408Z,1017.83
2023-04-02T10:05:39.016Z,1017.81
2023-04-02T10:06:21.874Z,1017.85
2023-04-02T10:07:21.867Z,1017.82
2023-04-02T10:08:21.850Z,1017.81
2023-04-02T10:09:21.851Z,1017.85
2023-04-02T10:10:22.436Z,1017.90
2023-04-02T10:11:21.821Z,1017.91
2023-04-02T10:12:21.824Z,1017.88
2023-04-02T10:13:21.885Z,1017.89
2023-04-02T10:14:21.807Z,1017.94
2023-04-02T10:15:21.770Z,1017.97
2023-04-02T10:16:23.389Z,1017.97
2023-04-02T10:17:21.974Z,1017.97
2023-04-02T10:18:21.753Z,1017.98
2023-04-02T10:19:21.744Z,1017.98
2023-04-02T10:20:21.743Z,1017.98
2023-04-02T10:21:21.725Z,1017.98
2023-04-02T10:22:21.765Z,1018.01
2023-04-02T10:23:21.700Z,1018.02
2023-04-02T10:24:21.691Z,1018.00
2023-04-02T10:25:21.689Z,1018.07
2023-04-02T10:26:21.662Z,1018.05
2023-04-02T10:27:21.660Z,1018.05
2023-04-02T10:28:21.786Z,1018.06
2023-04-02T10:29:21.648Z,1018.07
2023-04-02T10:30:21.616Z,1018.09
2023-04-02T10:31:21.716Z,1018.11
2023-04-02T10:32:21.613Z,1018.08
2023-04-02T10:33:21.606Z,1018.09
2023-04-02T10:34:21.604Z,1018.17
2023-04-02T10:35:21.584Z,1018.16
2023-04-02T10:36:21.575Z,1018.09
2023-04-02T10:37:28.598Z,1018.17
2023-04-02T10:38:21.544Z,1018.25
2023-04-02T10:39:21.559Z,1018.25
2023-04-02T10:40:21.566Z,1018.25
2023-04-02T10:41:21.537Z,1018.24
2023-04-02T10:42:21.535Z,1018.25
2023-04-02T10:43:21.496Z,1018.26
2023-04-02T10:44:21.480Z,1018.28
2023-04-02T10:45:21.491Z,1018.25
2023-04-02T10:46:24.496Z,1018.25
2023-04-02T10:47:21.456Z,1018.27
2023-04-02T10:48:21.468Z,1018.33
2023-04-02T10:49:21.458Z,1018.34
2023-04-02T10:50:21.425Z,1018.32
2023-04-02T10:51:21.416Z,1018.32
2023-04-02T10:52:21.450Z,1018.34
2023-04-02T10:53:21.414Z,1018.42
2023-04-02T10:54:21.374Z,1018.44
2023-04-02T10:55:21.388Z,1018.31
2023-04-02T10:56:21.366Z,1018.36
2023-04-02T10:57:21.398Z,1018.44
2023-04-02T10:58:21.473Z,1018.43
2023-04-02T10:59:21.335Z,1018.40
2023-04-02T11:00:21.311Z,1018.43
2023-04-02T11:01:21.349Z,1018.39
2023-04-02T11:02:21.313Z,1018.41
2023-04-02T11:03:21.377Z,1018.43
2023-04-02T11:04:21.323Z,1018.45
2023-04-02T11:05:21.280Z,1018.43
2023-04-02T11:06:21.274Z,1018.45
2023-04-02T11:07:21.258Z,1018.44
2023-04-02T11:08:21.247Z,1018.48
2023-04-02T11:09:21.231Z,1018.50
2023-04-02T11:10:21.241Z,1018.51
2023-04-02T11:11:21.209Z,1018.48
2023-04-02T11:12:21.185Z,1018.51
2023-04-02T11:13:21.197Z,1018.46
2023-04-02T11:14:21.180Z,1018.49
2023-04-02T11:15:21.174Z,1018.50
2023-04-02T11:16:21.328Z,1018.50
2023-04-02T11:17:21.221Z,1018.52
2023-04-02T11:18:21.165Z,1018.52
2023-04-02T11:19:21.129Z,1018.53
2023-04-02T11:20:21.117Z,1018.50
2023-04-02T11:21:21.098Z,1018.53
2023-04-02T11:22:21.215Z,1018.55
2023-04-02T11:23:21.095Z,1018.56
2023-04-02T11:24:21.063Z,1018.56
2023-04-02T11:25:21.074Z,1018.57
2023-04-02T11:26:21.070Z,1018.59
2023-04-02T11:27:21.046Z,1018.60
2023-04-02T11:28:21.506Z,1018.65
2023-04-02T11:29:21.075Z,1018.64
2023-04-02T11:30:21.008Z,1018.66
2023-04-02T11:31:21.032Z,1018.64
2023-04-02T11:32:20.995Z,1018.66
2023-04-02T11:33:29.994Z,1018.64
2023-04-02T11:34:21.015Z,1018.63
2023-04-02T11:35:20.961Z,1018.58
2023-04-02T11:36:20.985Z,1018.65
2023-04-02T11:37:20.947Z,1018.62
2023-04-02T11:38:20.930Z,1018.66
2023-04-02T11:39:20.912Z,1018.65
2023-04-02T11:40:21.056Z,1018.64
2023-04-02T11:41:20.898Z,1018.64
2023-04-02T11:42:20.933Z,1018.62
2023-04-02T11:43:20.936Z,1018.65
2023-04-02T11:44:20.865Z,1018.67
2023-04-02T11:45:21.167Z,1018.71
2023-04-02T11:46:20.929Z,1018.72
2023-04-02T11:47:20.931Z,1018.75
2023-04-02T11:48:20.818Z,1018.81
2023-04-02T11:49:20.812Z,1018.80
2023-04-02T11:50:20.798Z,1018.83
2023-04-02T11:51:21.319Z,1018.81
2023-04-02T11:52:20.912Z,1018.84
2023-04-02T11:53:20.780Z,1018.85
2023-04-02T11:54:20.760Z,1018.85
2023-04-02T11:55:20.901Z,1018.86
2023-04-02T11:56:20.735Z,1018.88
2023-04-02T11:57:21.575Z,1018.89
2023-04-02T11:58:20.843Z,1018.90
2023-04-02T11:59:20.796Z,1018.93
2023-04-02T12:00:20.936Z,1018.99
2023-04-02T12:01:20.893Z,1018.98
2023-04-02T12:02:20.697Z,1019.00
2023-04-02T12:03:22.015Z,1019.00
2023-04-02T12:04:21.129Z,1018.99
2023-04-02T12:05:20.709Z,1019.04
2023-04-02T12:06:20.623Z,1019.06