createdAt,value
2023-01-17T00:01:57.570Z,4.56
2023-01-17T00:07:17.396Z,4.53
2023-01-17T00:12:20.698Z,4.38
2023-01-17T00:17:26.693Z,4.55
2023-01-17T00:22:48.419Z,4.61
2023-01-17T00:27:49.788Z,4.67
2023-01-17T00:32:51.317Z,4.66
2023-01-17T00:38:13.237Z,4.51
2023-01-17T00:43:35.867Z,4.29
2023-01-17T00:48:57.055Z,4.06
2023-01-17T00:54:18.991Z,4.10
2023-01-17T00:59:39.353Z,4.29
2023-01-17T01:04:59.337Z,4.11
2023-01-17T01:10:19.475Z,4.03
2023-01-17T01:15:39.649Z,3.85
2023-01-17T01:20:59.650Z,3.92
2023-01-17T01:26:21.690Z,4.25
2023-01-17T01:31:41.592Z,4.13
2023-01-17T01:36:43.111Z,4.28
2023-01-17T01:41:44.595Z,4.36
2023-01-17T01:46:46.286Z,4.33
2023-01-17T01:51:54.277Z,4.29
2023-01-17T01:56:58.807Z,4.20
2023-01-17T02:02:00.798Z,4.31
2023-01-17T02:07:10.906Z,4.28
2023-01-17T02:12:13.379Z,4.35
2023-01-17T02:17:17.531Z,4.25
2023-01-17T02:22:24.765Z,4.37
2023-01-17T02:27:40.041Z,4.27
2023-01-17T02:32:52.936Z,4.20
2023-01-17T02:38:15.957Z,4.11
2023-01-17T02:43:20.401Z,3.91
2023-01-17T02:48:25.815Z,3.91
2023-01-17T02:53:27.190Z,3.90
2023-01-17T02:59:05.726Z,3.94
2023-01-17T03:04:15.248Z,3.89
2023-01-17T03:09:18.804Z,3.77
2023-01-17T03:14:20.370Z,3.91
2023-01-17T03:19:21.800Z,3.93
2023-01-17T03:24:23.485Z,3.81
2023-01-17T03:29:24.911Z,3.79
2023-01-17T03:34:26.354Z,3.79
2023-01-17T03:39:27.825Z,3.73
2023-01-17T03:44:29.316Z,3.90
2023-01-17T03:49:31.287Z,4.05
2023-01-17T03:54:33.174Z,3.85
2023-01-17T03:59:34.674Z,3.77
2023-01-17T04:04:36.172Z,3.88
2023-01-17T04:09:37.656Z,3.74
2023-01-17T04:14:39.714Z,3.78
2023-01-17T04:19:41.345Z,3.91
2023-01-17T04:24:42.748Z,3.86
2023-01-17T04:29:46.589Z,3.91
2023-01-17T04:34:48.222Z,3.72
2023-01-17T04:39:49.807Z,3.91
2023-01-17T04:44:51.319Z,3.87
2023-01-17T04:49:53.547Z,3.74
2023-01-17T04:54:54.998Z,3.67
2023-01-17T04:59:56.402Z,3.65
2023-01-17T05:04:57.973Z,3.62
2023-01-17T05:10:02.076Z,3.58
2023-01-17T05:15:03.899Z,3.44
2023-01-17T05:20:05.914Z,3.49
2023-01-17T05:25:07.710Z,3.47
2023-01-17T05:30:09.947Z,3.20
2023-01-17T05:35:11.368Z,3.14
2023-01-17T05:40:13.129Z,3.15
2023-01-17T05:45:16.890Z,3.00
2023-01-17T05:50:23.842Z,3.10
2023-01-17T05:55:27.037Z,3.04
2023-01-17T06:00:29.534Z,2.99
2023-01-17T06:05:31.427Z,3.04
2023-01-17T06:10:33.193Z,3.11
2023-01-17T06:15:36.501Z,3.08
2023-01-17T06:20:38.259Z,3.04
2023-01-17T06:25:44.807Z,2.94
2023-01-17T06:30:46.730Z,2.92
2023-01-17T06:35:49.832Z,3.00
2023-01-17T06:40:51.395Z,2.99
2023-01-17T06:45:54.699Z,2.92
2023-01-17T06:50:57.502Z,2.97
2023-01-17T06:55:59.077Z,2.90
2023-01-17T07:01:11.348Z,3.66
2023-01-17T07:06:12.927Z,3.77
2023-01-17T07:11:14.380Z,3.72
2023-01-17T07:16:15.892Z,3.68
2023-01-17T07:21:17.404Z,3.63
2023-01-17T07:26:19.152Z,3.61
2023-01-17T07:31:20.609Z,3.59
2023-01-17T07:36:22.028Z,3.36
2023-01-17T07:41:23.505Z,3.01
2023-01-17T07:46:24.945Z,2.93
2023-01-17T07:51:26.383Z,3.04
2023-01-17T07:56:27.986Z,2.99
2023-01-17T08:01:30.068Z,3.02
2023-01-17T08:06:31.640Z,3.07
2023-01-17T08:11:33.123Z,2.93
2023-01-17T08:16:34.643Z,3.00
2023-01-17T08:21:36.094Z,2.80
2023-01-17T08:26:37.531Z,2.87
2023-01-17T08:31:39.075Z,2.82
2023-01-17T08:36:42.783Z,2.91
2023-01-17T08:41:44.247Z,3.12
2023-01-17T08:46:45.668Z,3.19
2023-01-17T08:51:47.083Z,3.17
2023-01-17T08:56:49.535Z,3.10
2023-01-17T09:01:52.376Z,3.28
2023-01-17T09:06:54.028Z,3.30
2023-01-17T09:11:55.437Z,3.28
2023-01-17T09:16:56.864Z,3.28
2023-01-17T09:21:58.599Z,3.32
2023-01-17T09:27:00.395Z,3.25
2023-01-17T09:32:02.046Z,3.27
2023-01-17T09:37:03.484Z,3.26
2023-01-17T09:42:25.492Z,3.49
2023-01-17T09:47:35.970Z,3.62
2023-01-17T09:52:37.428Z,3.73
2023-01-17T09:58:01.502Z,3.76
2023-01-17T10:03:13.317Z,3.80
2023-01-17T10:08:20.227Z,3.79
2023-01-17T10:13:53.493Z,3.74
2023-01-17T10:19:03.794Z,3.94
2023-01-17T10:24:21.699Z,4.18
2023-01-17T10:29:27.999Z,4.16
2023-01-17T10:34:41.933Z,4.00
2023-01-17T10:39:46.297Z,4.11
2023-01-17T10:44:59.119Z,4.04
2023-01-17T10:50:04.985Z,4.29
2023-01-17T10:55:30.880Z,4.33
2023-01-17T11:00:59.840Z,4.51
2023-01-17T11:06:18.433Z,4.65
2023-01-17T11:11:23.284Z,4.67
2023-01-17T11:16:28.596Z,4.64
2023-01-17T11:21:30.649Z,4.62
2023-01-17T11:26:34.676Z,4.78
2023-01-17T11:31:36.157Z,4.88
2023-01-17T11:36:37.659Z,4.93
2023-01-17T11:41:41.423Z,5.07
2023-01-17T11:46:42.828Z,5.21
2023-01-17T11:51:44.312Z,5.28
2023-01-17T11:56:46.331Z,5.37
2023-01-17T12:02:15.545Z,5.72
2023-01-17T12:07:27.308Z,5.43
2023-01-17T12:12:53.317Z,5.53
2023-01-17T12:18:13.492Z,5.42
2023-01-17T12:23:25.532Z,5.40
2023-01-17T12:28:46.062Z,5.46
2023-01-17T12:34:01.990Z,5.51
2023-01-17T12:39:09.267Z,5.31
2023-01-17T12:44:15.465Z,5.46
2023-01-17T12:49:35.251Z,5.83
2023-01-17T12:54:44.261Z,6.06
2023-01-17T12:59:55.686Z,6.17
2023-01-17T13:05:05.156Z,6.23
2023-01-17T13:10:32.269Z,6.14
2023-01-17T13:15:39.636Z,6.03
2023-01-17T13:21:06.045Z,6.06
2023-01-17T13:26:32.788Z,6.00
2023-01-17T13:31:49.404Z,6.00
2023-01-17T13:37:09.482Z,6.33
2023-01-17T13:42:48.427Z,6.10
2023-01-17T13:47:49.944Z,6.27
2023-01-17T13:52:51.370Z,6.27
2023-01-17T13:57:52.782Z,6.63
2023-01-17T14:02:55.626Z,6.56
2023-01-17T14:08:03.758Z,6.59
2023-01-17T14:13:24.873Z,6.68
2023-01-17T14:18:46.639Z,6.44
2023-01-17T14:23:53.364Z,6.12
2023-01-17T14:28:57.836Z,6.14
2023-01-17T14:34:11.957Z,6.22
2023-01-17T14:39:22.838Z,6.21
2023-01-17T14:44:24.412Z,6.16
2023-01-17T14:49:26.900Z,6.20
2023-01-17T14:54:29.044Z,6.29
2023-01-17T14:59:30.502Z,6.06
2023-01-17T15:04:35.439Z,5.98
2023-01-17T15:09:37.739Z,5.96
2023-01-17T15:14:43.291Z,6.07
2023-01-17T15:19:47.723Z,6.03
2023-01-17T15:24:49.577Z,6.14
2023-01-17T15:29:51.804Z,6.20
2023-01-17T15:34:53.894Z,5.97
2023-01-17T15:40:05.763Z,5.95
2023-01-17T15:45:15.516Z,5.71
2023-01-17T15:50:20.279Z,5.33
2023-01-17T15:55:24.616Z,5.32
2023-01-17T16:00:38.984Z,5.21
2023-01-17T16:05:43.432Z,5.41
2023-01-17T16:10:44.952Z,5.33
2023-01-17T16:15:46.601Z,5.26
2023-01-17T16:20:55.277Z,4.97
2023-01-17T16:25:56.805Z,4.71
2023-01-17T16:30:58.475Z,4.93
2023-01-17T16:35:59.957Z,4.87
2023-01-17T16:41:04.245Z,4.75
2023-01-17T16:46:06.222Z,4.68
2023-01-17T16:51:08.321Z,4.62
2023-01-17T16:56:13.485Z,4.69
2023-01-17T17:01:17.219Z,4.43
2023-01-17T17:06:18.794Z,4.08
2023-01-17T17:11:22.984Z,3.93
2023-01-17T17:16:29.896Z,3.91
2023-01-17T17:21:32.998Z,3.97
2023-01-17T17:26:36.572Z,3.85
2023-01-17T17:31:39.857Z,3.68
2023-01-17T17:36:42.015Z,3.70
2023-01-17T17:41:45.653Z,3.63
2023-01-17T17:46:49.236Z,3.56
2023-01-17T17:51:50.728Z,3.49
2023-01-17T17:56:52.144Z,3.40
2023-01-17T18:01:53.800Z,3.34
2023-01-17T18:06:57.307Z,3.14
2023-01-17T18:11:58.781Z,3.12
2023-01-17T18:17:00.305Z,3.04
2023-01-17T18:22:03.330Z,3.01
2023-01-17T18:27:04.805Z,3.04
2023-01-17T18:32:06.304Z,2.86
2023-01-17T18:37:07.762Z,3.09
2023-01-17T18:42:11.530Z,3.22
2023-01-17T18:47:13.055Z,3.23
2023-01-17T18:52:14.933Z,3.10
2023-01-17T18:57:16.368Z,2.94
2023-01-17T19:02:19.432Z,2.84
2023-01-17T19:07:21.593Z,2.91
2023-01-17T19:12:23.014Z,2.96
2023-01-17T19:17:24.451Z,2.77
2023-01-17T19:22:25.863Z,2.83
2023-01-17T19:27:27.369Z,2.64
2023-01-17T19:32:28.881Z,2.60
2023-01-17T19:37:30.290Z,2.47
2023-01-17T19:42:31.716Z,2.47
2023-01-17T19:47:33.786Z,2.59
2023-01-17T19:52:35.929Z,2.41
2023-01-17T19:57:37.557Z,2.41
2023-01-17T20:02:39.367Z,2.44
2023-01-17T20:07:40.877Z,2.25
2023-01-17T20:12:42.392Z,2.22
2023-01-17T20:17:43.918Z,2.22
2023-01-17T20:27:46.797Z,2.22
2023-01-17T20:32:48.209Z,2.22
2023-01-17T20:37:52.587Z,2.22
2023-01-17T20:42:54.050Z,1.94
2023-01-17T20:47:55.843Z,1.88
2023-01-17T20:52:57.482Z,1.88
2023-01-17T20:57:59.680Z,1.88
2023-01-17T21:03:01.570Z,1.76
2023-01-17T21:08:03.839Z,-140.81
2023-01-17T21:13:05.259Z,-140.81
2023-01-17T21:18:06.710Z,1.86
2023-01-17T21:23:10.063Z,1.86
2023-01-17T21:28:11.564Z,-140.81
2023-01-17T21:33:13.158Z,1.86
2023-01-17T21:38:15.211Z,-140.81
2023-01-17T21:43:16.670Z,-140.81
2023-01-17T21:48:18.147Z,-140.81
2023-01-17T21:53:19.666Z,1.66
2023-01-17T21:58:39.973Z,-140.81
2023-01-17T22:03:42.101Z,-140.81
2023-01-17T22:13:46.092Z,-140.81
2023-01-17T22:18:47.836Z,-140.81
2023-01-17T22:23:54.578Z,1.66
2023-01-17T22:28:59.109Z,-140.81
2023-01-17T22:39:04.512Z,-140.81
2023-01-17T22:44:07.447Z,-140.81
2023-01-17T22:49:13.163Z,-140.81
2023-01-17T22:54:14.818Z,-140.81
2023-01-17T22:59:16.332Z,-140.81
2023-01-17T23:04:17.766Z,-140.81
2023-01-17T23:09:19.203Z,-140.81
2023-01-17T23:14:52.371Z,-140.81
2023-01-17T23:19:56.775Z,-140.81
2023-01-17T23:25:06.963Z,-140.81
2023-01-17T23:30:12.554Z,-140.81
2023-01-17T23:35:14.970Z,-140.81
2023-01-17T23:45:19.079Z,-140.81
2023-01-17T23:50:20.712Z,-140.81
