createdAt,value
2023-03-08T00:01:55.817Z,14.10
2023-03-08T00:04:24.861Z,14.50
2023-03-08T00:06:55.013Z,13.87
2023-03-08T00:09:24.338Z,13.70
2023-03-08T00:11:53.404Z,15.53
2023-03-08T00:14:22.538Z,15.17
2023-03-08T00:16:51.412Z,14.50
2023-03-08T00:19:21.744Z,14.43
2023-03-08T00:21:50.822Z,14.20
2023-03-08T00:24:19.915Z,14.90
2023-03-08T00:26:49.000Z,14.53
2023-03-08T00:29:18.261Z,13.57
2023-03-08T00:31:47.343Z,14.40
2023-03-08T00:34:16.565Z,15.30
2023-03-08T00:36:46.910Z,14.07
2023-03-08T00:39:19.747Z,14.00
2023-03-08T00:41:48.728Z,14.50
2023-03-08T00:44:17.981Z,14.43
2023-03-08T00:46:47.096Z,15.10
2023-03-08T00:49:16.285Z,14.67
2023-03-08T00:51:46.729Z,14.97
2023-03-08T00:54:15.867Z,14.57
2023-03-08T00:56:44.960Z,14.83
2023-03-08T00:59:14.035Z,14.63
2023-03-08T01:01:43.063Z,14.77
2023-03-08T01:04:13.072Z,16.03
2023-03-08T01:06:43.281Z,14.37
2023-03-08T01:09:14.397Z,13.93
2023-03-08T01:11:44.263Z,15.63
2023-03-08T01:14:15.553Z,15.20
2023-03-08T01:16:44.700Z,14.70
2023-03-08T01:19:13.744Z,15.60
2023-03-08T01:21:44.177Z,14.47
2023-03-08T01:24:15.322Z,14.37
2023-03-08T01:26:44.202Z,15.17
2023-03-08T01:29:13.534Z,15.27
2023-03-08T01:31:42.780Z,14.63
2023-03-08T01:34:12.012Z,14.80
2023-03-08T01:36:41.047Z,14.40
2023-03-08T01:39:10.238Z,14.53
2023-03-08T01:41:40.906Z,14.50
2023-03-08T01:44:16.584Z,15.10
2023-03-08T01:46:45.901Z,14.83
2023-03-08T01:49:24.312Z,14.30
2023-03-08T01:51:57.405Z,14.23
2023-03-08T01:54:29.629Z,14.40
2023-03-08T01:57:03.452Z,15.93
2023-03-08T01:59:35.605Z,13.97
2023-03-08T02:02:05.131Z,14.30
2023-03-08T02:04:37.682Z,14.27
2023-03-08T02:07:09.943Z,14.63
2023-03-08T02:09:39.479Z,14.80
2023-03-08T02:12:13.499Z,14.47
2023-03-08T02:14:44.950Z,14.77
2023-03-08T02:17:14.220Z,13.87
2023-03-08T02:19:47.446Z,14.53
2023-03-08T02:22:18.255Z,14.03
2023-03-08T02:24:50.231Z,14.77
2023-03-08T02:27:24.757Z,15.03
2023-03-08T02:29:53.888Z,14.17
2023-03-08T02:32:24.801Z,14.03
2023-03-08T02:34:54.999Z,14.53
2023-03-08T02:37:23.816Z,14.20
2023-03-08T02:39:53.994Z,14.53
2023-03-08T02:42:24.859Z,14.40
2023-03-08T02:44:53.889Z,14.90
2023-03-08T02:47:22.862Z,14.50
2023-03-08T02:49:51.961Z,14.73
2023-03-08T02:52:21.895Z,13.50
2023-03-08T02:54:54.375Z,14.47
2023-03-08T02:57:25.177Z,14.13
2023-03-08T02:59:56.124Z,14.40
2023-03-08T03:02:26.231Z,13.53
2023-03-08T03:04:55.200Z,13.57
2023-03-08T03:07:24.267Z,13.60
2023-03-08T03:09:54.710Z,14.50
2023-03-08T03:12:23.831Z,14.33
2023-03-08T03:14:52.958Z,14.33
2023-03-08T03:17:22.252Z,14.27
2023-03-08T03:19:51.341Z,14.17
2023-03-08T03:22:20.330Z,14.57
2023-03-08T03:24:51.174Z,13.73
2023-03-08T03:27:21.697Z,14.10
2023-03-08T03:29:51.078Z,14.20
2023-03-08T03:32:20.207Z,13.97
2023-03-08T03:34:49.768Z,14.40
2023-03-08T03:37:22.021Z,14.23
2023-03-08T03:39:51.688Z,14.03
2023-03-08T03:42:22.286Z,14.17
2023-03-08T03:45:03.848Z,14.60
2023-03-08T03:47:33.566Z,13.90
2023-03-08T03:50:06.719Z,13.60
2023-03-08T03:52:46.136Z,14.57
2023-03-08T03:55:15.087Z,14.37
2023-03-08T03:57:45.742Z,14.30
2023-03-08T04:00:18.999Z,14.43
2023-03-08T04:02:55.864Z,14.13
2023-03-08T04:05:24.880Z,14.20
2023-03-08T04:07:55.929Z,14.07
2023-03-08T04:10:28.903Z,14.07
2023-03-08T04:13:00.103Z,14.20
2023-03-08T04:15:29.690Z,14.90
2023-03-08T04:18:01.051Z,14.20
2023-03-08T04:20:32.329Z,13.47
2023-03-08T04:23:02.862Z,14.17
2023-03-08T04:25:39.418Z,14.53
2023-03-08T04:28:11.304Z,14.53
2023-03-08T04:30:40.996Z,14.93
2023-03-08T04:33:10.480Z,14.37
2023-03-08T04:35:48.777Z,14.23
2023-03-08T04:38:19.716Z,14.47
2023-03-08T04:41:05.597Z,14.33
2023-03-08T04:43:49.678Z,14.77
2023-03-08T04:46:23.434Z,14.40
2023-03-08T04:48:54.116Z,14.57
2023-03-08T04:51:24.857Z,14.80
2023-03-08T04:53:55.906Z,14.70
2023-03-08T04:56:24.935Z,15.20
2023-03-08T04:58:56.005Z,15.20
2023-03-08T05:01:27.218Z,14.53
2023-03-08T05:03:56.690Z,14.40
2023-03-08T05:06:33.528Z,14.93
2023-03-08T05:09:02.541Z,14.87
2023-03-08T05:11:32.044Z,14.27
2023-03-08T05:14:02.988Z,14.73
2023-03-08T05:16:32.259Z,14.57
2023-03-08T05:19:01.253Z,14.67
2023-03-08T05:22:08.275Z,15.13
2023-03-08T05:25:21.189Z,15.00
2023-03-08T05:28:31.215Z,14.17
2023-03-08T05:31:44.237Z,14.77
2023-03-08T05:34:53.190Z,14.53
2023-03-08T05:38:09.179Z,14.87
2023-03-08T05:41:21.214Z,13.77
2023-03-08T05:44:31.271Z,14.93
2023-03-08T05:47:43.196Z,15.07
2023-03-08T05:50:52.207Z,14.17
2023-03-08T05:53:46.171Z,15.23
2023-03-08T05:56:20.416Z,15.10
2023-03-08T05:59:01.968Z,14.47
2023-03-08T06:01:32.066Z,14.50
2023-03-08T06:04:11.626Z,14.93
2023-03-08T06:06:43.986Z,14.33
2023-03-08T06:09:13.550Z,14.87
2023-03-08T06:11:44.920Z,14.70
2023-03-08T06:14:14.659Z,13.97
2023-03-08T06:16:44.068Z,14.90
2023-03-08T06:19:14.468Z,15.60
2023-03-08T06:21:44.647Z,14.60
2023-03-08T06:24:14.373Z,14.70
2023-03-08T06:26:43.574Z,15.17
2023-03-08T06:29:13.254Z,15.77
2023-03-08T06:31:42.437Z,15.33
2023-03-08T06:34:14.169Z,14.57
2023-03-08T06:36:44.548Z,16.57
2023-03-08T06:39:13.565Z,15.37
2023-03-08T06:41:42.730Z,15.67
2023-03-08T06:44:14.275Z,15.70
2023-03-08T06:46:43.763Z,15.23
2023-03-08T06:49:14.101Z,15.07
2023-03-08T06:51:43.049Z,15.13
2023-03-08T06:54:17.282Z,15.63
2023-03-08T06:56:48.600Z,15.40
2023-03-08T06:59:17.621Z,15.37
2023-03-08T07:01:46.666Z,15.00
2023-03-08T07:04:18.065Z,14.30
2023-03-08T07:06:47.093Z,14.33
2023-03-08T07:09:16.285Z,14.80
2023-03-08T07:11:45.418Z,14.77
2023-03-08T07:14:14.441Z,14.57
2023-03-08T07:16:43.379Z,14.67
2023-03-08T07:19:12.290Z,14.17
2023-03-08T07:21:44.399Z,14.43
2023-03-08T07:24:13.573Z,15.20
2023-03-08T07:26:42.444Z,14.93
2023-03-08T07:29:11.920Z,14.83
2023-03-08T07:31:41.052Z,15.10
2023-03-08T07:34:10.184Z,14.73
2023-03-08T07:36:39.812Z,14.33
2023-03-08T07:39:10.682Z,14.37
2023-03-08T07:41:39.517Z,14.47
2023-03-08T07:44:08.642Z,14.33
2023-03-08T07:46:37.951Z,15.10
2023-03-08T07:49:10.560Z,15.53
2023-03-08T07:51:39.720Z,15.30
2023-03-08T07:54:11.880Z,14.60
2023-03-08T07:56:41.003Z,15.40
2023-03-08T07:59:10.152Z,15.80
2023-03-08T08:01:39.324Z,15.40
2023-03-08T08:04:09.458Z,15.97
2023-03-08T08:06:38.879Z,16.17
2023-03-08T08:09:08.903Z,15.80
2023-03-08T08:11:39.896Z,15.93
2023-03-08T08:14:09.198Z,16.10
2023-03-08T08:16:38.589Z,15.23
2023-03-08T08:19:08.709Z,15.43
2023-03-08T08:21:37.983Z,15.67
2023-03-08T08:24:07.962Z,15.77
2023-03-08T08:26:37.208Z,15.83
2023-03-08T08:29:07.717Z,15.77
2023-03-08T08:31:36.843Z,16.27
2023-03-08T08:34:06.113Z,16.30
2023-03-08T08:36:35.647Z,15.77
2023-03-08T08:39:05.641Z,15.83
2023-03-08T08:41:34.599Z,16.57
2023-03-08T08:44:04.255Z,17.40
2023-03-08T08:46:35.191Z,17.17
2023-03-08T08:49:05.356Z,16.10
2023-03-08T08:51:34.502Z,15.43
2023-03-08T08:54:03.664Z,16.53
2023-03-08T08:56:33.000Z,16.50
2023-03-08T08:59:03.634Z,16.77
2023-03-08T09:01:36.878Z,16.53
2023-03-08T09:04:06.029Z,16.07
2023-03-08T09:06:35.049Z,16.93
2023-03-08T09:09:04.847Z,16.07
2023-03-08T09:11:39.890Z,15.53
2023-03-08T09:14:17.706Z,15.27
2023-03-08T09:16:48.421Z,16.17
2023-03-08T09:19:17.720Z,17.00
2023-03-08T09:21:47.001Z,16.27
2023-03-08T09:24:17.637Z,15.57
2023-03-08T09:26:49.012Z,15.73
2023-03-08T09:29:18.074Z,16.13
2023-03-08T09:31:48.569Z,16.30
2023-03-08T09:34:17.606Z,16.43
2023-03-08T09:36:46.595Z,17.10
2023-03-08T09:39:15.697Z,15.83
2023-03-08T09:41:54.776Z,16.93
2023-03-08T09:45:02.484Z,16.17
2023-03-08T09:47:41.829Z,16.27
2023-03-08T09:50:34.064Z,16.47
2023-03-08T09:53:08.623Z,15.63
2023-03-08T09:55:42.841Z,15.77
2023-03-08T09:58:23.389Z,15.70
2023-03-08T10:00:52.631Z,16.33
2023-03-08T10:03:36.806Z,15.73
2023-03-08T10:06:14.837Z,16.10
2023-03-08T10:08:52.139Z,17.20
2023-03-08T10:11:29.462Z,15.77
2023-03-08T10:14:03.921Z,15.33
2023-03-08T10:16:36.588Z,15.93
2023-03-08T10:19:14.433Z,15.53
2023-03-08T10:21:45.814Z,15.47
2023-03-08T10:24:17.767Z,15.60
2023-03-08T10:26:47.230Z,16.13
2023-03-08T10:29:16.319Z,15.43
2023-03-08T10:31:47.637Z,15.90
2023-03-08T10:34:21.602Z,15.07
2023-03-08T10:36:53.495Z,14.87
2023-03-08T10:39:22.510Z,15.10
2023-03-08T10:41:54.723Z,14.67
2023-03-08T10:44:37.097Z,14.77
2023-03-08T10:47:20.089Z,15.10
2023-03-08T10:49:51.619Z,15.20
2023-03-08T10:52:27.300Z,15.03
2023-03-08T10:55:05.387Z,15.10
2023-03-08T10:57:34.879Z,15.37
2023-03-08T11:00:13.555Z,15.27
2023-03-08T11:02:42.662Z,16.20
2023-03-08T11:05:22.079Z,16.03
2023-03-08T11:07:53.161Z,15.20
2023-03-08T11:10:24.617Z,15.67
2023-03-08T11:13:02.758Z,16.07
2023-03-08T11:15:37.187Z,16.63
2023-03-08T11:18:20.694Z,16.93
2023-03-08T11:20:56.542Z,16.37
2023-03-08T11:23:31.502Z,16.60
2023-03-08T11:26:09.394Z,15.73
2023-03-08T11:28:56.579Z,15.87
2023-03-08T11:31:34.853Z,16.47
2023-03-08T11:34:40.716Z,17.27
2023-03-08T11:37:18.254Z,16.40
2023-03-08T11:39:53.976Z,17.20
2023-03-08T11:42:33.628Z,16.30
2023-03-08T11:45:17.842Z,16.47
2023-03-08T11:48:21.298Z,16.03
2023-03-08T11:50:54.603Z,15.50
2023-03-08T11:53:35.789Z,16.53
2023-03-08T11:56:26.942Z,16.17
2023-03-08T11:58:59.827Z,16.40
2023-03-08T12:01:33.617Z,15.53
2023-03-08T12:04:09.410Z,15.20
2023-03-08T12:06:41.435Z,15.77
2023-03-08T12:09:22.615Z,14.70
2023-03-08T12:11:57.943Z,15.23
2023-03-08T12:14:31.291Z,15.53
2023-03-08T12:17:08.045Z,16.10
2023-03-08T12:19:43.329Z,15.77
2023-03-08T12:22:44.732Z,15.67
2023-03-08T12:25:27.901Z,14.47
2023-03-08T12:28:02.179Z,14.77
2023-03-08T12:30:45.266Z,14.20
2023-03-08T12:33:18.116Z,14.33
2023-03-08T12:35:54.397Z,14.70
2023-03-08T12:38:34.067Z,13.67
2023-03-08T12:41:07.144Z,14.00
2023-03-08T12:43:38.115Z,13.40
2023-03-08T12:46:09.768Z,12.87
2023-03-08T12:48:47.694Z,13.43
2023-03-08T12:51:24.064Z,14.43
2023-03-08T12:54:01.382Z,13.60
2023-03-08T12:56:34.802Z,13.77
2023-03-08T12:59:25.627Z,13.57
2023-03-08T13:02:02.503Z,13.47
2023-03-08T13:04:40.828Z,14.43
2023-03-08T13:07:21.360Z,14.60
2023-03-08T13:09:59.316Z,14.30
2023-03-08T13:12:43.105Z,13.50
2023-03-08T13:15:25.127Z,13.67
2023-03-08T13:18:00.907Z,14.53
2023-03-08T13:20:46.739Z,14.30
2023-03-08T13:23:27.389Z,14.03
2023-03-08T13:26:17.498Z,14.63
2023-03-08T13:28:48.656Z,14.23
2023-03-08T13:31:21.666Z,14.27
2023-03-08T13:33:52.843Z,14.63
2023-03-08T13:36:23.510Z,13.87
2023-03-08T13:38:58.603Z,14.00
2023-03-08T13:41:36.139Z,14.37
2023-03-08T13:44:09.057Z,14.73
2023-03-08T13:46:42.492Z,14.73
2023-03-08T13:49:18.496Z,14.73
2023-03-08T13:51:50.923Z,13.90
2023-03-08T13:54:29.391Z,14.47
2023-03-08T13:56:59.937Z,13.97
2023-03-08T13:59:31.177Z,14.67
2023-03-08T14:02:00.238Z,14.40
2023-03-08T14:04:31.299Z,13.83
2023-03-08T14:07:02.271Z,13.80
2023-03-08T14:09:31.376Z,13.47
2023-03-08T14:12:04.394Z,13.87
2023-03-08T14:14:37.850Z,14.20
2023-03-08T14:17:07.536Z,13.83
2023-03-08T14:19:39.869Z,13.27
2023-03-08T14:22:14.191Z,13.97
2023-03-08T14:24:50.308Z,14.03
2023-03-08T14:27:34.815Z,13.87
2023-03-08T14:30:13.874Z,12.67
2023-03-08T14:33:03.276Z,14.00
2023-03-08T14:35:39.651Z,13.57
2023-03-08T14:38:15.508Z,12.87
2023-03-08T14:40:49.300Z,13.20
2023-03-08T14:43:20.299Z,13.17
2023-03-08T14:45:56.351Z,14.43
2023-03-08T14:48:29.557Z,13.47
2023-03-08T14:51:00.751Z,12.73
2023-03-08T14:53:33.394Z,12.80
2023-03-08T14:56:06.278Z,12.90
2023-03-08T14:58:39.272Z,13.50
2023-03-08T15:01:09.871Z,13.10
2023-03-08T15:03:39.583Z,13.70
2023-03-08T15:06:21.559Z,13.37
2023-03-08T15:08:51.167Z,13.20
2023-03-08T15:11:23.486Z,13.47
2023-03-08T15:13:52.615Z,13.13
2023-03-08T15:16:23.234Z,13.07
2023-03-08T15:18:52.217Z,13.67
2023-03-08T15:21:24.468Z,13.10
2023-03-08T15:23:54.013Z,13.03
2023-03-08T15:26:25.657Z,12.77
2023-03-08T15:28:54.845Z,13.30
2023-03-08T15:31:25.402Z,13.80
2023-03-08T15:33:54.468Z,13.63
2023-03-08T15:36:23.537Z,12.70
2023-03-08T15:38:52.689Z,12.93
2023-03-08T15:41:21.763Z,13.33
2023-03-08T15:43:51.432Z,13.10
2023-03-08T15:46:20.426Z,13.10
2023-03-08T15:48:51.251Z,13.53
2023-03-08T15:51:22.243Z,12.93
2023-03-08T15:53:51.597Z,13.00
2023-03-08T15:56:22.648Z,13.80
2023-03-08T15:58:51.625Z,12.77
2023-03-08T16:01:24.612Z,13.47
2023-03-08T16:03:56.036Z,12.87
2023-03-08T16:06:26.229Z,13.93
2023-03-08T16:08:55.651Z,13.47
2023-03-08T16:11:24.817Z,14.33
2023-03-08T16:13:54.342Z,13.73
2023-03-08T16:16:29.741Z,14.63
2023-03-08T16:19:09.102Z,14.47
2023-03-08T16:21:38.138Z,13.90
2023-03-08T16:24:07.792Z,13.90
2023-03-08T16:26:36.756Z,13.70
2023-03-08T16:29:05.667Z,14.33
2023-03-08T16:31:35.668Z,14.93
2023-03-08T16:34:05.533Z,15.23
2023-03-08T16:36:37.026Z,14.27
2023-03-08T16:39:07.123Z,14.33
2023-03-08T16:41:36.910Z,13.07
2023-03-08T16:44:07.384Z,14.07
2023-03-08T16:46:36.624Z,14.70
2023-03-08T16:49:05.602Z,14.00
2023-03-08T16:51:37.305Z,14.57
2023-03-08T16:54:08.820Z,14.43
2023-03-08T16:56:38.078Z,16.40
2023-03-08T16:59:07.755Z,16.80
2023-03-08T17:01:36.805Z,15.00
2023-03-08T17:04:06.036Z,15.13
2023-03-08T17:06:35.128Z,15.67
2023-03-08T17:09:04.863Z,15.57
2023-03-08T17:11:36.626Z,15.57
2023-03-08T17:14:08.922Z,16.23
2023-03-08T17:16:39.852Z,15.70
2023-03-08T17:19:10.415Z,15.53
2023-03-08T17:21:39.510Z,15.50
2023-03-08T17:24:12.495Z,15.97
2023-03-08T17:26:45.077Z,15.43
2023-03-08T17:29:14.556Z,16.33
2023-03-08T17:31:43.905Z,16.47
2023-03-08T17:34:13.029Z,16.67
2023-03-08T17:36:42.334Z,16.20
2023-03-08T17:39:11.411Z,17.20
2023-03-08T17:41:40.880Z,17.60
2023-03-08T17:44:11.302Z,20.57
2023-03-08T17:46:40.319Z,18.50
2023-03-08T17:49:09.795Z,13.77
2023-03-08T17:51:38.812Z,11.53
2023-03-08T17:54:09.311Z,10.90
2023-03-08T17:56:40.905Z,10.10
2023-03-08T17:59:15.089Z,9.33
2023-03-08T18:01:44.780Z,8.43
2023-03-08T18:04:25.561Z,8.60
2023-03-08T18:07:00.373Z,8.53
2023-03-08T18:09:29.778Z,8.23
2023-03-08T18:11:58.655Z,8.10
2023-03-08T18:14:39.531Z,7.93
2023-03-08T18:17:10.026Z,8.07
2023-03-08T18:19:40.628Z,7.73
2023-03-08T18:22:09.648Z,7.93
2023-03-08T18:24:38.852Z,8.00
2023-03-08T18:27:08.149Z,9.13
2023-03-08T18:29:38.696Z,8.03
2023-03-08T18:32:08.416Z,7.93
2023-03-08T18:34:38.507Z,8.23
2023-03-08T18:37:07.342Z,8.07
2023-03-08T18:39:36.457Z,8.27
2023-03-08T18:42:05.729Z,8.40
2023-03-08T18:44:34.572Z,8.00
2023-03-08T18:47:04.841Z,8.23
2023-03-08T18:49:33.769Z,7.77
2023-03-08T18:52:02.469Z,7.73
2023-03-08T18:54:31.656Z,7.60
2023-03-08T18:57:00.904Z,7.03
2023-03-08T18:59:33.138Z,7.80
2023-03-08T19:02:02.595Z,7.10
2023-03-08T19:04:32.844Z,7.13
2023-03-08T19:07:01.747Z,7.23
2023-03-08T19:09:30.667Z,7.33
2023-03-08T19:12:00.128Z,7.70
2023-03-08T19:14:28.975Z,7.43
2023-03-08T19:16:58.109Z,7.77
2023-03-08T19:19:26.992Z,7.70
2023-03-08T19:21:57.466Z,7.00
2023-03-08T19:24:27.043Z,7.47
2023-03-08T19:26:59.404Z,7.50
2023-03-08T19:29:30.492Z,7.60
2023-03-08T19:32:01.432Z,7.57
2023-03-08T19:34:33.235Z,7.20
2023-03-08T19:37:06.207Z,7.43
2023-03-08T19:39:37.195Z,7.17
2023-03-08T19:42:08.014Z,7.47
2023-03-08T19:44:38.174Z,7.43
2023-03-08T19:47:07.505Z,7.07
2023-03-08T19:49:37.947Z,7.27
2023-03-08T19:52:09.653Z,7.70
2023-03-08T19:54:39.287Z,7.20
2023-03-08T19:57:08.639Z,6.87
2023-03-08T19:59:37.939Z,7.63
2023-03-08T20:02:08.716Z,7.40
2023-03-08T20:04:37.759Z,6.77
2023-03-08T20:07:07.976Z,7.03
2023-03-08T20:09:37.033Z,7.30
2023-03-08T20:12:06.124Z,7.30
2023-03-08T20:14:35.062Z,7.30
2023-03-08T20:17:05.090Z,7.07
2023-03-08T20:19:35.723Z,7.00
2023-03-08T20:22:05.245Z,6.97
2023-03-08T20:24:35.483Z,7.10
2023-03-08T20:27:05.173Z,7.30
2023-03-08T20:29:34.416Z,7.03
2023-03-08T20:32:03.409Z,7.30
2023-03-08T20:34:32.722Z,6.87
2023-03-08T20:37:01.547Z,7.17
2023-03-08T20:39:30.463Z,7.40
2023-03-08T20:42:00.697Z,7.17
2023-03-08T20:44:29.555Z,6.43
2023-03-08T20:46:58.323Z,6.80
2023-03-08T20:49:28.572Z,6.37
2023-03-08T20:51:57.373Z,6.43
2023-03-08T20:54:26.380Z,6.67
2023-03-08T20:56:55.261Z,6.83
2023-03-08T20:59:26.878Z,6.60
2023-03-08T21:01:56.205Z,7.03
2023-03-08T21:04:25.255Z,6.77
2023-03-08T21:06:55.054Z,6.47
2023-03-08T21:09:24.142Z,6.37
2023-03-08T21:11:53.690Z,6.77
2023-03-08T21:14:24.246Z,7.33
2023-03-08T21:16:54.429Z,6.30
2023-03-08T21:19:23.877Z,6.60
2023-03-08T21:21:52.822Z,6.57
2023-03-08T21:24:22.787Z,6.80
2023-03-08T21:26:53.072Z,6.60
2023-03-08T21:29:22.718Z,6.37
2023-03-08T21:31:54.723Z,6.53
2023-03-08T21:34:23.956Z,6.37
2023-03-08T21:36:52.839Z,6.50
2023-03-08T21:39:22.688Z,6.30
2023-03-08T21:41:52.963Z,6.60
2023-03-08T21:44:22.348Z,6.37
2023-03-08T21:46:55.327Z,6.50
2023-03-08T21:49:26.807Z,6.37
2023-03-08T21:51:57.526Z,6.20
2023-03-08T21:54:28.726Z,6.00
2023-03-08T21:56:58.199Z,6.17
2023-03-08T21:59:29.074Z,6.43
2023-03-08T22:01:59.817Z,6.17
2023-03-08T22:04:29.382Z,6.20
2023-03-08T22:06:58.666Z,6.47
2023-03-08T22:09:29.131Z,6.43
2023-03-08T22:11:59.488Z,5.87
2023-03-08T22:14:28.529Z,6.63
2023-03-08T22:17:00.296Z,6.33
2023-03-08T22:19:29.329Z,6.60
2023-03-08T22:21:59.625Z,6.60
2023-03-08T22:24:28.923Z,6.63
2023-03-08T22:26:57.980Z,6.70
2023-03-08T22:29:27.127Z,6.10
2023-03-08T22:31:56.168Z,6.20
2023-03-08T22:34:26.733Z,6.13
2023-03-08T22:36:56.061Z,6.37
2023-03-08T22:39:25.045Z,6.93
2023-03-08T22:41:54.023Z,6.40
2023-03-08T22:44:23.132Z,6.43
2023-03-08T22:46:52.145Z,6.37
2023-03-08T22:49:21.245Z,6.50
2023-03-08T22:51:52.398Z,6.73
2023-03-08T22:54:23.578Z,6.40
2023-03-08T22:56:52.631Z,6.70
2023-03-08T22:59:21.810Z,6.50
2023-03-08T23:01:50.893Z,7.03
2023-03-08T23:04:20.144Z,6.10
2023-03-08T23:06:50.696Z,6.50
2023-03-08T23:09:20.114Z,6.73
2023-03-08T23:11:49.836Z,6.30
2023-03-08T23:14:18.977Z,6.57
2023-03-08T23:16:48.311Z,6.70
2023-03-08T23:19:20.180Z,7.00
2023-03-08T23:21:49.283Z,7.00
2023-03-08T23:24:19.853Z,7.20
2023-03-08T23:26:49.086Z,6.53
2023-03-08T23:29:18.296Z,6.90
2023-03-08T23:31:48.097Z,6.80
2023-03-08T23:34:17.530Z,6.77
2023-03-08T23:36:46.590Z,6.87
2023-03-08T23:39:15.662Z,6.47
2023-03-08T23:41:46.240Z,6.57
2023-03-08T23:44:15.186Z,6.70
2023-03-08T23:46:46.120Z,7.10
2023-03-08T23:49:17.009Z,6.90
2023-03-08T23:51:46.687Z,6.90
2023-03-08T23:54:15.872Z,6.43
2023-03-08T23:56:46.425Z,6.37
2023-03-08T23:59:18.641Z,6.90
