createdAt,value
2022-09-07T00:00:03.727Z,17.19
2022-09-07T00:00:38.291Z,17.19
2022-09-07T00:01:11.027Z,17.19
2022-09-07T00:01:44.609Z,17.19
2022-09-07T00:02:17.199Z,17.19
2022-09-07T00:02:49.703Z,17.25
2022-09-07T00:03:24.133Z,17.25
2022-09-07T00:03:57.612Z,17.19
2022-09-07T00:04:30.263Z,17.13
2022-09-07T00:05:04.026Z,17.13
2022-09-07T00:05:42.274Z,17.06
2022-09-07T00:06:16.375Z,17.06
2022-09-07T00:06:48.841Z,17.00
2022-09-07T00:07:21.389Z,17.00
2022-09-07T00:07:53.886Z,17.00
2022-09-07T00:08:28.426Z,17.00
2022-09-07T00:09:01.483Z,16.94
2022-09-07T00:09:33.985Z,16.94
2022-09-07T00:10:08.512Z,16.94
2022-09-07T00:10:41.764Z,16.94
2022-09-07T00:11:15.822Z,16.94
2022-09-07T00:11:49.390Z,16.94
2022-09-07T00:12:21.921Z,16.94
2022-09-07T00:12:54.539Z,17.00
2022-09-07T00:13:30.769Z,17.00
2022-09-07T00:14:05.452Z,17.00
2022-09-07T00:14:38.115Z,17.00
2022-09-07T00:15:12.922Z,17.00
2022-09-07T00:15:45.572Z,17.06
2022-09-07T00:16:20.542Z,17.06
2022-09-07T00:16:54.112Z,17.06
2022-09-07T00:17:26.793Z,17.06
2022-09-07T00:17:59.441Z,17.13
2022-09-07T00:18:32.571Z,17.13
2022-09-07T00:19:06.282Z,17.13
2022-09-07T00:19:38.936Z,17.19
2022-09-07T00:20:12.750Z,17.19
2022-09-07T00:20:45.451Z,17.19
2022-09-07T00:21:19.878Z,17.25
2022-09-07T00:21:52.415Z,17.25
2022-09-07T00:22:25.238Z,17.25
2022-09-07T00:22:58.753Z,17.25
2022-09-07T00:23:32.595Z,17.25
2022-09-07T00:24:06.297Z,17.19
2022-09-07T00:24:39.073Z,17.19
2022-09-07T00:25:11.771Z,17.19
2022-09-07T00:25:45.271Z,17.19
2022-09-07T00:26:20.392Z,17.19
2022-09-07T00:26:55.605Z,17.19
2022-09-07T00:27:29.116Z,17.19
2022-09-07T00:28:01.761Z,17.19
2022-09-07T00:28:34.969Z,17.19
2022-09-07T00:29:11.596Z,17.19
2022-09-07T00:29:44.333Z,17.19
2022-09-07T00:30:16.971Z,17.19
2022-09-07T00:30:50.495Z,17.19
2022-09-07T00:31:24.095Z,17.19
2022-09-07T00:31:57.697Z,17.19
2022-09-07T00:32:30.262Z,17.19
2022-09-07T00:33:02.759Z,17.19
2022-09-07T00:33:36.311Z,17.19
2022-09-07T00:34:08.847Z,17.19
2022-09-07T00:34:41.412Z,17.19
2022-09-07T00:35:15.024Z,17.19
2022-09-07T00:35:47.492Z,17.19
2022-09-07T00:36:21.289Z,17.19
2022-09-07T00:36:55.065Z,17.19
2022-09-07T00:37:27.627Z,17.19
2022-09-07T00:38:00.230Z,17.19
2022-09-07T00:38:33.775Z,17.19
2022-09-07T00:39:06.362Z,17.19
2022-09-07T00:39:39.130Z,17.19
2022-09-07T00:40:12.916Z,17.19
2022-09-07T00:40:45.427Z,17.19
2022-09-07T00:41:20.295Z,17.19
2022-09-07T00:41:53.887Z,17.13
2022-09-07T00:42:26.397Z,17.06
2022-09-07T00:42:58.979Z,17.06
2022-09-07T00:43:34.431Z,17.00
2022-09-07T00:44:45.122Z,17.00
2022-09-07T00:45:20.296Z,17.00
2022-09-07T00:45:52.817Z,17.00
2022-09-07T00:46:28.365Z,17.00
2022-09-07T00:47:01.582Z,17.00
2022-09-07T00:47:39.625Z,17.00
2022-09-07T00:48:17.246Z,16.94
2022-09-07T00:48:53.229Z,16.94
2022-09-07T00:49:25.886Z,16.94
2022-09-07T00:50:03.710Z,16.94
2022-09-07T00:50:39.544Z,16.94
2022-09-07T00:51:17.089Z,16.94
2022-09-07T00:51:54.628Z,16.94
2022-09-07T00:52:29.259Z,16.94
2022-09-07T00:53:06.589Z,16.88
2022-09-07T00:53:44.457Z,16.88
2022-09-07T00:54:19.648Z,16.88
2022-09-07T00:54:55.756Z,16.88
2022-09-07T00:55:30.261Z,16.88
2022-09-07T00:56:04.341Z,16.88
2022-09-07T00:56:39.363Z,16.81
2022-09-07T00:57:13.171Z,16.81
2022-09-07T00:57:49.239Z,16.81
2022-09-07T00:58:23.148Z,16.81
2022-09-07T00:58:58.651Z,16.81
2022-09-07T00:59:35.345Z,16.81
2022-09-07T01:00:09.534Z,16.75
2022-09-07T01:00:47.995Z,16.75
2022-09-07T01:01:20.801Z,16.75
2022-09-07T01:01:54.624Z,16.75
2022-09-07T01:02:27.665Z,16.75
2022-09-07T01:03:01.569Z,16.75
2022-09-07T01:03:40.602Z,16.75
2022-09-07T01:04:14.272Z,16.81
2022-09-07T01:04:50.941Z,16.81
2022-09-07T01:05:30.028Z,16.81
2022-09-07T01:06:08.806Z,16.75
2022-09-07T01:06:43.345Z,16.75
2022-09-07T01:07:16.840Z,16.75
2022-09-07T01:07:49.360Z,16.75
2022-09-07T01:08:22.692Z,16.75
2022-09-07T01:09:00.537Z,16.75
2022-09-07T01:09:33.507Z,16.75
2022-09-07T01:10:08.239Z,16.81
2022-09-07T01:10:42.176Z,16.81
2022-09-07T01:11:14.665Z,16.81
2022-09-07T01:11:51.120Z,16.81
2022-09-07T01:12:24.986Z,16.81
2022-09-07T01:12:57.936Z,16.81
2022-09-07T01:13:31.088Z,16.81
2022-09-07T01:14:06.717Z,16.81
2022-09-07T01:14:43.316Z,16.81
2022-09-07T01:15:15.959Z,16.81
2022-09-07T01:16:00.199Z,16.81
2022-09-07T01:16:58.761Z,16.75
2022-09-07T01:17:42.953Z,16.75
2022-09-07T01:18:25.112Z,16.75
2022-09-07T01:19:17.779Z,16.75
2022-09-07T01:20:11.125Z,16.81
2022-09-07T01:21:04.880Z,16.81
2022-09-07T01:21:49.280Z,16.81
2022-09-07T01:22:43.689Z,16.81
2022-09-07T01:23:56.680Z,16.75
2022-09-07T01:24:41.549Z,16.75
2022-09-07T01:25:18.898Z,16.75
2022-09-07T01:26:04.848Z,16.75
2022-09-07T01:27:20.488Z,16.75
2022-09-07T01:28:10.943Z,16.75
2022-09-07T01:28:47.342Z,16.75
2022-09-07T01:29:26.106Z,16.81
2022-09-07T01:30:04.964Z,16.75
2022-09-07T01:30:39.711Z,16.75
2022-09-07T01:31:22.580Z,16.75
2022-09-07T01:32:02.915Z,16.75
2022-09-07T01:32:50.542Z,16.75
2022-09-07T01:33:48.997Z,16.69
2022-09-07T01:34:24.661Z,16.69
2022-09-07T01:34:57.823Z,16.69
2022-09-07T01:35:38.698Z,16.69
2022-09-07T01:36:21.233Z,16.69
2022-09-07T01:36:58.889Z,16.69
2022-09-07T01:37:38.903Z,16.69
2022-09-07T01:38:21.724Z,16.69
2022-09-07T01:38:58.298Z,16.69
2022-09-07T01:39:40.639Z,16.63
2022-09-07T01:40:17.960Z,16.63
2022-09-07T01:40:57.030Z,16.63
2022-09-07T01:41:35.168Z,16.63
2022-09-07T01:42:13.330Z,16.63
2022-09-07T01:42:51.650Z,16.63
2022-09-07T01:43:32.359Z,16.63
2022-09-07T01:44:08.892Z,16.63
2022-09-07T01:44:46.735Z,16.63
2022-09-07T01:45:24.644Z,16.63
2022-09-07T01:45:59.881Z,16.63
2022-09-07T01:46:36.400Z,16.63
2022-09-07T01:47:14.306Z,16.63
2022-09-07T01:47:50.375Z,16.63
2022-09-07T01:48:25.534Z,16.56
2022-09-07T01:49:04.768Z,16.56
2022-09-07T01:49:41.213Z,16.56
2022-09-07T01:50:20.093Z,16.56
2022-09-07T01:50:56.871Z,16.50
2022-09-07T01:51:33.517Z,16.56
2022-09-07T01:52:13.935Z,16.50
2022-09-07T01:52:53.923Z,16.50
2022-09-07T01:53:32.336Z,16.50
2022-09-07T01:54:09.312Z,16.50
2022-09-07T01:54:46.480Z,16.50
2022-09-07T01:55:23.356Z,16.50
2022-09-07T01:56:00.982Z,16.50
2022-09-07T01:56:39.052Z,16.50
2022-09-07T01:57:16.121Z,16.44
2022-09-07T01:57:53.815Z,16.44
2022-09-07T01:58:34.054Z,16.44
2022-09-07T01:59:14.818Z,16.44
2022-09-07T01:59:52.007Z,16.44
2022-09-07T02:00:30.744Z,16.44
2022-09-07T02:01:08.008Z,16.44
2022-09-07T02:01:45.781Z,16.44
2022-09-07T02:02:22.495Z,16.38
2022-09-07T02:03:00.238Z,16.38
2022-09-07T02:03:38.577Z,16.38
2022-09-07T02:04:16.933Z,16.38
2022-09-07T02:04:54.506Z,16.38
2022-09-07T02:05:32.068Z,16.38
2022-09-07T02:06:12.891Z,16.38
2022-09-07T02:06:48.214Z,16.38
2022-09-07T02:07:24.611Z,16.38
2022-09-07T02:08:04.184Z,16.38
2022-09-07T02:08:40.651Z,16.38
2022-09-07T02:09:18.323Z,16.38
2022-09-07T02:09:55.764Z,16.38
2022-09-07T02:10:33.443Z,16.38
2022-09-07T02:11:10.340Z,16.38
2022-09-07T02:11:46.004Z,16.38
2022-09-07T02:12:24.835Z,16.38
2022-09-07T02:13:03.402Z,16.38
2022-09-07T02:13:41.396Z,16.38
2022-09-07T02:14:19.610Z,16.38
2022-09-07T02:14:56.446Z,16.38
2022-09-07T02:15:38.341Z,16.38
2022-09-07T02:16:13.973Z,16.38
2022-09-07T02:16:53.596Z,16.38
2022-09-07T02:17:32.836Z,16.38
2022-09-07T02:18:07.823Z,16.38
2022-09-07T02:18:44.986Z,16.38
2022-09-07T02:19:21.252Z,16.38
2022-09-07T02:20:00.011Z,16.38
2022-09-07T02:20:36.027Z,16.38
2022-09-07T02:21:12.440Z,16.38
2022-09-07T02:21:50.972Z,16.38
2022-09-07T02:22:27.889Z,16.38
2022-09-07T02:23:03.248Z,16.38
2022-09-07T02:23:41.794Z,16.38
2022-09-07T02:24:20.396Z,16.38
2022-09-07T02:24:56.222Z,16.38
2022-09-07T02:25:35.190Z,16.31
2022-09-07T02:26:10.857Z,16.31
2022-09-07T02:26:48.642Z,16.31
2022-09-07T02:27:28.272Z,16.31
2022-09-07T02:28:07.879Z,16.31
2022-09-07T02:28:42.175Z,16.25
2022-09-07T02:29:15.831Z,16.25
2022-09-07T02:29:48.630Z,16.25
2022-09-07T02:30:21.098Z,16.25
2022-09-07T02:30:54.640Z,16.25
2022-09-07T02:31:27.347Z,16.25
2022-09-07T02:31:59.889Z,16.25
2022-09-07T02:32:33.380Z,16.25
2022-09-07T02:33:06.240Z,16.31
2022-09-07T02:33:38.982Z,16.31
2022-09-07T02:34:12.686Z,16.25
2022-09-07T02:34:46.128Z,16.25
2022-09-07T02:35:18.718Z,16.25
2022-09-07T02:35:52.938Z,16.25
2022-09-07T02:36:30.812Z,16.25
2022-09-07T02:37:05.688Z,16.25
2022-09-07T02:37:40.861Z,16.25
2022-09-07T02:38:13.457Z,16.25
2022-09-07T02:38:45.929Z,16.25
2022-09-07T02:39:19.810Z,16.19
2022-09-07T02:39:52.507Z,16.19
2022-09-07T02:40:25.037Z,16.19
2022-09-07T02:40:59.190Z,16.19
2022-09-07T02:41:34.976Z,16.19
2022-09-07T02:42:07.739Z,16.19
2022-09-07T02:42:41.925Z,16.19
2022-09-07T02:43:14.402Z,16.19
2022-09-07T02:43:48.614Z,16.19
2022-09-07T02:44:25.111Z,16.19
2022-09-07T02:44:58.126Z,16.19
2022-09-07T02:45:42.966Z,16.19
2022-09-07T02:46:28.136Z,16.19
2022-09-07T02:47:08.120Z,16.19
2022-09-07T02:47:58.411Z,16.25
2022-09-07T02:48:40.051Z,16.25
2022-09-07T02:49:25.358Z,16.25
2022-09-07T02:50:14.797Z,16.25
2022-09-07T02:51:05.182Z,16.25
2022-09-07T02:51:45.372Z,16.25
2022-09-07T02:52:28.447Z,16.25
2022-09-07T02:53:16.724Z,16.25
2022-09-07T02:54:06.697Z,16.25
2022-09-07T02:54:53.554Z,16.25
2022-09-07T02:55:33.710Z,16.25
2022-09-07T02:56:18.780Z,16.25
2022-09-07T02:57:04.109Z,16.25
2022-09-07T02:57:45.947Z,16.25
2022-09-07T02:58:34.254Z,16.25
2022-09-07T02:59:19.586Z,16.25
2022-09-07T03:00:02.538Z,16.25
2022-09-07T03:00:40.822Z,16.25
2022-09-07T03:01:25.807Z,16.25
2022-09-07T03:02:05.043Z,16.25
2022-09-07T03:02:46.498Z,16.25
2022-09-07T03:03:25.407Z,16.25
2022-09-07T03:04:06.637Z,16.25
2022-09-07T03:04:47.506Z,16.25
2022-09-07T03:05:25.358Z,16.25
2022-09-07T03:06:01.765Z,16.25
2022-09-07T03:06:39.263Z,16.25
2022-09-07T03:07:14.874Z,16.25
2022-09-07T03:07:53.697Z,16.25
2022-09-07T03:08:29.922Z,16.19
2022-09-07T03:09:08.514Z,16.19
2022-09-07T03:09:46.461Z,16.19
2022-09-07T03:10:19.642Z,16.19
2022-09-07T03:10:53.010Z,16.19
2022-09-07T03:11:27.378Z,16.19
2022-09-07T03:12:03.145Z,16.19
2022-09-07T03:12:47.685Z,16.19
2022-09-07T03:13:22.018Z,16.19
2022-09-07T03:14:13.901Z,16.19
2022-09-07T03:14:48.172Z,16.19
2022-09-07T03:15:23.334Z,16.19
2022-09-07T03:15:56.613Z,16.13
2022-09-07T03:16:30.160Z,16.13
2022-09-07T03:17:03.053Z,16.13
2022-09-07T03:17:35.549Z,16.13
2022-09-07T03:18:09.231Z,16.13
2022-09-07T03:18:42.842Z,16.13
2022-09-07T03:19:15.459Z,16.13
2022-09-07T03:19:48.916Z,16.06
2022-09-07T03:20:22.170Z,16.06
2022-09-07T03:20:55.458Z,16.13
2022-09-07T03:21:28.943Z,16.06
2022-09-07T03:22:01.608Z,16.06
2022-09-07T03:22:34.870Z,16.06
2022-09-07T03:23:08.773Z,16.06
2022-09-07T03:23:41.303Z,16.13
2022-09-07T03:24:13.905Z,16.06
2022-09-07T03:24:47.354Z,16.06
2022-09-07T03:25:20.135Z,16.06
2022-09-07T03:25:52.859Z,16.06
2022-09-07T03:26:25.667Z,16.06
2022-09-07T03:27:00.638Z,16.06
2022-09-07T03:27:33.654Z,16.06
2022-09-07T03:28:06.534Z,16.06
2022-09-07T03:28:40.086Z,16.06
2022-09-07T03:29:14.014Z,16.06
2022-09-07T03:29:46.622Z,16.06
2022-09-07T03:30:20.273Z,16.06
2022-09-07T03:30:52.903Z,16.06
2022-09-07T03:31:25.584Z,16.06
2022-09-07T03:31:59.191Z,16.06
2022-09-07T03:32:33.170Z,16.00
2022-09-07T03:33:06.202Z,16.00
2022-09-07T03:33:39.641Z,16.06
2022-09-07T03:34:12.648Z,16.00
2022-09-07T03:34:45.154Z,16.00
2022-09-07T03:35:18.880Z,16.00
2022-09-07T03:35:59.845Z,16.00
2022-09-07T03:36:33.911Z,16.00
2022-09-07T03:37:06.375Z,16.00
2022-09-07T03:37:39.301Z,16.00
2022-09-07T03:38:12.791Z,15.94
2022-09-07T03:38:45.673Z,15.94
2022-09-07T03:39:20.926Z,15.94
2022-09-07T03:39:54.486Z,15.94
2022-09-07T03:40:27.580Z,15.94
2022-09-07T03:41:01.392Z,15.88
2022-09-07T03:41:35.248Z,15.88
2022-09-07T03:42:07.922Z,15.88
2022-09-07T03:42:40.881Z,15.88
2022-09-07T03:43:14.343Z,15.88
2022-09-07T03:43:47.946Z,15.88
2022-09-07T03:44:21.799Z,15.81
2022-09-07T03:44:55.212Z,15.88
2022-09-07T03:45:27.683Z,15.88
2022-09-07T03:46:02.748Z,15.81
2022-09-07T03:46:36.480Z,15.81
2022-09-07T03:47:08.999Z,15.81
2022-09-07T03:47:41.634Z,15.81
2022-09-07T03:48:15.154Z,15.81
2022-09-07T03:48:48.544Z,15.81
2022-09-07T03:49:21.059Z,15.81
2022-09-07T03:49:54.516Z,15.81
2022-09-07T03:50:27.070Z,15.81
2022-09-07T03:51:00.967Z,15.81
2022-09-07T03:51:34.432Z,15.81
2022-09-07T03:52:07.044Z,15.75
2022-09-07T03:52:39.568Z,15.75
2022-09-07T03:53:13.019Z,15.75
2022-09-07T03:53:46.785Z,15.75
2022-09-07T03:54:19.258Z,15.75
2022-09-07T03:54:52.893Z,15.75
2022-09-07T03:55:25.440Z,15.75
2022-09-07T03:55:58.825Z,15.75
2022-09-07T03:56:32.432Z,15.75
2022-09-07T03:57:04.940Z,15.75
2022-09-07T03:57:37.502Z,15.69
2022-09-07T03:58:09.942Z,15.69
2022-09-07T03:58:43.511Z,15.69
2022-09-07T03:59:16.017Z,15.69
2022-09-07T03:59:50.060Z,15.69
2022-09-07T04:00:23.580Z,15.69
2022-09-07T04:00:56.239Z,15.63
2022-09-07T04:01:30.128Z,15.63
2022-09-07T04:02:02.721Z,15.63
2022-09-07T04:02:35.410Z,15.63
2022-09-07T04:03:09.043Z,15.56
2022-09-07T04:03:41.503Z,15.56
2022-09-07T04:04:15.221Z,15.56
2022-09-07T04:04:47.694Z,15.56
2022-09-07T04:05:20.146Z,15.56
2022-09-07T04:05:53.681Z,15.56
2022-09-07T04:06:26.632Z,15.56
2022-09-07T04:07:00.134Z,15.56
2022-09-07T04:07:33.133Z,15.56
2022-09-07T04:08:05.781Z,15.56
2022-09-07T04:08:40.500Z,15.56
2022-09-07T04:09:14.247Z,15.56
2022-09-07T04:09:46.705Z,15.56
2022-09-07T04:10:20.184Z,15.56
2022-09-07T04:10:52.676Z,15.56
2022-09-07T04:11:25.237Z,15.56
2022-09-07T04:11:58.739Z,15.56
2022-09-07T04:12:31.339Z,15.56
2022-09-07T04:13:03.877Z,15.56
2022-09-07T04:13:38.124Z,15.56
2022-09-07T04:14:11.681Z,15.50
2022-09-07T04:14:44.392Z,15.50
2022-09-07T04:15:19.202Z,15.50
2022-09-07T04:15:53.894Z,15.50
2022-09-07T04:16:27.650Z,15.50
2022-09-07T04:17:01.775Z,15.50
2022-09-07T04:17:34.627Z,15.50
2022-09-07T04:18:07.108Z,15.50
2022-09-07T04:18:40.920Z,15.50
2022-09-07T04:19:14.169Z,15.50
2022-09-07T04:19:46.611Z,15.50
2022-09-07T04:20:20.070Z,15.50
2022-09-07T04:20:52.702Z,15.50
2022-09-07T04:21:26.926Z,15.50
2022-09-07T04:22:00.425Z,15.50
2022-09-07T04:22:32.900Z,15.50
2022-09-07T04:23:05.411Z,15.44
2022-09-07T04:23:40.278Z,15.44
2022-09-07T04:24:12.942Z,15.44
2022-09-07T04:24:45.439Z,15.44
2022-09-07T04:25:20.473Z,15.44
2022-09-07T04:25:53.284Z,15.38
2022-09-07T04:26:28.046Z,15.38
2022-09-07T04:27:02.115Z,15.38
2022-09-07T04:27:34.680Z,15.38
2022-09-07T04:28:07.135Z,15.38
2022-09-07T04:28:40.682Z,15.38
2022-09-07T04:29:13.893Z,15.38
2022-09-07T04:29:48.160Z,15.38
2022-09-07T04:30:22.966Z,15.38
2022-09-07T04:30:55.513Z,15.38
2022-09-07T04:31:28.809Z,15.38
2022-09-07T04:32:02.548Z,15.44
2022-09-07T04:32:35.071Z,15.44
2022-09-07T04:33:07.724Z,15.44
2022-09-07T04:33:41.196Z,15.44
2022-09-07T04:34:16.490Z,15.44
2022-09-07T04:34:51.993Z,15.44
2022-09-07T04:35:24.535Z,15.44
2022-09-07T04:35:58.952Z,15.44
2022-09-07T04:36:32.863Z,15.38
2022-09-07T04:37:05.396Z,15.38
2022-09-07T04:37:37.950Z,15.38
2022-09-07T04:38:15.628Z,15.38
2022-09-07T04:38:54.097Z,15.38
2022-09-07T04:39:27.825Z,15.38
2022-09-07T04:40:00.438Z,15.38
2022-09-07T04:40:33.131Z,15.38
2022-09-07T04:41:08.322Z,15.31
2022-09-07T04:41:41.786Z,15.31
2022-09-07T04:42:14.542Z,15.31
2022-09-07T04:42:47.017Z,15.31
2022-09-07T04:43:20.456Z,15.31
2022-09-07T04:43:55.505Z,15.31
2022-09-07T04:44:28.969Z,15.31
2022-09-07T04:45:01.583Z,15.31
2022-09-07T04:45:36.950Z,15.31
2022-09-07T04:46:17.236Z,15.31
2022-09-07T04:46:49.834Z,15.31
2022-09-07T04:47:22.322Z,15.31
2022-09-07T04:47:55.791Z,15.38
2022-09-07T04:48:28.426Z,15.38
2022-09-07T04:49:03.206Z,15.38
2022-09-07T04:49:36.747Z,15.38
2022-09-07T04:50:10.043Z,15.38
2022-09-07T04:50:42.521Z,15.38
2022-09-07T04:51:16.089Z,15.38
2022-09-07T04:51:49.654Z,15.38
2022-09-07T04:52:22.113Z,15.38
2022-09-07T04:52:54.588Z,15.38
2022-09-07T04:53:28.011Z,15.31
2022-09-07T04:54:02.369Z,15.31
2022-09-07T04:54:35.846Z,15.31
2022-09-07T04:55:09.051Z,15.31
2022-09-07T04:55:41.597Z,15.31
2022-09-07T04:56:17.091Z,15.31
2022-09-07T04:56:49.644Z,15.25
2022-09-07T04:57:25.859Z,15.25
2022-09-07T04:57:58.334Z,15.25
2022-09-07T04:58:31.751Z,15.25
2022-09-07T04:59:05.690Z,15.25
2022-09-07T04:59:38.237Z,15.25
2022-09-07T05:00:11.799Z,15.25
2022-09-07T05:00:45.719Z,15.19
2022-09-07T05:01:21.836Z,15.19
2022-09-07T05:01:54.485Z,15.19
2022-09-07T05:02:27.111Z,15.19
2022-09-07T05:03:00.714Z,15.19
2022-09-07T05:03:35.943Z,15.19
2022-09-07T05:04:08.421Z,15.19
2022-09-07T05:04:42.069Z,15.19
2022-09-07T05:05:14.865Z,15.19
2022-09-07T05:05:47.374Z,15.19
2022-09-07T05:06:21.339Z,15.13
2022-09-07T05:06:55.180Z,15.13
2022-09-07T05:07:27.817Z,15.13
2022-09-07T05:08:00.309Z,15.13
2022-09-07T05:08:38.014Z,15.13
2022-09-07T05:09:11.160Z,15.13
2022-09-07T05:09:43.725Z,15.13
2022-09-07T05:10:17.361Z,15.13
2022-09-07T05:10:52.751Z,15.13
2022-09-07T05:11:29.548Z,15.13
2022-09-07T05:12:02.921Z,15.13
2022-09-07T05:12:35.393Z,15.13
2022-09-07T05:13:08.859Z,15.13
2022-09-07T05:13:41.862Z,15.13
2022-09-07T05:14:14.359Z,15.13
2022-09-07T05:14:47.885Z,15.13
2022-09-07T05:15:20.377Z,15.13
2022-09-07T05:15:54.257Z,15.13
2022-09-07T05:16:28.698Z,15.06
2022-09-07T05:17:01.273Z,15.06
2022-09-07T05:17:33.824Z,15.13
2022-09-07T05:18:07.329Z,15.06
2022-09-07T05:18:39.826Z,15.06
2022-09-07T05:19:13.287Z,15.06
2022-09-07T05:19:46.901Z,15.06
2022-09-07T05:20:21.092Z,15.06
2022-09-07T05:20:53.717Z,15.00
2022-09-07T05:21:29.189Z,15.00
2022-09-07T05:22:01.719Z,15.00
2022-09-07T05:22:35.589Z,15.00
2022-09-07T05:23:09.413Z,15.00
2022-09-07T05:23:42.517Z,15.00
2022-09-07T05:24:15.181Z,15.00
2022-09-07T05:24:49.261Z,15.00
2022-09-07T05:25:21.753Z,15.00
2022-09-07T05:25:54.250Z,15.00
2022-09-07T05:26:30.727Z,15.00
2022-09-07T05:27:03.868Z,15.00
2022-09-07T05:27:37.351Z,15.00
2022-09-07T05:28:09.860Z,15.00
2022-09-07T05:28:42.988Z,15.00
2022-09-07T05:31:49.376Z,15.00
2022-09-07T05:32:22.011Z,15.00
2022-09-07T05:32:55.678Z,15.00
2022-09-07T05:34:29.513Z,15.00
2022-09-07T05:35:02.623Z,15.00
2022-09-07T05:35:36.201Z,15.00
2022-09-07T05:36:09.117Z,15.06
2022-09-07T05:36:41.627Z,15.06
2022-09-07T05:37:15.093Z,15.06
2022-09-07T05:37:50.549Z,15.06
2022-09-07T05:38:23.049Z,15.06
2022-09-07T05:38:58.555Z,15.06
2022-09-07T05:39:31.903Z,15.06
2022-09-07T05:40:07.023Z,15.06
2022-09-07T05:40:40.804Z,15.13
2022-09-07T05:41:15.226Z,15.13
2022-09-07T05:41:48.736Z,15.13
2022-09-07T05:42:21.275Z,15.13
2022-09-07T05:42:54.698Z,15.13
2022-09-07T05:43:27.227Z,15.19
2022-09-07T05:44:54.033Z,15.19
2022-09-07T05:45:26.659Z,15.19
2022-09-07T05:45:59.321Z,15.19
2022-09-07T05:46:34.204Z,15.19
2022-09-07T05:47:07.059Z,15.25
2022-09-07T05:47:40.485Z,15.25
2022-09-07T05:48:12.941Z,15.25
2022-09-07T05:48:46.014Z,15.25
2022-09-07T05:49:19.659Z,15.31
2022-09-07T05:49:54.014Z,15.31
2022-09-07T05:50:30.273Z,15.31
2022-09-07T05:51:03.171Z,15.31
2022-09-07T05:51:37.056Z,15.31
2022-09-07T05:52:10.586Z,15.31
2022-09-07T05:52:43.091Z,15.31
2022-09-07T05:53:15.556Z,15.31
2022-09-07T05:53:49.087Z,15.31
2022-09-07T05:54:21.552Z,15.31
2022-09-07T05:55:07.402Z,15.31
2022-09-07T05:55:47.626Z,15.31
2022-09-07T05:56:21.106Z,15.31
2022-09-07T05:56:53.576Z,15.38
2022-09-07T05:57:26.230Z,15.38
2022-09-07T05:57:59.681Z,15.38
2022-09-07T05:58:32.851Z,15.38
2022-09-07T05:59:05.395Z,15.38
2022-09-07T05:59:38.841Z,15.38
2022-09-07T06:00:14.326Z,15.44
2022-09-07T06:00:47.482Z,15.44
2022-09-07T06:01:20.910Z,15.44
2022-09-07T06:01:54.819Z,15.44
2022-09-07T06:02:27.346Z,15.44
2022-09-07T06:03:00.977Z,15.44
2022-09-07T06:03:33.821Z,15.44
2022-09-07T06:04:07.396Z,15.44
2022-09-07T06:04:39.874Z,15.44
2022-09-07T06:05:12.396Z,15.44
2022-09-07T06:05:45.898Z,15.44
2022-09-07T06:06:19.336Z,15.50
2022-09-07T06:07:20.140Z,15.50
2022-09-07T06:07:48.890Z,15.50
2022-09-07T06:08:21.612Z,15.50
2022-09-07T06:08:54.760Z,15.50
2022-09-07T06:09:30.508Z,15.50
2022-09-07T06:10:56.815Z,15.56
2022-09-07T06:11:29.286Z,15.56
2022-09-07T06:12:05.348Z,15.56
2022-09-07T06:12:38.852Z,15.56
2022-09-07T06:13:11.348Z,15.56
2022-09-07T06:13:43.827Z,15.56
2022-09-07T06:14:17.252Z,15.56
2022-09-07T06:14:49.760Z,15.56
2022-09-07T06:15:23.173Z,15.56
2022-09-07T06:15:59.508Z,15.56
2022-09-07T06:16:34.919Z,15.56
2022-09-07T06:17:09.874Z,15.63
2022-09-07T06:17:42.336Z,15.56
2022-09-07T06:18:16.036Z,15.63
2022-09-07T06:18:49.768Z,15.63
2022-09-07T06:19:23.215Z,15.63
2022-09-07T06:19:55.694Z,15.63
2022-09-07T06:20:28.242Z,15.63
2022-09-07T06:21:04.365Z,15.69
2022-09-07T06:21:38.146Z,15.69
2022-09-07T06:22:10.615Z,15.69
2022-09-07T06:22:44.164Z,15.69
2022-09-07T06:23:16.632Z,15.69
2022-09-07T06:23:49.811Z,15.69
2022-09-07T06:24:23.592Z,15.69
2022-09-07T06:24:56.039Z,15.69
2022-09-07T06:25:28.585Z,15.75
2022-09-07T06:26:02.554Z,15.75
2022-09-07T06:26:35.008Z,15.75
2022-09-07T06:27:07.591Z,15.75
2022-09-07T06:27:41.137Z,15.75
2022-09-07T06:28:13.690Z,15.75
2022-09-07T06:28:49.827Z,15.75
2022-09-07T06:29:24.368Z,15.81
2022-09-07T06:29:57.125Z,15.75
2022-09-07T06:30:29.647Z,15.81
2022-09-07T06:31:03.762Z,15.81
2022-09-07T06:32:46.017Z,15.81
2022-09-07T06:33:22.015Z,15.81
2022-09-07T06:33:55.762Z,15.81
2022-09-07T06:34:28.224Z,15.81
2022-09-07T06:35:01.754Z,15.88
2022-09-07T06:35:34.232Z,15.88
2022-09-07T06:36:11.742Z,15.88
2022-09-07T06:36:44.239Z,15.88
2022-09-07T06:37:16.760Z,15.88
2022-09-07T06:37:50.279Z,15.94
2022-09-07T06:38:23.004Z,15.94
2022-09-07T06:38:56.455Z,15.94
2022-09-07T06:39:29.935Z,15.94
2022-09-07T06:40:03.180Z,15.94
2022-09-07T06:40:35.816Z,16.00
2022-09-07T06:42:05.329Z,16.00
2022-09-07T06:42:38.471Z,16.06
2022-09-07T06:43:11.929Z,16.06
2022-09-07T06:43:46.127Z,16.06
2022-09-07T06:44:18.888Z,16.06
2022-09-07T06:44:52.464Z,16.06
2022-09-07T06:45:25.351Z,16.13
2022-09-07T06:47:06.715Z,16.13
2022-09-07T06:47:41.610Z,16.13
2022-09-07T06:48:14.056Z,16.19
2022-09-07T06:48:46.555Z,16.19
2022-09-07T06:49:20.184Z,16.19
2022-09-07T06:49:52.666Z,16.19
2022-09-07T06:50:27.742Z,16.25
2022-09-07T06:51:03.722Z,16.25
2022-09-07T06:51:36.333Z,16.25
2022-09-07T06:52:08.845Z,16.31
2022-09-07T06:53:38.521Z,16.31
2022-09-07T06:55:07.321Z,16.38
2022-09-07T06:55:45.150Z,16.38
2022-09-07T06:56:19.299Z,16.38
2022-09-07T06:56:52.910Z,16.38
2022-09-07T06:57:27.021Z,16.38
2022-09-07T06:57:59.598Z,16.38
2022-09-07T06:58:33.348Z,16.38
2022-09-07T06:59:05.899Z,16.38
2022-09-07T06:59:39.439Z,16.38
2022-09-07T07:00:14.027Z,16.44
2022-09-07T07:00:46.814Z,16.44
2022-09-07T07:01:20.647Z,16.50
2022-09-07T07:01:54.106Z,16.50
2022-09-07T07:02:26.584Z,16.56
2022-09-07T07:03:01.496Z,16.56
2022-09-07T07:03:34.111Z,16.63
2022-09-07T07:04:06.872Z,16.63
2022-09-07T07:04:41.314Z,16.63
2022-09-07T07:05:14.214Z,16.63
2022-09-07T07:05:53.658Z,16.69
2022-09-07T07:06:34.552Z,16.75
2022-09-07T07:07:09.535Z,16.75
2022-09-07T07:07:43.100Z,16.81
2022-09-07T07:08:15.582Z,16.81
2022-09-07T07:08:49.199Z,16.81
2022-09-07T07:09:21.770Z,16.88
2022-09-07T07:09:54.223Z,16.88
2022-09-07T07:10:27.890Z,16.88
2022-09-07T07:11:02.828Z,16.94
2022-09-07T07:11:37.189Z,16.94
2022-09-07T07:12:11.028Z,16.94
2022-09-07T07:13:48.003Z,16.88
2022-09-07T07:14:21.148Z,16.88
2022-09-07T07:14:54.670Z,16.88
2022-09-07T07:15:28.576Z,16.94
2022-09-07T07:16:05.867Z,16.94
2022-09-07T07:16:39.477Z,16.94
2022-09-07T07:17:12.100Z,16.94
2022-09-07T07:17:46.917Z,16.94
2022-09-07T07:18:24.054Z,17.00
2022-09-07T07:18:57.109Z,17.00
2022-09-07T07:19:29.548Z,17.00
2022-09-07T07:20:03.222Z,17.00
2022-09-07T07:20:36.108Z,17.06
2022-09-07T07:21:10.434Z,17.06
2022-09-07T07:22:07.989Z,17.06
2022-09-07T07:22:46.723Z,17.06
2022-09-07T07:23:20.564Z,17.13
2022-09-07T07:23:53.864Z,17.13
2022-09-07T07:24:26.482Z,17.13
2022-09-07T07:25:00.091Z,17.19
2022-09-07T07:25:34.442Z,17.19
2022-09-07T07:26:09.304Z,17.25
2022-09-07T07:26:43.938Z,17.31
2022-09-07T07:27:16.627Z,17.38
2022-09-07T07:27:50.847Z,17.44
2022-09-07T07:29:22.759Z,17.75
2022-09-07T07:29:56.485Z,17.88
2022-09-07T07:30:29.669Z,17.94
2022-09-07T07:31:09.783Z,18.00
2022-09-07T07:31:43.091Z,18.00
2022-09-07T07:32:15.845Z,18.06
2022-09-07T07:32:49.622Z,18.06
2022-09-07T07:33:29.120Z,18.00
2022-09-07T07:34:39.531Z,18.00
2022-09-07T07:35:12.734Z,17.94
2022-09-07T07:35:45.176Z,17.94
2022-09-07T07:36:20.268Z,17.88
2022-09-07T07:36:55.251Z,17.88
2022-09-07T07:37:28.420Z,17.88
2022-09-07T07:40:27.692Z,17.94
2022-09-07T07:42:00.247Z,18.06
2022-09-07T07:42:36.278Z,18.13
2022-09-07T07:43:08.672Z,18.13
2022-09-07T07:43:42.447Z,18.13
2022-09-07T07:44:14.883Z,18.19
2022-09-07T07:44:48.698Z,18.19
2022-09-07T07:46:15.966Z,18.31
2022-09-07T07:46:49.289Z,18.31
2022-09-07T07:47:21.934Z,18.31
2022-09-07T07:47:55.436Z,18.31
2022-09-07T07:48:29.513Z,18.38
2022-09-07T07:49:02.021Z,18.31
2022-09-07T07:49:35.446Z,18.31
2022-09-07T07:51:09.925Z,18.25