createdAt,value
2018-12-30T00:00:42.288Z,86.9
2018-12-30T00:01:41.926Z,87.09
2018-12-30T00:02:42.298Z,86.8
2018-12-30T00:03:42.521Z,87.09
2018-12-30T00:04:42.321Z,86.9
2018-12-30T00:05:42.052Z,86.99
2018-12-30T00:06:42.669Z,86.99
2018-12-30T00:07:42.015Z,86.99
2018-12-30T00:08:42.050Z,87.28
2018-12-30T00:09:42.324Z,86.9
2018-12-30T00:10:42.338Z,87.09
2018-12-30T00:11:42.367Z,86.99
2018-12-30T00:12:42.171Z,87.19
2018-12-30T00:13:42.773Z,87.19
2018-12-30T00:14:42.151Z,86.8
2018-12-30T00:15:42.459Z,87.28
2018-12-30T00:16:42.193Z,87.28
2018-12-30T00:17:42.196Z,87.47
2018-12-30T00:18:42.215Z,87.47
2018-12-30T00:19:44.868Z,87.28
2018-12-30T00:20:42.265Z,87.47
2018-12-30T00:21:42.534Z,87.47
2018-12-30T00:22:42.560Z,87.28
2018-12-30T00:23:42.309Z,86.99
2018-12-30T00:24:42.610Z,87.28
2018-12-30T00:25:42.348Z,87.47
2018-12-30T00:26:42.616Z,87.28
2018-12-30T00:27:42.865Z,86.9
2018-12-30T00:28:42.397Z,87.47
2018-12-30T00:29:42.465Z,87.28
2018-12-30T00:30:42.448Z,87.28
2018-12-30T00:31:42.719Z,87.28
2018-12-30T00:32:42.739Z,87.57
2018-12-30T00:33:42.488Z,87.47
2018-12-30T00:34:42.774Z,87.28
2018-12-30T00:35:42.530Z,87.28
2018-12-30T00:36:42.806Z,86.9
2018-12-30T00:37:42.562Z,87.28
2018-12-30T00:38:42.596Z,87.47
2018-12-30T00:39:42.865Z,87.28
2018-12-30T00:40:42.617Z,87.28
2018-12-30T00:41:42.894Z,87.28
2018-12-30T00:42:42.650Z,86.99
2018-12-30T00:43:42.667Z,87.28
2018-12-30T00:44:42.887Z,87.19
2018-12-30T00:45:42.712Z,87.47
2018-12-30T00:46:42.968Z,86.8
2018-12-30T00:47:42.744Z,87.57
2018-12-30T00:48:43.060Z,87.47
2018-12-30T00:49:42.778Z,87.28
2018-12-30T00:50:42.796Z,87.28
2018-12-30T00:51:43.064Z,87.47
2018-12-30T00:52:43.091Z,87.19
2018-12-30T00:53:43.098Z,87.47
2018-12-30T00:54:42.862Z,87.28
2018-12-30T00:55:42.879Z,87.47
2018-12-30T00:56:42.888Z,87.28
2018-12-30T00:57:42.933Z,87.28
2018-12-30T00:58:43.198Z,87.47
2018-12-30T00:59:42.957Z,87.57
2018-12-30T01:00:43.485Z,86.99
2018-12-30T01:01:42.991Z,87.28
2018-12-30T01:02:43.021Z,87.28
2018-12-30T01:03:43.106Z,87.47
2018-12-30T01:04:43.052Z,87.28
2018-12-30T01:05:43.054Z,87.57
2018-12-30T01:06:43.073Z,87.28
2018-12-30T01:07:43.355Z,86.9
2018-12-30T01:08:43.362Z,87.09
2018-12-30T01:09:43.128Z,87.28
2018-12-30T01:10:43.419Z,87.38
2018-12-30T01:11:43.436Z,86.9
2018-12-30T01:12:43.194Z,87.47
2018-12-30T01:13:43.476Z,86.8
2018-12-30T01:14:43.216Z,87.28
2018-12-30T01:15:43.241Z,87.19
2018-12-30T01:16:43.564Z,86.9
2018-12-30T01:17:43.794Z,87.09
2018-12-30T01:18:43.298Z,87.09
2018-12-30T01:19:43.327Z,87.09
2018-12-30T01:20:43.321Z,87.09
2018-12-30T01:21:43.606Z,87.28
2018-12-30T01:22:43.614Z,86.8
2018-12-30T01:23:43.654Z,87.19
2018-12-30T01:24:43.404Z,87.19
2018-12-30T01:25:43.923Z,87.19
2018-12-30T01:26:43.695Z,87.38
2018-12-30T01:27:43.722Z,86.9
2018-12-30T01:28:43.725Z,87.19
2018-12-30T01:29:43.645Z,87.09
2018-12-30T01:30:43.773Z,87.47
2018-12-30T01:31:43.773Z,87.47
2018-12-30T01:32:43.561Z,87.28
2018-12-30T01:33:43.650Z,87.47
2018-12-30T01:34:43.828Z,87.28
2018-12-30T01:35:43.597Z,87.47
2018-12-30T01:36:43.619Z,87.47
2018-12-30T01:37:43.879Z,87.28
2018-12-30T01:38:43.642Z,87.09
2018-12-30T01:39:43.676Z,87.28
2018-12-30T01:40:43.935Z,87.19
2018-12-30T01:41:43.954Z,87.09
2018-12-30T01:42:44.055Z,87.19
2018-12-30T01:43:43.741Z,87.09
2018-12-30T01:44:44.008Z,87.19
2018-12-30T01:45:43.778Z,87.28
2018-12-30T01:46:43.797Z,87.28
2018-12-30T01:47:44.070Z,87.28
2018-12-30T01:48:44.103Z,87.09
2018-12-30T01:49:44.106Z,87.19
2018-12-30T01:50:43.861Z,87.19
2018-12-30T01:51:43.879Z,87.19
2018-12-30T01:52:43.901Z,87.28
2018-12-30T01:53:43.933Z,86.99
2018-12-30T01:54:44.256Z,87.19
2018-12-30T01:55:43.951Z,87.28
2018-12-30T01:56:44.224Z,87.09
2018-12-30T01:57:44.265Z,87.28
2018-12-30T01:58:44.018Z,87.19
2018-12-30T01:59:44.655Z,87.09
2018-12-30T02:00:44.141Z,87.09
2018-12-30T02:01:44.062Z,87.19
2018-12-30T02:02:44.086Z,87.09
2018-12-30T02:03:44.345Z,87.09
2018-12-30T02:04:44.387Z,87.28
2018-12-30T02:05:44.135Z,87.19
2018-12-30T02:06:44.400Z,87.09
2018-12-30T02:07:44.163Z,87.19
2018-12-30T02:08:44.478Z,87.19
2018-12-30T02:09:44.450Z,87.09
2018-12-30T02:10:44.494Z,87.09
2018-12-30T02:11:44.227Z,86.99
2018-12-30T02:12:44.507Z,87.28
2018-12-30T02:13:44.268Z,87.28
2018-12-30T02:14:44.565Z,87.28
2018-12-30T02:15:44.575Z,87.28
2018-12-30T02:16:44.552Z,87.28
2018-12-30T02:17:44.345Z,87.47
2018-12-30T02:18:44.622Z,87.28
2018-12-30T02:19:44.371Z,87.19
2018-12-30T02:20:44.647Z,86.9
2018-12-30T02:21:44.669Z,86.8
2018-12-30T02:22:44.425Z,87.19
2018-12-30T02:23:44.473Z,86.99
2018-12-30T02:24:44.723Z,87.09
2018-12-30T02:25:44.800Z,87.09
2018-12-30T02:26:44.502Z,87.19
2018-12-30T02:27:44.784Z,86.9
2018-12-30T02:28:44.803Z,86.9
2018-12-30T02:29:44.564Z,86.71
2018-12-30T02:30:44.581Z,86.71
2018-12-30T02:31:44.590Z,86.9
2018-12-30T02:32:44.617Z,86.9
2018-12-30T02:33:44.633Z,86.8
2018-12-30T02:34:45.248Z,86.8
2018-12-30T02:35:44.672Z,86.9
2018-12-30T02:36:44.674Z,86.52
2018-12-30T02:37:44.965Z,86.8
2018-12-30T02:38:44.826Z,86.9
2018-12-30T02:39:44.755Z,86.8
2018-12-30T02:40:44.765Z,86.9
2018-12-30T02:41:45.051Z,86.61
2018-12-30T02:42:45.045Z,86.71
2018-12-30T02:43:45.410Z,86.8
2018-12-30T02:44:44.833Z,86.71
2018-12-30T02:45:44.862Z,86.9
2018-12-30T02:46:44.857Z,86.71
2018-12-30T02:47:45.149Z,86.52
2018-12-30T02:48:44.897Z,86.52
2018-12-30T02:49:44.926Z,86.9
2018-12-30T02:50:44.934Z,86.8
2018-12-30T02:51:52.560Z,86.8
2018-12-30T02:52:45.368Z,86.52
2018-12-30T02:53:45.370Z,86.9
2018-12-30T02:54:45.011Z,86.8
2018-12-30T02:55:45.025Z,86.99
2018-12-30T02:56:45.040Z,86.8
2018-12-30T02:57:45.315Z,86.8
2018-12-30T02:58:45.361Z,86.71
2018-12-30T02:59:45.098Z,86.24
2018-12-30T03:00:45.129Z,86.61
2018-12-30T03:01:45.772Z,86.9
2018-12-30T03:02:45.415Z,86.52
2018-12-30T03:03:45.162Z,86.33
2018-12-30T03:04:45.190Z,86.33
2018-12-30T03:05:45.193Z,86.43
2018-12-30T03:06:45.489Z,86.14
2018-12-30T03:07:45.543Z,86.43
2018-12-30T03:08:45.501Z,86.43
2018-12-30T03:09:45.273Z,86.43
2018-12-30T03:10:45.706Z,86.14
2018-12-30T03:11:45.562Z,86.43
2018-12-30T03:12:45.576Z,86.33
2018-12-30T03:13:45.338Z,86.52
2018-12-30T03:14:45.358Z,86.43
2018-12-30T03:15:45.386Z,86.43
2018-12-30T03:16:45.659Z,86.43
2018-12-30T03:17:45.412Z,86.43
2018-12-30T03:18:45.433Z,86.33
2018-12-30T03:19:45.958Z,86.33
2018-12-30T03:20:45.731Z,86.43
2018-12-30T03:21:45.750Z,86.43
2018-12-30T03:22:45.515Z,86.33
2018-12-30T03:23:45.518Z,86.43
2018-12-30T03:24:45.793Z,86.05
2018-12-30T03:25:45.809Z,86.05
2018-12-30T03:26:45.569Z,86.14
2018-12-30T03:27:45.605Z,86.52
2018-12-30T03:28:45.606Z,86.43
2018-12-30T03:29:45.877Z,86.52
2018-12-30T03:30:45.644Z,86.14
2018-12-30T03:31:45.671Z,86.43
2018-12-30T03:32:45.965Z,86.43
2018-12-30T03:33:45.971Z,86.33
2018-12-30T03:34:45.982Z,86.43
2018-12-30T03:35:45.740Z,86.14
2018-12-30T03:36:45.761Z,86.52
2018-12-30T03:37:46.053Z,86.43
2018-12-30T03:38:46.063Z,86.33
2018-12-30T03:39:45.810Z,86.33
2018-12-30T03:40:45.834Z,86.43
2018-12-30T03:41:45.854Z,86.43
2018-12-30T03:42:45.866Z,86.43
2018-12-30T03:43:45.873Z,86.14
2018-12-30T03:44:45.890Z,86.52
2018-12-30T03:45:45.914Z,86.05
2018-12-30T03:46:46.204Z,86.14
2018-12-30T03:47:45.959Z,86.43
2018-12-30T03:48:45.963Z,86.33
2018-12-30T03:49:45.993Z,86.33
2018-12-30T03:50:46.273Z,86.14
2018-12-30T03:51:46.045Z,86.43
2018-12-30T03:52:46.297Z,86.43
2018-12-30T03:53:46.361Z,86.24
2018-12-30T03:54:46.074Z,86.43
2018-12-30T03:55:46.360Z,86.33
2018-12-30T03:56:46.116Z,86.33
2018-12-30T03:57:46.400Z,86.33
2018-12-30T03:58:46.142Z,86.43
2018-12-30T03:59:46.167Z,86.52
2018-12-30T04:00:46.185Z,86.52
2018-12-30T04:01:46.470Z,86.33
2018-12-30T04:02:46.491Z,86.33
2018-12-30T04:03:46.241Z,86.43
2018-12-30T04:04:46.268Z,86.43
2018-12-30T04:05:46.596Z,86.33
2018-12-30T04:06:46.304Z,86.43
2018-12-30T04:07:46.304Z,86.33
2018-12-30T04:08:46.330Z,86.43
2018-12-30T04:09:46.603Z,86.33
2018-12-30T04:10:46.380Z,86.43
2018-12-30T04:11:46.391Z,86.43
2018-12-30T04:12:46.399Z,86.43
2018-12-30T04:13:46.423Z,86.43
2018-12-30T04:14:46.702Z,86.71
2018-12-30T04:15:46.455Z,86.43
2018-12-30T04:16:46.469Z,86.43
2018-12-30T04:17:46.494Z,86.43
2018-12-30T04:18:46.766Z,86.52
2018-12-30T04:19:46.534Z,86.33
2018-12-30T04:20:46.540Z,86.43
2018-12-30T04:21:46.570Z,86.24
2018-12-30T04:22:46.844Z,86.33
2018-12-30T04:23:46.595Z,86.43
2018-12-30T04:24:46.619Z,86.43
2018-12-30T04:25:46.640Z,86.43
2018-12-30T04:26:46.930Z,86.52
2018-12-30T04:27:46.732Z,86.33
2018-12-30T04:28:46.694Z,86.52
2018-12-30T04:29:46.964Z,86.33
2018-12-30T04:30:46.994Z,86.43
2018-12-30T04:31:46.744Z,86.33
2018-12-30T04:32:46.760Z,86.43
2018-12-30T04:33:46.781Z,86.43
2018-12-30T04:34:47.063Z,86.52
2018-12-30T04:35:47.089Z,86.43
2018-12-30T04:36:46.833Z,86.33
2018-12-30T04:37:47.117Z,86.43
2018-12-30T04:38:46.863Z,86.33
2018-12-30T04:39:47.160Z,86.33
2018-12-30T04:40:46.918Z,86.33
2018-12-30T04:41:46.929Z,86.52
2018-12-30T04:42:46.934Z,86.52
2018-12-30T04:43:46.952Z,86.33
2018-12-30T04:44:47.235Z,86.43
2018-12-30T04:45:47.246Z,86.52
2018-12-30T04:46:47.294Z,86.33
2018-12-30T04:47:47.298Z,86.24
2018-12-30T04:48:47.373Z,86.61
2018-12-30T04:49:47.332Z,86.43
2018-12-30T04:50:47.357Z,86.61
2018-12-30T04:51:47.375Z,86.52
2018-12-30T04:52:47.386Z,86.52
2018-12-30T04:53:47.149Z,86.52
2018-12-30T04:54:47.426Z,86.71
2018-12-30T04:55:47.186Z,86.52
2018-12-30T04:56:47.445Z,86.52
2018-12-30T04:57:47.478Z,86.71
2018-12-30T04:58:47.222Z,86.52
2018-12-30T04:59:47.263Z,86.8
2018-12-30T05:00:47.524Z,86.52
2018-12-30T05:01:47.553Z,86.52
2018-12-30T05:02:47.298Z,86.71
2018-12-30T05:03:47.571Z,86.52
2018-12-30T05:04:47.620Z,86.43
2018-12-30T05:05:47.610Z,86.52
2018-12-30T05:06:47.632Z,86.71
2018-12-30T05:07:47.648Z,86.43
2018-12-30T05:08:47.411Z,86.43
2018-12-30T05:09:47.434Z,86.52
2018-12-30T05:10:47.446Z,86.43
2018-12-30T05:11:47.732Z,86.52
2018-12-30T05:12:47.485Z,86.52
2018-12-30T05:13:47.505Z,86.43
2018-12-30T05:14:47.782Z,86.52
2018-12-30T05:15:47.799Z,86.33
2018-12-30T05:16:47.557Z,86.24
2018-12-30T05:17:47.578Z,86.24
2018-12-30T05:18:47.594Z,86.43
2018-12-30T05:19:47.880Z,86.61
2018-12-30T05:20:47.622Z,86.52
2018-12-30T05:21:47.682Z,86.52
2018-12-30T05:22:47.920Z,86.33
2018-12-30T05:23:47.675Z,86.33
2018-12-30T05:24:47.965Z,86.61
2018-12-30T05:25:47.726Z,86.52
2018-12-30T05:26:47.729Z,86.61
2018-12-30T05:27:48.034Z,86.24
2018-12-30T05:28:47.768Z,86.61
2018-12-30T05:29:47.792Z,86.14
2018-12-30T05:30:48.063Z,86.24
2018-12-30T05:31:47.972Z,86.52
2018-12-30T05:32:47.861Z,86.52
2018-12-30T05:33:47.858Z,86.33
2018-12-30T05:34:48.133Z,86.33
2018-12-30T05:35:47.894Z,86.24
2018-12-30T05:36:47.917Z,86.24
2018-12-30T05:37:47.925Z,86.61
2018-12-30T05:38:48.210Z,86.43
2018-12-30T05:39:47.960Z,86.71
2018-12-30T05:40:47.981Z,86.71
2018-12-30T05:41:48.000Z,86.71
2018-12-30T05:42:48.276Z,86.61
2018-12-30T05:43:48.070Z,86.71
2018-12-30T05:44:48.057Z,86.52
2018-12-30T05:45:48.073Z,86.8
2018-12-30T05:46:48.350Z,86.33
2018-12-30T05:47:48.360Z,86.71
2018-12-30T05:48:48.395Z,86.71
2018-12-30T05:49:48.148Z,86.8
2018-12-30T05:50:48.165Z,86.52
2018-12-30T05:51:48.190Z,86.71
2018-12-30T05:52:48.455Z,86.71
2018-12-30T05:53:48.215Z,86.71
2018-12-30T05:54:48.229Z,86.52
2018-12-30T05:55:48.504Z,86.43
2018-12-30T05:56:48.537Z,86.52
2018-12-30T05:57:48.305Z,86.43
2018-12-30T05:58:48.565Z,86.52
2018-12-30T05:59:48.602Z,86.52
2018-12-30T06:00:48.348Z,86.43
2018-12-30T06:01:48.356Z,86.52
2018-12-30T06:02:48.644Z,86.52
2018-12-30T06:03:48.396Z,86.33
2018-12-30T06:04:48.686Z,86.52
2018-12-30T06:05:48.432Z,86.61
2018-12-30T06:06:48.460Z,86.52
2018-12-30T06:07:48.720Z,86.71
2018-12-30T06:08:48.743Z,86.52
2018-12-30T06:09:48.510Z,86.52
2018-12-30T06:10:48.524Z,86.52
2018-12-30T06:11:48.850Z,86.71
2018-12-30T06:12:48.812Z,86.61
2018-12-30T06:13:48.923Z,86.71
2018-12-30T06:14:48.594Z,86.52
2018-12-30T06:15:48.621Z,86.71
2018-12-30T06:16:48.886Z,86.52
2018-12-30T06:17:48.916Z,86.33
2018-12-30T06:18:48.662Z,86.52
2018-12-30T06:19:48.684Z,86.71
2018-12-30T06:20:48.713Z,86.61
2018-12-30T06:21:48.727Z,86.52
2018-12-30T06:22:52.206Z,86.52
2018-12-30T06:23:49.023Z,86.52
2018-12-30T06:24:48.782Z,86.52
2018-12-30T06:25:48.792Z,86.52
2018-12-30T06:26:49.069Z,86.52
2018-12-30T06:27:48.838Z,86.43
2018-12-30T06:28:49.113Z,86.52
2018-12-30T06:29:48.869Z,86.71
2018-12-30T06:30:48.885Z,86.61
2018-12-30T06:31:49.157Z,86.33
2018-12-30T06:32:50.161Z,86.33
2018-12-30T06:33:49.206Z,86.52
2018-12-30T06:34:48.955Z,86.43
2018-12-30T06:35:48.975Z,86.24
2018-12-30T06:36:49.259Z,86.52
2018-12-30T06:37:49.015Z,86.52
2018-12-30T06:38:49.023Z,86.52
2018-12-30T06:39:49.046Z,86.61
2018-12-30T06:40:49.059Z,86.24
2018-12-30T06:41:49.350Z,86.71
2018-12-30T06:42:49.370Z,86.33
2018-12-30T06:43:49.372Z,86.43
2018-12-30T06:44:49.136Z,86.33
2018-12-30T06:45:49.150Z,86.52
2018-12-30T06:46:49.182Z,86.33
2018-12-30T06:47:49.447Z,86.43
2018-12-30T06:48:49.473Z,86.24
2018-12-30T06:49:49.489Z,86.33
2018-12-30T06:50:49.245Z,86.33
2018-12-30T06:51:49.255Z,86.43
2018-12-30T06:52:49.283Z,86.52
2018-12-30T06:53:49.302Z,86.33
2018-12-30T06:54:49.574Z,86.43
2018-12-30T06:55:49.334Z,86.33
2018-12-30T06:56:49.348Z,86.33
2018-12-30T06:57:49.369Z,86.52
2018-12-30T06:58:49.642Z,86.24
2018-12-30T06:59:49.663Z,86.33
2018-12-30T07:00:49.424Z,86.61
2018-12-30T07:01:49.717Z,86.33
2018-12-30T07:02:49.737Z,86.43
2018-12-30T07:03:49.486Z,86.33
2018-12-30T07:04:49.769Z,86.43
2018-12-30T07:05:49.517Z,86.52
2018-12-30T07:06:49.782Z,86.52
2018-12-30T07:07:49.554Z,86.61
2018-12-30T07:08:49.840Z,86.99
2018-12-30T07:09:49.862Z,86.43
2018-12-30T07:10:49.609Z,86.43
2018-12-30T07:11:49.623Z,86.33
2018-12-30T07:12:49.637Z,86.14
2018-12-30T07:13:49.659Z,86.14
2018-12-30T07:14:49.691Z,86.05
2018-12-30T07:15:49.965Z,86.52
2018-12-30T07:16:49.707Z,86.52
2018-12-30T07:17:49.738Z,86.61
2018-12-30T07:18:49.743Z,86.33
2018-12-30T07:19:50.044Z,86.52
2018-12-30T07:20:50.042Z,86.43
2018-12-30T07:21:49.807Z,86.52
2018-12-30T07:22:49.814Z,86.43
2018-12-30T07:23:49.848Z,86.52
2018-12-30T07:24:50.109Z,86.52
2018-12-30T07:25:49.870Z,86.14
2018-12-30T07:26:49.899Z,86.43
2018-12-30T07:27:49.917Z,86.33
2018-12-30T07:28:50.186Z,86.43
2018-12-30T07:29:49.943Z,86.05
2018-12-30T07:30:49.973Z,86.24
2018-12-30T07:31:50.237Z,86.05
2018-12-30T07:32:50.251Z,86.33
2018-12-30T07:33:50.017Z,86.24
2018-12-30T07:34:50.043Z,86.33
2018-12-30T07:35:50.136Z,86.43
2018-12-30T07:36:50.328Z,86.05
2018-12-30T07:37:50.090Z,86.05
2018-12-30T07:38:50.359Z,86.05
2018-12-30T07:39:50.129Z,86.05
2018-12-30T07:40:50.415Z,86.43
2018-12-30T07:41:50.168Z,86.14
2018-12-30T07:42:50.186Z,86.14
2018-12-30T07:43:50.466Z,86.14
2018-12-30T07:44:50.485Z,86.33
2018-12-30T07:45:50.231Z,86.24
2018-12-30T07:46:50.263Z,86.43
2018-12-30T07:47:50.273Z,86.43
2018-12-30T07:48:50.553Z,86.43
2018-12-30T07:49:50.302Z,86.33
2018-12-30T07:50:50.328Z,86.52
2018-12-30T07:51:50.599Z,86.33
2018-12-30T07:52:50.617Z,86.33
2018-12-30T07:53:50.385Z,86.24
2018-12-30T07:54:50.651Z,86.52
2018-12-30T07:55:50.673Z,86.43
2018-12-30T07:56:50.685Z,86.43
2018-12-30T07:57:50.444Z,86.43
2018-12-30T07:58:50.735Z,86.33
2018-12-30T07:59:50.488Z,86.33
2018-12-30T08:00:50.756Z,86.33
2018-12-30T08:01:50.777Z,86.43
2018-12-30T08:02:50.537Z,86.33
2018-12-30T08:03:50.552Z,86.24
2018-12-30T08:04:50.584Z,86.33
2018-12-30T08:05:50.609Z,86.24
2018-12-30T08:06:50.881Z,86.52
2018-12-30T08:07:50.672Z,86.61
2018-12-30T08:08:50.657Z,86.24
2018-12-30T08:09:50.927Z,86.61
2018-12-30T08:10:50.939Z,86.61
2018-12-30T08:11:50.714Z,86.43
2018-12-30T08:12:50.724Z,86.33
2018-12-30T08:13:50.998Z,86.33
2018-12-30T08:14:51.015Z,86.43
2018-12-30T08:15:51.514Z,86.71
2018-12-30T08:16:50.794Z,86.43
2018-12-30T08:17:50.812Z,86.8
2018-12-30T08:18:50.826Z,86.71
2018-12-30T08:19:50.855Z,86.61
2018-12-30T08:20:51.115Z,86.71
2018-12-30T08:21:51.150Z,86.05
2018-12-30T08:22:50.903Z,86.05
2018-12-30T08:23:50.922Z,86.61
2018-12-30T08:24:51.201Z,86.05
2018-12-30T08:25:51.212Z,86.71
2018-12-30T08:26:51.231Z,85.95
2018-12-30T08:27:51.003Z,86.24
2018-12-30T08:28:51.271Z,86.05
2018-12-30T08:29:51.284Z,86.24
2018-12-30T08:30:51.052Z,86.33
2018-12-30T08:31:51.333Z,86.14
2018-12-30T08:32:51.351Z,85.95
2018-12-30T08:33:51.108Z,86.52
2018-12-30T08:34:51.123Z,86.14
2018-12-30T08:35:51.133Z,86.14
2018-12-30T08:36:51.426Z,86.14
2018-12-30T08:37:51.177Z,86.05
2018-12-30T08:38:51.199Z,85.95
2018-12-30T08:39:51.219Z,85.86
2018-12-30T08:40:51.221Z,86.43
2018-12-30T08:41:51.503Z,86.05
2018-12-30T08:42:51.318Z,85.95
2018-12-30T08:43:51.277Z,86.14
2018-12-30T08:44:51.309Z,86.14
2018-12-30T08:45:51.313Z,86.33
2018-12-30T08:46:51.343Z,86.24
2018-12-30T08:47:51.610Z,86.43
2018-12-30T08:48:52.278Z,85.95
2018-12-30T08:49:51.653Z,85.47
2018-12-30T08:50:51.412Z,85.61
2018-12-30T08:51:51.424Z,85.66
2018-12-30T08:52:51.701Z,85.66
2018-12-30T08:53:51.715Z,85.61
2018-12-30T08:54:51.744Z,85.76
2018-12-30T08:55:51.539Z,85.42
2018-12-30T08:56:51.518Z,85.42
2018-12-30T08:57:51.784Z,85.52
2018-12-30T08:58:51.560Z,85.47
2018-12-30T08:59:51.579Z,85.52
2018-12-30T09:00:51.854Z,85.42
2018-12-30T09:01:51.610Z,85.52
2018-12-30T09:02:51.645Z,85.66
2018-12-30T09:03:51.901Z,85.47
2018-12-30T09:04:51.927Z,85.52
2018-12-30T09:05:51.951Z,85.71
2018-12-30T09:06:52.117Z,85.52
2018-12-30T09:07:51.785Z,85.24
2018-12-30T09:08:51.740Z,85.24
2018-12-30T09:09:52.006Z,85.52
2018-12-30T09:10:52.032Z,85.52
2018-12-30T09:11:51.789Z,85.52
2018-12-30T09:12:52.055Z,85.24
2018-12-30T09:13:51.823Z,85.52
2018-12-30T09:14:51.835Z,85.42
2018-12-30T09:15:51.863Z,85.24
2018-12-30T09:16:52.133Z,85.52
2018-12-30T09:17:52.165Z,85.42
2018-12-30T09:18:51.906Z,85.71
2018-12-30T09:19:51.935Z,85.71
2018-12-30T09:20:52.207Z,85.24
2018-12-30T09:21:51.964Z,85.66
2018-12-30T09:22:51.979Z,85.42
2018-12-30T09:23:52.014Z,85.52
2018-12-30T09:24:52.019Z,85.42
2018-12-30T09:25:52.033Z,85.71
2018-12-30T09:26:52.307Z,85.52
2018-12-30T09:27:52.326Z,85.52
2018-12-30T09:28:52.090Z,85.8
2018-12-30T09:29:52.123Z,85.24
2018-12-30T09:30:52.128Z,85.42
2018-12-30T09:31:52.417Z,85.14
2018-12-30T09:32:52.169Z,84.85
2018-12-30T09:33:52.187Z,85.42
2018-12-30T09:34:52.213Z,84.85
2018-12-30T09:35:52.473Z,85.24
2018-12-30T09:36:53.316Z,85.42
2018-12-30T09:37:52.249Z,84.76
2018-12-30T09:38:52.282Z,85.14
2018-12-30T09:39:52.299Z,85.33
2018-12-30T09:40:52.575Z,85.24
2018-12-30T09:41:52.320Z,84.85
2018-12-30T09:42:52.350Z,85.42
2018-12-30T09:43:52.374Z,85.14
2018-12-30T09:44:52.650Z,85.14
2018-12-30T09:45:52.674Z,85.61
2018-12-30T09:46:52.424Z,85.61
2018-12-30T09:47:52.432Z,85.61
2018-12-30T09:48:52.497Z,85.42
2018-12-30T09:49:52.728Z,85.14
2018-12-30T09:50:52.495Z,85.8
2018-12-30T09:51:52.498Z,85.71
2018-12-30T09:52:52.517Z,85.8
2018-12-30T09:53:52.800Z,85.71
2018-12-30T09:54:52.554Z,85.61
2018-12-30T09:55:52.574Z,85.61
2018-12-30T09:56:52.591Z,85.61
2018-12-30T09:57:52.946Z,84.95
2018-12-30T09:58:52.900Z,85.61
2018-12-30T09:59:52.660Z,85.14
2018-12-30T10:00:52.671Z,85.04
2018-12-30T10:01:52.689Z,85.14
2018-12-30T10:02:52.710Z,85.14
2018-12-30T10:03:52.715Z,85.71
2018-12-30T10:04:52.747Z,85.8
2018-12-30T10:05:52.762Z,85.33
2018-12-30T10:06:52.770Z,85.24
2018-12-30T10:07:53.048Z,85.33
2018-12-30T10:08:52.814Z,85.52
2018-12-30T10:09:53.098Z,85.52
2018-12-30T10:10:53.117Z,85.14
2018-12-30T10:11:52.860Z,85.14
2018-12-30T10:12:52.894Z,85.14
2018-12-30T10:13:53.167Z,85.24
2018-12-30T10:14:52.930Z,85.14
2018-12-30T10:15:52.944Z,85.24
2018-12-30T10:16:52.954Z,84.95
2018-12-30T10:17:53.227Z,84.85
2018-12-30T10:18:53.257Z,84.76
2018-12-30T10:19:53.003Z,84.66
2018-12-30T10:20:53.282Z,85.14
2018-12-30T10:21:53.130Z,84.95
2018-12-30T10:23:00.964Z,84.95
2018-12-30T10:23:55.653Z,84.99
2018-12-30T10:24:53.104Z,85.18
2018-12-30T10:25:53.117Z,84.95
2018-12-30T10:26:53.408Z,84.7
2018-12-30T10:27:53.158Z,84.61
2018-12-30T10:28:53.487Z,84.23
2018-12-30T10:29:53.461Z,84.42
2018-12-30T10:30:53.468Z,84.33
2018-12-30T10:31:53.495Z,84.42
2018-12-30T10:32:53.236Z,84.7
2018-12-30T10:33:53.266Z,84.52
2018-12-30T10:34:53.288Z,84.61
2018-12-30T10:35:53.299Z,84.61
2018-12-30T10:36:53.319Z,83.75
2018-12-30T10:37:53.586Z,83.94
2018-12-30T10:38:53.610Z,83.65
2018-12-30T10:39:53.372Z,83.94
2018-12-30T10:40:53.392Z,83.37
2018-12-30T10:41:53.676Z,83.65
2018-12-30T10:42:53.694Z,83.56
2018-12-30T10:43:53.454Z,83.85
2018-12-30T10:44:53.455Z,83.85
2018-12-30T10:45:53.741Z,83.85
2018-12-30T10:46:53.498Z,83.56
2018-12-30T10:47:53.528Z,83.47
2018-12-30T10:48:53.582Z,83.65
2018-12-30T10:49:53.818Z,83.65
2018-12-30T10:50:53.570Z,83.65
2018-12-30T10:51:53.595Z,83.56
2018-12-30T10:52:53.604Z,83.18
2018-12-30T10:54:00.454Z,83.37
2018-12-30T10:54:53.641Z,82.99
2018-12-30T10:55:53.663Z,83.85
2018-12-30T10:56:53.691Z,83.28
2018-12-30T10:57:53.699Z,83.56
2018-12-30T10:58:53.997Z,83.47
2018-12-30T10:59:53.730Z,83.56
2018-12-30T11:00:54.017Z,83.65
2018-12-30T11:01:53.762Z,83.18
2018-12-30T11:02:53.783Z,83.56
2018-12-30T11:03:54.109Z,82.99
2018-12-30T11:04:53.820Z,82.7
2018-12-30T11:05:53.852Z,83.09
2018-12-30T11:06:54.117Z,82.9
2018-12-30T11:07:54.133Z,83.37
2018-12-30T11:08:54.148Z,82.99
2018-12-30T11:09:53.925Z,83.18
2018-12-30T11:10:53.938Z,83.09
2018-12-30T11:11:53.956Z,82.61
2018-12-30T11:12:53.977Z,82.61
2018-12-30T11:13:53.993Z,82.8
2018-12-30T11:14:54.259Z,82.99
2018-12-30T11:15:54.295Z,83.09
2018-12-30T11:16:54.302Z,82.99
2018-12-30T11:17:54.312Z,83.09
2018-12-30T11:18:54.128Z,82.8
2018-12-30T11:19:54.350Z,82.9
2018-12-30T11:20:54.384Z,83.09
2018-12-30T11:21:54.404Z,82.99
2018-12-30T11:22:54.427Z,82.9
2018-12-30T11:23:54.266Z,82.7
2018-12-30T11:24:54.454Z,82.9
2018-12-30T11:25:54.464Z,82.99
2018-12-30T11:26:54.233Z,83.18
2018-12-30T11:27:54.249Z,82.7
2018-12-30T11:28:54.515Z,83.56
2018-12-30T11:29:54.533Z,83.37
2018-12-30T11:30:54.567Z,83.28
2018-12-30T11:31:54.583Z,83.75
2018-12-30T11:32:54.600Z,83.75
2018-12-30T11:33:54.353Z,83.65
2018-12-30T11:34:54.637Z,83.65
2018-12-30T11:35:54.384Z,83.65
2018-12-30T11:36:54.673Z,83.37
2018-12-30T11:37:54.422Z,83.65
2018-12-30T11:38:54.505Z,83.56
2018-12-30T11:39:54.469Z,83.65
2018-12-30T11:40:54.484Z,83.37
2018-12-30T11:41:54.862Z,83.75
2018-12-30T11:42:54.510Z,83.56
2018-12-30T11:43:54.591Z,83.65
2018-12-30T11:44:54.555Z,83.65
2018-12-30T11:45:54.572Z,83.75
2018-12-30T11:46:54.856Z,83.47
2018-12-30T11:47:54.877Z,83.56
2018-12-30T11:48:54.624Z,83.85
2018-12-30T11:49:54.641Z,83.85
2018-12-30T11:50:54.929Z,83.85
2018-12-30T11:51:54.677Z,83.37
2018-12-30T11:52:54.962Z,83.65
2018-12-30T11:53:54.986Z,83.56
2018-12-30T11:54:54.986Z,83.65
2018-12-30T11:55:55.004Z,83.56
2018-12-30T11:56:55.040Z,83.47
2018-12-30T11:57:55.044Z,83.94
2018-12-30T11:58:55.131Z,83.56
2018-12-30T11:59:54.834Z,83.65
2018-12-30T12:00:54.846Z,83.47
2018-12-30T12:01:54.869Z,83.85
2018-12-30T12:02:55.154Z,83.75
2018-12-30T12:03:54.952Z,83.65
2018-12-30T12:04:55.202Z,83.75
2018-12-30T12:05:55.200Z,83.28
2018-12-30T12:06:55.208Z,83.18
2018-12-30T12:07:55.235Z,83.28
2018-12-30T12:08:54.996Z,83.37
2018-12-30T12:09:55.105Z,83.65
2018-12-30T12:10:55.038Z,83.65
2018-12-30T12:11:55.301Z,83.65
2018-12-30T12:12:55.072Z,83.56
2018-12-30T12:13:55.083Z,83.47
2018-12-30T12:14:55.109Z,83.56
2018-12-30T12:15:55.126Z,83.56
2018-12-30T12:16:55.143Z,83.75
2018-12-30T12:17:55.150Z,83.65
2018-12-30T12:18:55.479Z,83.65
2018-12-30T12:19:55.186Z,83.85
2018-12-30T12:20:55.476Z,83.85
2018-12-30T12:21:55.486Z,83.65
2018-12-30T12:22:55.513Z,83.56
2018-12-30T12:23:55.584Z,83.65
2018-12-30T12:24:55.553Z,83.85
2018-12-30T12:25:55.311Z,83.65
2018-12-30T12:26:55.576Z,83.75
2018-12-30T12:27:55.349Z,83.56
2018-12-30T12:28:55.608Z,83.56
2018-12-30T12:29:55.374Z,83.56
2018-12-30T12:30:55.393Z,83.47
2018-12-30T12:31:55.685Z,83.85
2018-12-30T12:32:55.424Z,83.61
2018-12-30T12:33:55.447Z,83.56
2018-12-30T12:34:55.725Z,83.85
2018-12-30T12:35:55.494Z,83.47
2018-12-30T12:36:55.509Z,83.47
2018-12-30T12:37:55.533Z,83.47
2018-12-30T12:38:55.595Z,83.47
2018-12-30T12:39:55.818Z,83.85
2018-12-30T12:40:55.839Z,83.94
2018-12-30T12:41:55.596Z,83.94
2018-12-30T12:42:55.885Z,83.47
2018-12-30T12:43:55.685Z,83.8
2018-12-30T12:44:55.657Z,83.61
2018-12-30T12:45:55.671Z,83.89
2018-12-30T12:46:55.944Z,83.89
2018-12-30T12:47:55.972Z,84.04
2018-12-30T12:48:55.719Z,83.51
2018-12-30T12:49:55.748Z,83.8
2018-12-30T12:50:56.018Z,83.56
2018-12-30T12:51:55.782Z,83.61
2018-12-30T12:52:56.065Z,83.37
2018-12-30T12:53:55.823Z,83.89
2018-12-30T12:54:55.840Z,83.65