createdAt,value
2022-09-26T00:01:21.726Z,7.05
2022-09-26T00:03:57.873Z,4.60
2022-09-26T00:06:26.037Z,5.43
2022-09-26T00:08:53.884Z,5.43
2022-09-26T00:11:26.325Z,11.02
2022-09-26T00:13:55.080Z,5.28
2022-09-26T00:16:22.595Z,7.75
2022-09-26T00:18:53.530Z,4.15
2022-09-26T00:21:21.409Z,8.02
2022-09-26T00:23:48.770Z,6.82
2022-09-26T00:26:17.549Z,8.57
2022-09-26T00:28:44.220Z,4.28
2022-09-26T00:31:14.785Z,7.43
2022-09-26T00:33:41.926Z,4.45
2022-09-26T00:36:09.053Z,4.70
2022-09-26T00:38:36.769Z,4.53
2022-09-26T00:41:04.184Z,2.40
2022-09-26T00:43:42.425Z,4.22
2022-09-26T00:46:37.462Z,3.70
2022-09-26T00:49:22.895Z,4.40
2022-09-26T00:51:55.210Z,2.65
2022-09-26T00:54:22.517Z,5.38
2022-09-26T00:56:52.733Z,4.72
2022-09-26T00:59:29.422Z,7.97
2022-09-26T01:01:59.142Z,4.10
2022-09-26T01:04:28.395Z,7.63
2022-09-26T01:07:01.905Z,4.93
2022-09-26T01:09:29.274Z,2.92
2022-09-26T01:11:56.838Z,3.83
2022-09-26T01:14:24.835Z,2.08
2022-09-26T01:16:53.213Z,3.97
2022-09-26T01:19:39.069Z,4.30
2022-09-26T01:22:31.078Z,5.32
2022-09-26T01:25:23.771Z,4.47
2022-09-26T01:28:04.480Z,6.10
2022-09-26T01:30:49.277Z,4.65
2022-09-26T01:33:37.914Z,1.77
2022-09-26T01:36:15.009Z,7.72
2022-09-26T01:38:53.956Z,5.45
2022-09-26T01:41:51.930Z,5.88
2022-09-26T01:44:51.353Z,3.55
2022-09-26T01:47:29.164Z,4.80
2022-09-26T01:52:41.048Z,3.63
2022-09-26T01:55:16.349Z,5.25
2022-09-26T01:57:53.806Z,3.03
2022-09-26T02:00:21.295Z,4.53
2022-09-26T02:02:49.975Z,10.82
2022-09-26T02:05:16.777Z,3.45
2022-09-26T02:07:50.684Z,2.85
2022-09-26T02:10:33.963Z,3.05
2022-09-26T02:13:16.660Z,3.38
2022-09-26T02:15:47.541Z,6.65
2022-09-26T02:18:28.940Z,6.15
2022-09-26T02:21:01.854Z,3.90
2022-09-26T02:23:29.824Z,3.20
2022-09-26T02:25:56.620Z,7.47
2022-09-26T02:28:24.843Z,3.63
2022-09-26T02:30:54.458Z,5.43
2022-09-26T02:33:22.524Z,3.45
2022-09-26T02:35:55.053Z,1.77
2022-09-26T02:38:26.792Z,6.20
2022-09-26T02:41:33.334Z,3.00
2022-09-26T02:44:06.257Z,16.10
2022-09-26T02:46:51.398Z,3.33
2022-09-26T02:49:24.715Z,3.92
2022-09-26T02:52:03.017Z,5.30
2022-09-26T02:54:53.865Z,8.02
2022-09-26T02:57:33.069Z,6.70
2022-09-26T03:00:06.487Z,6.40
2022-09-26T03:02:47.282Z,6.93
2022-09-26T03:05:22.107Z,4.32
2022-09-26T03:08:11.740Z,7.40
2022-09-26T03:10:40.923Z,6.85
2022-09-26T03:13:13.291Z,6.07
2022-09-26T03:15:45.166Z,5.72
2022-09-26T03:18:19.803Z,6.00
2022-09-26T03:20:46.903Z,9.10
2022-09-26T03:23:13.563Z,7.40
2022-09-26T03:25:42.943Z,12.02
2022-09-26T03:28:13.091Z,6.97
2022-09-26T03:30:40.757Z,7.40
2022-09-26T03:33:27.915Z,13.50
2022-09-26T03:35:55.843Z,9.20
2022-09-26T03:38:22.711Z,10.23
2022-09-26T03:40:59.775Z,9.93
2022-09-26T03:43:52.596Z,8.45
2022-09-26T03:46:19.417Z,9.57
2022-09-26T03:48:46.036Z,4.75
2022-09-26T03:51:14.152Z,2.20
2022-09-26T03:53:43.288Z,2.38
2022-09-26T03:56:16.292Z,3.22
2022-09-26T03:58:43.670Z,3.00
2022-09-26T04:01:13.053Z,5.65
2022-09-26T04:03:46.414Z,9.60
2022-09-26T04:06:19.898Z,7.22
2022-09-26T04:08:48.982Z,3.97
2022-09-26T04:11:19.282Z,6.57
2022-09-26T04:13:52.834Z,4.15
2022-09-26T04:16:23.666Z,5.25
2022-09-26T04:18:57.305Z,3.15
2022-09-26T04:21:27.171Z,5.63
2022-09-26T04:23:54.761Z,6.05
2022-09-26T04:26:25.853Z,4.78
2022-09-26T04:28:55.758Z,5.93
2022-09-26T04:31:28.622Z,5.78
2022-09-26T04:34:05.121Z,3.45
2022-09-26T04:36:32.690Z,3.70
2022-09-26T04:39:00.718Z,6.63
2022-09-26T04:41:28.819Z,3.70
2022-09-26T04:46:30.416Z,2.35
2022-09-26T04:49:00.359Z,5.72
2022-09-26T04:51:28.807Z,2.22
2022-09-26T04:53:55.924Z,3.67
2022-09-26T04:56:27.135Z,3.45
2022-09-26T04:58:56.587Z,4.10
2022-09-26T05:01:26.685Z,8.20
2022-09-26T05:04:07.261Z,8.38
2022-09-26T05:06:34.235Z,6.40
2022-09-26T05:09:04.234Z,6.00
2022-09-26T05:11:45.852Z,8.70
2022-09-26T05:16:40.628Z,5.43
2022-09-26T05:19:11.797Z,7.28
2022-09-26T05:21:46.131Z,9.65
2022-09-26T05:24:31.526Z,8.90
2022-09-26T05:26:59.966Z,5.43
2022-09-26T05:29:26.635Z,9.38
2022-09-26T05:32:01.478Z,8.60
2022-09-26T05:34:32.427Z,4.35
2022-09-26T05:37:00.121Z,5.03
2022-09-26T05:39:45.234Z,6.20
2022-09-26T05:42:13.755Z,5.35
2022-09-26T05:44:40.417Z,5.43
2022-09-26T05:47:08.579Z,2.63
2022-09-26T05:49:36.703Z,7.60
2022-09-26T05:52:04.033Z,4.82
2022-09-26T05:54:31.130Z,2.75
2022-09-26T05:56:59.009Z,6.78
2022-09-26T05:59:45.942Z,6.03
2022-09-26T06:02:24.654Z,2.35
2022-09-26T06:05:09.239Z,6.32
2022-09-26T06:08:11.823Z,3.17
2022-09-26T06:10:42.792Z,4.22
2022-09-26T06:13:09.430Z,2.08
2022-09-26T06:15:43.279Z,10.30
2022-09-26T06:18:09.928Z,1.20
2022-09-26T06:20:37.789Z,3.03
2022-09-26T06:23:05.459Z,3.28
2022-09-26T06:25:34.110Z,2.10
2022-09-26T06:28:02.527Z,4.32
2022-09-26T06:30:30.470Z,4.68
2022-09-26T06:33:24.047Z,2.22
2022-09-26T06:36:25.795Z,6.25
2022-09-26T06:38:53.975Z,1.23
2022-09-26T06:41:21.480Z,3.05
2022-09-26T06:43:49.117Z,2.05
2022-09-26T06:46:31.377Z,5.93
2022-09-26T06:49:11.771Z,5.00
2022-09-26T06:51:46.844Z,8.25
2022-09-26T06:54:13.459Z,3.92
2022-09-26T06:56:40.895Z,4.10
2022-09-26T06:59:08.534Z,2.72
2022-09-26T07:01:41.457Z,5.15
2022-09-26T07:04:10.188Z,2.97
2022-09-26T07:06:42.872Z,3.58
2022-09-26T07:09:12.216Z,6.87
2022-09-26T07:12:13.590Z,1.23
2022-09-26T07:14:36.381Z,2.90
2022-09-26T07:17:15.573Z,2.10
2022-09-26T07:19:45.326Z,2.63
2022-09-26T07:22:32.372Z,4.80
2022-09-26T07:24:59.088Z,3.80
2022-09-26T07:27:26.011Z,3.20
2022-09-26T07:29:53.020Z,7.32
2022-09-26T07:32:21.048Z,1.85
2022-09-26T07:34:54.341Z,4.28
2022-09-26T07:37:21.025Z,3.72
2022-09-26T07:39:52.650Z,4.03
2022-09-26T07:42:21.769Z,4.03
2022-09-26T07:47:54.677Z,6.23
2022-09-26T07:50:56.665Z,2.97
2022-09-26T07:53:33.432Z,4.38
2022-09-26T07:56:18.514Z,5.15
2022-09-26T07:59:22.843Z,2.28
2022-09-26T08:02:03.905Z,7.53
2022-09-26T08:04:33.987Z,2.42
2022-09-26T08:07:01.882Z,2.42
2022-09-26T08:09:29.083Z,2.70
2022-09-26T08:12:14.882Z,4.18
2022-09-26T08:15:06.193Z,6.32
2022-09-26T08:17:44.440Z,2.22
2022-09-26T08:20:12.038Z,3.13
2022-09-26T08:22:39.263Z,2.60
2022-09-26T08:25:07.277Z,3.88
2022-09-26T08:27:43.534Z,3.97
2022-09-26T08:30:11.865Z,2.60
2022-09-26T08:32:39.046Z,4.18
2022-09-26T08:35:06.604Z,5.57
2022-09-26T08:37:52.089Z,3.67
2022-09-26T08:41:00.573Z,2.95
2022-09-26T08:44:13.499Z,4.43
2022-09-26T08:47:35.448Z,3.30
2022-09-26T08:50:32.635Z,5.90
2022-09-26T08:53:05.557Z,5.97
2022-09-26T08:55:41.872Z,2.63
2022-09-26T08:58:26.592Z,4.22
2022-09-26T09:01:02.854Z,5.82
2022-09-26T09:03:55.790Z,3.97
2022-09-26T09:06:27.061Z,2.97
2022-09-26T09:08:58.720Z,5.40
2022-09-26T09:11:56.369Z,2.83
2022-09-26T09:15:02.424Z,9.18
2022-09-26T09:18:30.291Z,5.30
2022-09-26T09:21:47.228Z,2.55
2022-09-26T09:24:53.716Z,4.57
2022-09-26T09:28:09.005Z,2.40
2022-09-26T09:30:52.384Z,2.90
2022-09-26T09:33:47.542Z,3.95
2022-09-26T09:36:51.147Z,2.45
2022-09-26T09:39:51.147Z,4.07
2022-09-26T09:42:33.203Z,10.82
2022-09-26T09:45:23.992Z,7.53
2022-09-26T09:47:51.532Z,5.65
2022-09-26T09:50:25.791Z,5.75
2022-09-26T09:53:29.932Z,10.60
2022-09-26T09:56:08.619Z,7.10
2022-09-26T09:59:09.312Z,4.85
2022-09-26T10:02:11.693Z,7.05
2022-09-26T10:04:53.231Z,5.75
2022-09-26T10:07:20.113Z,8.30
2022-09-26T10:10:13.087Z,7.03
2022-09-26T10:13:02.744Z,8.65
2022-09-26T10:16:08.054Z,7.03
2022-09-26T10:19:09.479Z,6.47
2022-09-26T10:21:41.670Z,10.10
2022-09-26T10:24:24.226Z,6.80
2022-09-26T10:26:56.580Z,4.13
2022-09-26T10:29:35.397Z,9.20
2022-09-26T10:32:04.001Z,7.07
2022-09-26T10:34:34.807Z,4.45
2022-09-26T10:37:24.438Z,7.13
2022-09-26T10:40:17.905Z,3.70
2022-09-26T10:42:47.136Z,8.40
2022-09-26T10:45:15.940Z,2.30
2022-09-26T10:48:11.779Z,4.80
2022-09-26T10:51:02.033Z,2.78
2022-09-26T10:53:57.278Z,2.78
2022-09-26T10:56:30.288Z,7.38
2022-09-26T10:59:05.971Z,4.75
2022-09-26T11:01:39.044Z,3.53
2022-09-26T11:04:37.805Z,7.35
2022-09-26T11:07:35.985Z,4.30
2022-09-26T11:10:27.947Z,6.43
2022-09-26T11:16:01.289Z,5.03
2022-09-26T11:18:37.996Z,2.20
2022-09-26T11:21:28.210Z,3.50
2022-09-26T11:24:04.881Z,6.65
2022-09-26T11:26:38.814Z,2.67
2022-09-26T11:29:52.951Z,5.97
2022-09-26T11:32:41.249Z,2.53
2022-09-26T11:35:58.227Z,3.58
2022-09-26T11:38:55.829Z,4.00
2022-09-26T11:41:38.954Z,5.32
2022-09-26T11:44:30.473Z,3.30
2022-09-26T11:47:30.643Z,2.90
2022-09-26T11:50:45.485Z,3.30
2022-09-26T11:53:33.431Z,4.00
2022-09-26T11:56:25.114Z,5.40
2022-09-26T11:58:59.683Z,2.38
2022-09-26T12:01:55.860Z,3.20
2022-09-26T12:04:28.564Z,3.80
2022-09-26T12:07:08.459Z,2.75
2022-09-26T12:09:51.832Z,2.70
2022-09-26T12:12:38.243Z,3.95
2022-09-26T12:15:23.804Z,2.63
2022-09-26T12:18:15.745Z,3.30
2022-09-26T12:21:00.283Z,3.70
2022-09-26T12:23:36.138Z,4.00
2022-09-26T12:26:08.723Z,1.33
2022-09-26T12:28:54.181Z,4.80
2022-09-26T12:32:04.183Z,1.90
2022-09-26T12:35:01.591Z,2.47
2022-09-26T12:37:43.941Z,4.20
2022-09-26T12:40:10.825Z,3.30
2022-09-26T12:43:19.208Z,2.83
2022-09-26T12:45:59.784Z,3.45
2022-09-26T12:48:49.080Z,3.42
2022-09-26T12:51:35.620Z,1.33
2022-09-26T12:54:20.996Z,6.30
2022-09-26T12:56:54.746Z,3.55
2022-09-26T12:59:38.655Z,5.43
2022-09-26T13:02:08.642Z,3.88
2022-09-26T13:05:01.124Z,2.53
2022-09-26T13:07:46.316Z,4.35
2022-09-26T13:10:18.808Z,2.33
2022-09-26T13:13:10.113Z,1.75
2022-09-26T13:16:13.394Z,1.05
2022-09-26T13:18:51.738Z,3.53
2022-09-26T13:21:24.837Z,3.58
2022-09-26T13:23:58.068Z,4.88
2022-09-26T13:26:32.577Z,2.78
2022-09-26T13:29:21.025Z,2.95
2022-09-26T13:31:56.079Z,1.42
2022-09-26T13:34:38.799Z,5.13
2022-09-26T13:37:17.527Z,3.60
2022-09-26T13:39:53.875Z,1.05
2022-09-26T13:43:03.058Z,1.52
2022-09-26T13:45:36.375Z,1.92
2022-09-26T13:48:13.787Z,1.88
2022-09-26T13:50:55.939Z,1.63
2022-09-26T13:53:32.434Z,3.00
2022-09-26T13:56:30.611Z,2.55
2022-09-26T13:59:12.613Z,1.45
2022-09-26T14:02:00.109Z,2.38
2022-09-26T14:07:04.247Z,4.53
2022-09-26T14:09:42.216Z,0.75
2022-09-26T14:12:21.310Z,2.88
2022-09-26T14:15:06.077Z,2.30
2022-09-26T14:17:59.097Z,2.95
2022-09-26T14:20:31.646Z,3.53
2022-09-26T14:22:58.591Z,1.15
2022-09-26T14:25:46.960Z,3.10
2022-09-26T14:28:18.638Z,0.85
2022-09-26T14:31:08.759Z,1.00
2022-09-26T14:33:35.471Z,1.20
2022-09-26T14:36:30.834Z,1.08
2022-09-26T14:38:57.949Z,0.43
2022-09-26T14:41:30.126Z,0.70
2022-09-26T14:44:06.215Z,1.00
2022-09-26T14:46:35.810Z,0.63
2022-09-26T14:49:05.948Z,0.93
2022-09-26T14:51:41.763Z,2.78
2022-09-26T14:54:22.947Z,2.60
2022-09-26T14:57:03.059Z,1.65
2022-09-26T14:59:35.832Z,0.70
2022-09-26T15:02:15.191Z,0.50
2022-09-26T15:04:58.557Z,3.10
2022-09-26T15:07:26.777Z,1.13
2022-09-26T15:10:05.023Z,2.33
2022-09-26T15:13:09.386Z,2.08
2022-09-26T15:15:45.003Z,1.80
2022-09-26T15:18:47.769Z,1.88
2022-09-26T15:21:26.632Z,0.57
2022-09-26T15:23:56.999Z,3.00
2022-09-26T15:26:27.722Z,2.45
2022-09-26T15:28:56.766Z,1.63
2022-09-26T15:31:28.170Z,2.47
2022-09-26T15:33:56.507Z,2.28
2022-09-26T15:36:23.154Z,2.55
2022-09-26T15:38:51.979Z,1.52
2022-09-26T15:41:39.386Z,3.13
2022-09-26T15:44:07.803Z,1.02
2022-09-26T15:46:34.890Z,2.58
2022-09-26T15:49:01.656Z,7.10
2022-09-26T15:51:39.027Z,5.00
2022-09-26T15:54:12.722Z,4.95
2022-09-26T15:56:47.329Z,4.65
2022-09-26T15:59:29.608Z,4.88
2022-09-26T16:01:56.785Z,4.97
2022-09-26T16:04:31.366Z,1.90
2022-09-26T16:07:03.262Z,4.53
2022-09-26T16:09:35.873Z,2.08
2022-09-26T16:12:10.435Z,4.50
2022-09-26T16:14:46.829Z,6.68
2022-09-26T16:17:35.716Z,4.05
2022-09-26T16:20:09.367Z,6.43
2022-09-26T16:22:46.139Z,7.07
2022-09-26T16:25:15.904Z,5.03
2022-09-26T16:27:42.682Z,3.25
2022-09-26T16:30:30.048Z,4.03
2022-09-26T16:33:13.497Z,4.47
2022-09-26T16:35:47.771Z,7.13
2022-09-26T16:38:20.394Z,11.45
2022-09-26T16:40:52.675Z,10.23
2022-09-26T16:43:28.514Z,10.63
2022-09-26T16:46:07.476Z,8.63
2022-09-26T16:48:53.870Z,11.00
2022-09-26T16:51:21.985Z,9.32
2022-09-26T16:53:53.433Z,13.35
2022-09-26T16:56:23.283Z,7.93
2022-09-26T16:58:57.327Z,10.13
2022-09-26T17:01:42.973Z,8.88
2022-09-26T17:04:14.412Z,9.13
2022-09-26T17:06:41.228Z,12.10
2022-09-26T17:09:18.288Z,9.82
2022-09-26T17:11:49.905Z,10.63
2022-09-26T17:14:19.566Z,16.30
2022-09-26T17:16:51.866Z,11.07
2022-09-26T17:19:18.658Z,10.20
2022-09-26T17:21:47.250Z,14.15
2022-09-26T17:24:16.898Z,13.27
2022-09-26T17:26:53.981Z,11.23
2022-09-26T17:29:27.166Z,13.43
2022-09-26T17:31:56.280Z,12.52
2022-09-26T17:34:25.502Z,16.88
2022-09-26T17:36:53.828Z,10.10
2022-09-26T17:39:25.383Z,15.05
2022-09-26T17:41:53.790Z,15.80
2022-09-26T17:44:23.647Z,18.30
2022-09-26T17:46:54.017Z,22.25
2022-09-26T17:49:25.681Z,31.35
2022-09-26T17:51:57.032Z,24.52
2022-09-26T17:54:32.408Z,10.50
2022-09-26T17:56:59.082Z,7.47
2022-09-26T17:59:26.672Z,12.02
2022-09-26T18:01:56.795Z,16.88
2022-09-26T18:04:27.009Z,19.55
2022-09-26T18:06:56.160Z,15.93
2022-09-26T18:09:23.742Z,17.42
2022-09-26T18:11:59.636Z,5.93
2022-09-26T18:14:31.003Z,12.20
2022-09-26T18:16:58.711Z,10.15
2022-09-26T18:19:25.497Z,10.43
2022-09-26T18:21:55.685Z,9.00
2022-09-26T18:24:27.673Z,15.55
2022-09-26T18:26:57.122Z,7.10
2022-09-26T18:29:32.114Z,10.02
2022-09-26T18:32:01.115Z,9.02
2022-09-26T18:34:27.805Z,7.85
2022-09-26T18:36:59.965Z,9.43
2022-09-26T18:39:27.602Z,12.38
2022-09-26T18:42:00.969Z,9.77
2022-09-26T18:44:28.732Z,11.57
2022-09-26T18:47:00.968Z,9.48
2022-09-26T18:49:30.836Z,10.60
2022-09-26T18:51:57.572Z,16.55
2022-09-26T18:54:25.971Z,9.48
2022-09-26T18:57:11.204Z,10.50
2022-09-26T18:59:37.824Z,12.98
2022-09-26T19:02:19.141Z,11.63
2022-09-26T19:04:46.065Z,12.15
2022-09-26T19:07:20.862Z,6.53
2022-09-26T19:09:48.303Z,12.38
2022-09-26T19:12:16.335Z,4.70
2022-09-26T19:14:46.810Z,6.18
2022-09-26T19:17:13.484Z,5.50
2022-09-26T19:19:40.506Z,10.32
2022-09-26T19:22:15.548Z,6.40
2022-09-26T19:24:50.072Z,6.07
2022-09-26T19:27:26.527Z,6.00
2022-09-26T19:30:15.698Z,6.60
2022-09-26T19:32:45.851Z,2.17
2022-09-26T19:35:30.336Z,4.85
2022-09-26T19:37:58.323Z,10.40
2022-09-26T19:42:52.639Z,10.57
2022-09-26T19:45:20.051Z,6.33
2022-09-26T19:47:50.037Z,7.13
2022-09-26T19:50:20.058Z,11.68
2022-09-26T19:52:47.447Z,8.38
2022-09-26T19:55:16.841Z,7.07
2022-09-26T19:57:43.537Z,8.73
2022-09-26T20:00:14.095Z,12.52
2022-09-26T20:02:41.195Z,6.28
2022-09-26T20:05:21.919Z,11.40
2022-09-26T20:07:49.036Z,12.45
2022-09-26T20:10:19.302Z,6.37
2022-09-26T20:12:50.762Z,7.82
2022-09-26T20:15:20.403Z,10.52
2022-09-26T20:17:47.591Z,3.28
2022-09-26T20:20:23.332Z,3.80
2022-09-26T20:22:51.592Z,10.38
2022-09-26T20:25:36.694Z,5.43
2022-09-26T20:28:03.367Z,4.40
2022-09-26T20:30:48.649Z,3.78
2022-09-26T20:33:15.313Z,3.85
2022-09-26T20:35:45.980Z,4.38
2022-09-26T20:38:40.566Z,4.55
2022-09-26T20:41:15.143Z,2.95
2022-09-26T20:43:47.022Z,4.05
2022-09-26T20:46:14.886Z,1.88
2022-09-26T20:48:44.745Z,5.63
2022-09-26T20:51:25.607Z,2.10
2022-09-26T20:53:52.242Z,1.98
2022-09-26T20:56:21.264Z,4.85
2022-09-26T20:58:48.408Z,3.72
2022-09-26T21:01:17.954Z,4.93
2022-09-26T21:03:55.012Z,5.30
2022-09-26T21:06:24.759Z,9.70
2022-09-26T21:08:51.333Z,2.63
2022-09-26T21:11:20.540Z,4.80
2022-09-26T21:13:47.608Z,5.30
2022-09-26T21:16:17.036Z,3.40
2022-09-26T21:18:45.177Z,4.18
2022-09-26T21:24:21.571Z,5.25
2022-09-26T21:26:50.911Z,3.83
2022-09-26T21:29:17.930Z,3.00
2022-09-26T21:31:49.154Z,3.40
2022-09-26T21:34:27.466Z,10.50
2022-09-26T21:36:57.055Z,5.07
2022-09-26T21:39:25.244Z,2.67
2022-09-26T21:41:55.846Z,6.78
2022-09-26T21:44:40.832Z,5.32
2022-09-26T21:47:07.497Z,6.05
2022-09-26T21:49:34.626Z,6.20
2022-09-26T21:52:11.360Z,4.38
2022-09-26T21:54:42.808Z,4.30
2022-09-26T21:57:15.404Z,9.52
2022-09-26T21:59:43.784Z,4.25
2022-09-26T22:02:10.437Z,0.95
2022-09-26T22:04:37.128Z,6.53
2022-09-26T22:07:03.756Z,4.50
2022-09-26T22:09:30.384Z,3.13
2022-09-26T22:11:59.198Z,1.95
2022-09-26T22:14:26.365Z,4.32
2022-09-26T22:16:53.836Z,7.07
2022-09-26T22:19:20.566Z,4.20
2022-09-26T22:21:47.322Z,4.90
2022-09-26T22:24:14.332Z,3.28
2022-09-26T22:26:40.957Z,3.37
2022-09-26T22:29:07.822Z,3.25
2022-09-26T22:31:34.517Z,4.20
2022-09-26T22:34:01.208Z,4.07
2022-09-26T22:36:27.876Z,2.00
2022-09-26T22:38:54.979Z,5.63
2022-09-26T22:41:21.762Z,6.30
2022-09-26T22:43:49.275Z,4.70
2022-09-26T22:46:16.512Z,2.50
2022-09-26T22:48:46.159Z,5.65
2022-09-26T22:51:14.446Z,8.50
2022-09-26T22:53:42.003Z,6.97
2022-09-26T22:56:11.833Z,5.15
2022-09-26T22:58:41.901Z,3.33
2022-09-26T23:01:14.597Z,9.13
2022-09-26T23:03:41.880Z,5.13
2022-09-26T23:06:10.478Z,1.33
2022-09-26T23:08:37.805Z,7.15
2022-09-26T23:11:05.867Z,4.60
2022-09-26T23:16:07.696Z,4.47
2022-09-26T23:18:35.502Z,8.57
2022-09-26T23:21:10.410Z,8.00
2022-09-26T23:23:38.428Z,3.95
2022-09-26T23:28:33.755Z,5.80
2022-09-26T23:31:11.497Z,4.93
2022-09-26T23:33:39.018Z,5.22
2022-09-26T23:36:06.509Z,6.88
2022-09-26T23:38:33.538Z,3.03
2022-09-26T23:41:00.256Z,4.55
2022-09-26T23:43:26.897Z,4.88
2022-09-26T23:45:53.731Z,0.50
2022-09-26T23:48:20.364Z,1.98
2022-09-26T23:50:47.414Z,5.88
2022-09-26T23:53:15.570Z,4.13
2022-09-26T23:58:09.655Z,6.28
