createdAt,value
2022-09-18T00:01:10.678Z,86.60
2022-09-18T00:03:38.719Z,86.20
2022-09-18T00:06:08.954Z,86.50
2022-09-18T00:08:38.414Z,86.20
2022-09-18T00:11:12.702Z,86.60
2022-09-18T00:13:41.418Z,87.00
2022-09-18T00:16:13.908Z,86.90
2022-09-18T00:18:42.338Z,86.80
2022-09-18T00:21:13.499Z,86.20
2022-09-18T00:23:42.530Z,86.50
2022-09-18T00:26:11.986Z,86.70
2022-09-18T00:28:40.234Z,86.70
2022-09-18T00:31:11.304Z,86.90
2022-09-18T00:33:39.916Z,87.10
2022-09-18T00:36:10.158Z,86.90
2022-09-18T00:38:38.707Z,87.00
2022-09-18T00:41:08.844Z,87.00
2022-09-18T00:43:38.230Z,87.90
2022-09-18T00:46:09.237Z,87.60
2022-09-18T00:48:45.549Z,87.80
2022-09-18T00:51:14.075Z,87.70
2022-09-18T00:53:47.844Z,87.70
2022-09-18T00:56:17.163Z,88.30
2022-09-18T00:58:45.987Z,88.20
2022-09-18T01:01:13.845Z,88.70
2022-09-18T01:03:42.957Z,89.30
2022-09-18T01:06:15.763Z,89.50
2022-09-18T01:08:56.189Z,88.60
2022-09-18T01:11:36.826Z,89.30
2022-09-18T01:14:18.954Z,89.20
2022-09-18T01:16:56.671Z,89.90
2022-09-18T01:19:37.561Z,89.30
2022-09-18T01:22:16.858Z,89.30
2022-09-18T01:24:52.987Z,90.10
2022-09-18T01:27:30.991Z,90.60
2022-09-18T01:30:04.897Z,89.80
2022-09-18T01:32:39.430Z,89.80
2022-09-18T01:35:36.711Z,90.10
2022-09-18T01:38:07.315Z,90.50
2022-09-18T01:40:39.315Z,90.30
2022-09-18T01:43:12.154Z,90.10
2022-09-18T01:45:45.604Z,90.10
2022-09-18T01:48:22.040Z,89.80
2022-09-18T01:50:55.752Z,90.10
2022-09-18T01:53:28.279Z,90.00
2022-09-18T01:56:01.006Z,90.80
2022-09-18T01:58:29.907Z,90.70
2022-09-18T02:01:03.675Z,90.30
2022-09-18T02:03:36.379Z,90.40
2022-09-18T02:06:08.962Z,89.90
2022-09-18T02:08:42.366Z,90.20
2022-09-18T02:11:12.776Z,90.70
2022-09-18T02:13:45.930Z,90.40
2022-09-18T02:16:20.986Z,90.20
2022-09-18T02:18:52.782Z,89.80
2022-09-18T02:21:26.654Z,89.80
2022-09-18T02:23:58.427Z,89.60
2022-09-18T02:26:27.359Z,88.90
2022-09-18T02:28:55.927Z,89.40
2022-09-18T02:31:25.005Z,88.70
2022-09-18T02:33:53.402Z,89.40
2022-09-18T02:36:43.795Z,89.50
2022-09-18T02:39:24.478Z,89.30
2022-09-18T02:42:02.110Z,88.60
2022-09-18T02:44:38.223Z,89.10
2022-09-18T02:47:16.377Z,88.80
2022-09-18T02:49:53.791Z,88.50
2022-09-18T02:52:28.398Z,88.60
2022-09-18T02:55:03.130Z,88.50
2022-09-18T02:57:36.992Z,89.30
2022-09-18T03:00:12.187Z,88.70
2022-09-18T03:02:42.332Z,89.30
2022-09-18T03:05:11.127Z,88.70
2022-09-18T03:07:55.572Z,88.80
2022-09-18T03:10:23.388Z,88.40
2022-09-18T03:12:51.726Z,88.80
2022-09-18T03:15:19.446Z,88.00
2022-09-18T03:17:48.595Z,88.30
2022-09-18T03:20:16.483Z,88.30
2022-09-18T03:22:44.154Z,88.00
2022-09-18T03:25:14.221Z,88.40
2022-09-18T03:27:42.848Z,88.50
2022-09-18T03:30:13.919Z,88.70
2022-09-18T03:32:41.870Z,87.90
2022-09-18T03:35:12.428Z,88.10
2022-09-18T03:37:40.136Z,87.90
2022-09-18T03:40:10.840Z,88.00
2022-09-18T03:42:38.578Z,88.10
2022-09-18T03:45:09.470Z,87.40
2022-09-18T03:47:38.935Z,87.10
2022-09-18T03:50:08.814Z,86.80
2022-09-18T03:52:39.461Z,87.00
2022-09-18T03:55:27.280Z,87.30
2022-09-18T03:58:12.382Z,87.40
2022-09-18T04:00:53.487Z,87.40
2022-09-18T04:03:31.529Z,86.80
2022-09-18T04:06:19.207Z,87.10
2022-09-18T04:09:07.974Z,87.40
2022-09-18T04:11:45.739Z,86.90
2022-09-18T04:14:15.218Z,87.50
2022-09-18T04:16:43.238Z,87.80
2022-09-18T04:19:10.962Z,87.00
2022-09-18T04:21:39.866Z,87.10
2022-09-18T04:24:07.799Z,86.60
2022-09-18T04:26:37.505Z,87.10
2022-09-18T04:29:06.099Z,87.40
2022-09-18T04:31:37.093Z,87.40
2022-09-18T04:34:08.766Z,87.10
2022-09-18T04:36:36.911Z,87.80
2022-09-18T04:39:04.830Z,86.70
2022-09-18T04:41:32.666Z,87.40
2022-09-18T04:44:00.810Z,87.30
2022-09-18T04:46:28.658Z,87.10
2022-09-18T04:48:57.730Z,87.00
2022-09-18T04:51:27.823Z,86.80
2022-09-18T04:53:55.786Z,86.90
2022-09-18T04:56:24.719Z,87.40
2022-09-18T04:58:53.769Z,87.40
2022-09-18T05:01:21.586Z,87.20
2022-09-18T05:03:49.522Z,87.50
2022-09-18T05:06:27.322Z,87.80
2022-09-18T05:08:55.327Z,87.80
2022-09-18T05:11:25.914Z,87.30
2022-09-18T05:13:56.628Z,87.80
2022-09-18T05:16:25.087Z,86.80
2022-09-18T05:19:12.851Z,86.90
2022-09-18T05:21:42.047Z,87.20
2022-09-18T05:24:13.927Z,87.40
2022-09-18T05:26:42.616Z,86.60
2022-09-18T05:29:10.484Z,86.80
2022-09-18T05:31:39.835Z,86.50
2022-09-18T05:34:07.642Z,86.50
2022-09-18T05:36:36.423Z,86.50
2022-09-18T05:39:05.647Z,87.50
2022-09-18T05:41:33.371Z,87.20
2022-09-18T05:44:03.998Z,87.00
2022-09-18T05:46:31.764Z,86.40
2022-09-18T05:49:02.214Z,86.60
2022-09-18T05:51:30.290Z,86.90
2022-09-18T05:53:58.130Z,87.20
2022-09-18T05:56:33.494Z,86.90
2022-09-18T05:59:01.467Z,87.00
2022-09-18T06:01:30.965Z,86.80
2022-09-18T06:04:17.340Z,86.50
2022-09-18T06:06:51.390Z,86.90
2022-09-18T06:09:19.146Z,87.00
2022-09-18T06:11:48.198Z,86.50
2022-09-18T06:14:17.595Z,86.10
2022-09-18T06:16:47.279Z,86.30
2022-09-18T06:19:15.014Z,86.40
2022-09-18T06:21:45.523Z,86.50
2022-09-18T06:24:17.267Z,86.70
2022-09-18T06:26:54.046Z,86.40
2022-09-18T06:29:23.159Z,86.20
2022-09-18T06:31:58.987Z,86.30
2022-09-18T06:34:28.214Z,85.20
2022-09-18T06:37:03.240Z,85.90
2022-09-18T06:39:50.975Z,86.20
2022-09-18T06:42:31.150Z,86.40
2022-09-18T06:45:18.818Z,86.50
2022-09-18T06:47:54.051Z,86.10
2022-09-18T06:50:23.500Z,86.60
2022-09-18T06:52:51.619Z,86.60
2022-09-18T06:55:20.403Z,86.10
2022-09-18T06:57:56.092Z,85.70
2022-09-18T07:00:24.032Z,85.00
2022-09-18T07:02:57.818Z,85.80
2022-09-18T07:05:46.274Z,85.80
2022-09-18T07:08:26.732Z,85.60
2022-09-18T07:11:14.410Z,86.10
2022-09-18T07:13:43.789Z,86.30
2022-09-18T07:16:11.612Z,86.00
2022-09-18T07:18:39.346Z,86.30
2022-09-18T07:21:07.466Z,85.50
2022-09-18T07:23:39.127Z,86.00
2022-09-18T07:26:07.403Z,85.70
2022-09-18T07:28:36.022Z,85.60
2022-09-18T07:31:14.185Z,85.00
2022-09-18T07:33:43.659Z,85.20
2022-09-18T07:36:17.048Z,85.40
2022-09-18T07:38:45.022Z,85.80
2022-09-18T07:41:13.071Z,85.20
2022-09-18T07:43:44.950Z,85.50
2022-09-18T07:46:14.343Z,85.00
2022-09-18T07:48:42.289Z,84.50
2022-09-18T07:51:17.726Z,84.20
2022-09-18T07:53:49.418Z,83.70
2022-09-18T07:56:25.472Z,83.80
2022-09-18T07:58:57.186Z,83.70
2022-09-18T08:01:28.324Z,84.10
2022-09-18T08:03:58.288Z,82.50
2022-09-18T08:06:46.645Z,83.30
2022-09-18T08:09:22.844Z,83.40
2022-09-18T08:12:00.655Z,83.90
2022-09-18T08:14:37.713Z,81.60
2022-09-18T08:17:27.278Z,82.20
2022-09-18T08:20:15.853Z,81.70
2022-09-18T08:22:46.750Z,81.70
2022-09-18T08:25:15.642Z,81.10
2022-09-18T08:27:46.713Z,80.90
2022-09-18T08:30:18.214Z,81.70
2022-09-18T08:32:50.654Z,79.40
2022-09-18T08:35:18.670Z,80.10
2022-09-18T08:37:49.622Z,80.00
2022-09-18T08:40:46.726Z,80.20
2022-09-18T08:43:27.943Z,79.90
2022-09-18T08:46:03.519Z,79.80
2022-09-18T08:48:38.876Z,78.20
2022-09-18T08:51:15.526Z,77.80
2022-09-18T08:53:47.590Z,78.00
2022-09-18T08:56:29.628Z,77.60
2022-09-18T08:59:22.702Z,78.40
2022-09-18T09:02:13.734Z,77.00
2022-09-18T09:04:43.925Z,78.30
2022-09-18T09:07:28.772Z,76.50
2022-09-18T09:10:13.087Z,77.00
2022-09-18T09:12:52.644Z,76.90
2022-09-18T09:15:29.659Z,77.00
2022-09-18T09:18:16.101Z,78.60
2022-09-18T09:20:52.114Z,76.90
2022-09-18T09:23:36.365Z,77.70
2022-09-18T09:26:17.221Z,77.10
2022-09-18T09:29:13.398Z,77.40
2022-09-18T09:32:06.889Z,77.70
2022-09-18T09:35:01.680Z,77.00
2022-09-18T09:37:42.558Z,77.60
2022-09-18T09:40:17.980Z,78.30
2022-09-18T09:42:50.662Z,76.30
2022-09-18T09:45:25.558Z,76.00
2022-09-18T09:48:02.194Z,76.30
2022-09-18T09:50:42.273Z,77.20
2022-09-18T09:53:13.591Z,76.40
2022-09-18T09:55:55.735Z,74.40
2022-09-18T09:58:39.386Z,75.00
2022-09-18T10:01:12.619Z,75.10
2022-09-18T10:03:48.051Z,75.80
2022-09-18T10:06:30.866Z,75.90
2022-09-18T10:09:08.810Z,75.10
2022-09-18T10:11:42.868Z,76.20
2022-09-18T10:14:16.789Z,76.00
2022-09-18T10:16:48.454Z,76.60
2022-09-18T10:19:20.329Z,76.00
2022-09-18T10:21:51.425Z,75.00
2022-09-18T10:24:27.379Z,76.40
2022-09-18T10:27:03.226Z,74.30
2022-09-18T10:29:35.743Z,74.70
2022-09-18T10:32:06.872Z,74.10
2022-09-18T10:34:42.170Z,70.60
2022-09-18T10:37:16.810Z,67.50
2022-09-18T10:39:52.389Z,67.40
2022-09-18T10:42:23.546Z,66.30
2022-09-18T10:45:01.779Z,67.50
2022-09-18T10:47:34.505Z,70.30
2022-09-18T10:50:16.487Z,68.40
2022-09-18T10:52:46.704Z,67.40
2022-09-18T10:55:23.307Z,67.20
2022-09-18T10:58:07.066Z,67.00
2022-09-18T11:00:40.048Z,65.70
2022-09-18T11:03:21.851Z,67.60
2022-09-18T11:05:53.214Z,68.00
2022-09-18T11:08:24.592Z,65.00
2022-09-18T11:11:06.366Z,60.40
2022-09-18T11:13:44.669Z,56.80
2022-09-18T11:16:23.855Z,53.60
2022-09-18T11:19:13.825Z,50.60
2022-09-18T11:21:46.951Z,51.60
2022-09-18T11:24:22.354Z,52.20
2022-09-18T11:26:53.003Z,50.30
2022-09-18T11:29:26.367Z,52.30
2022-09-18T11:31:58.398Z,52.80
2022-09-18T11:34:32.410Z,51.20
2022-09-18T11:37:03.525Z,52.80
2022-09-18T11:39:38.626Z,55.00
2022-09-18T11:42:16.315Z,56.60
2022-09-18T11:44:46.561Z,54.60
2022-09-18T11:47:30.942Z,57.00
2022-09-18T11:50:09.414Z,58.20
2022-09-18T11:52:41.654Z,57.10
2022-09-18T11:55:23.339Z,57.70
2022-09-18T11:57:56.604Z,57.50
2022-09-18T12:00:27.002Z,59.00
2022-09-18T12:03:08.515Z,60.10
2022-09-18T12:05:52.186Z,60.80
2022-09-18T12:08:31.364Z,62.00
2022-09-18T12:11:16.087Z,61.90
2022-09-18T12:13:59.429Z,63.50
2022-09-18T12:16:38.964Z,63.40
2022-09-18T12:19:12.942Z,65.60
2022-09-18T12:21:45.368Z,64.30
2022-09-18T12:24:16.072Z,63.10
2022-09-18T12:26:59.173Z,63.50
2022-09-18T12:29:42.832Z,63.70
2022-09-18T12:32:25.008Z,62.60
2022-09-18T12:35:01.228Z,61.00
2022-09-18T12:37:40.475Z,61.90
2022-09-18T12:40:23.811Z,63.30
2022-09-18T12:43:03.938Z,60.90
2022-09-18T12:45:57.163Z,63.00
2022-09-18T12:48:39.160Z,61.80
2022-09-18T12:51:22.711Z,62.10
2022-09-18T12:54:06.211Z,64.60
2022-09-18T12:56:48.142Z,62.90
2022-09-18T12:59:38.510Z,63.60
2022-09-18T13:02:21.335Z,64.30
2022-09-18T13:04:53.240Z,64.70
2022-09-18T13:07:25.734Z,64.30
2022-09-18T13:09:58.306Z,65.90
2022-09-18T13:12:31.514Z,64.90
2022-09-18T13:15:04.651Z,64.00
2022-09-18T13:17:38.006Z,64.30
2022-09-18T13:20:16.740Z,62.10
2022-09-18T13:22:46.354Z,64.70
2022-09-18T13:25:25.413Z,65.30
2022-09-18T13:27:55.141Z,63.20
2022-09-18T13:30:26.477Z,64.50
2022-09-18T13:32:56.970Z,64.70
2022-09-18T13:35:28.793Z,63.80
2022-09-18T13:38:14.496Z,63.60
2022-09-18T13:40:44.615Z,64.60
2022-09-18T13:43:35.139Z,61.80
2022-09-18T13:46:07.115Z,62.80
2022-09-18T13:48:44.058Z,62.70
2022-09-18T13:51:20.290Z,62.20
2022-09-18T13:53:48.158Z,64.30
2022-09-18T13:56:17.464Z,60.40
2022-09-18T13:58:52.143Z,61.40
2022-09-18T14:01:49.698Z,61.20
2022-09-18T14:04:49.729Z,63.80
2022-09-18T14:07:47.624Z,64.20
2022-09-18T14:10:25.952Z,62.70
2022-09-18T14:13:24.446Z,63.80
2022-09-18T14:15:55.739Z,62.60
2022-09-18T14:18:26.921Z,61.90
2022-09-18T14:20:58.269Z,62.20
2022-09-18T14:23:51.132Z,63.30
2022-09-18T14:26:48.667Z,62.70
2022-09-18T14:29:19.448Z,63.10
2022-09-18T14:31:49.038Z,61.80
2022-09-18T14:34:22.126Z,63.20
2022-09-18T14:36:52.763Z,62.90
2022-09-18T14:39:24.603Z,63.90
2022-09-18T14:41:53.973Z,63.70
2022-09-18T14:44:24.307Z,63.40
2022-09-18T14:46:55.310Z,62.70
2022-09-18T14:49:35.659Z,61.90
2022-09-18T14:52:05.032Z,64.10
2022-09-18T14:54:40.503Z,64.60
2022-09-18T14:57:14.818Z,62.60
2022-09-18T14:59:48.373Z,62.40
2022-09-18T15:02:22.329Z,62.60
2022-09-18T15:04:50.664Z,63.20
2022-09-18T15:07:20.904Z,63.50
2022-09-18T15:09:52.801Z,63.60
2022-09-18T15:12:22.450Z,63.10
2022-09-18T15:14:51.963Z,63.90
2022-09-18T15:17:22.756Z,63.80
2022-09-18T15:20:01.260Z,62.90
2022-09-18T15:22:30.127Z,63.40
2022-09-18T15:25:00.622Z,65.00
2022-09-18T15:27:29.534Z,63.80
2022-09-18T15:30:02.082Z,61.90
2022-09-18T15:32:38.269Z,63.10
2022-09-18T15:35:09.248Z,63.40
2022-09-18T15:37:38.199Z,64.40
2022-09-18T15:40:08.615Z,65.40
2022-09-18T15:42:39.757Z,63.20
2022-09-18T15:45:19.293Z,63.90
2022-09-18T15:47:47.492Z,62.50
2022-09-18T15:50:38.532Z,64.70
2022-09-18T15:53:21.490Z,64.70
2022-09-18T15:55:54.244Z,64.30
2022-09-18T15:58:41.128Z,64.10
2022-09-18T16:01:19.295Z,65.00
2022-09-18T16:03:47.226Z,66.10
2022-09-18T16:06:26.447Z,67.10
2022-09-18T16:08:56.529Z,64.50
2022-09-18T16:11:41.429Z,63.30
2022-09-18T16:14:39.358Z,64.30
2022-09-18T16:17:36.603Z,63.10
2022-09-18T16:20:23.058Z,65.10
2022-09-18T16:22:52.488Z,63.80
2022-09-18T16:25:21.857Z,64.50
2022-09-18T16:27:51.449Z,65.60
2022-09-18T16:30:19.508Z,64.30
2022-09-18T16:32:48.604Z,63.60
2022-09-18T16:35:17.637Z,63.70
2022-09-18T16:37:45.653Z,64.30
2022-09-18T16:40:18.311Z,63.50
2022-09-18T16:42:46.189Z,64.00
2022-09-18T16:45:14.112Z,64.10
2022-09-18T16:47:46.771Z,66.70
2022-09-18T16:50:20.657Z,63.80
2022-09-18T16:52:48.965Z,65.90
2022-09-18T16:55:17.377Z,66.20
2022-09-18T16:57:46.139Z,65.90
2022-09-18T17:00:14.446Z,65.70
2022-09-18T17:02:42.223Z,66.20
2022-09-18T17:05:12.463Z,65.70
2022-09-18T17:07:43.528Z,65.80
2022-09-18T17:10:12.771Z,66.10
2022-09-18T17:12:41.368Z,65.50
2022-09-18T17:15:10.239Z,65.70
2022-09-18T17:17:38.003Z,65.30
2022-09-18T17:20:06.746Z,66.20
2022-09-18T17:22:34.451Z,65.40
2022-09-18T17:25:03.720Z,66.80
2022-09-18T17:27:32.799Z,65.70
2022-09-18T17:30:00.491Z,66.40
2022-09-18T17:32:28.164Z,66.00
2022-09-18T17:34:55.887Z,65.60
2022-09-18T17:37:23.664Z,65.80
2022-09-18T17:39:52.687Z,65.60
2022-09-18T17:42:23.429Z,66.50
2022-09-18T17:44:51.737Z,65.60
2022-09-18T17:47:22.944Z,66.00
2022-09-18T17:49:50.746Z,66.30
2022-09-18T17:52:18.777Z,66.60
2022-09-18T17:54:46.570Z,66.30
2022-09-18T17:57:14.341Z,66.50
2022-09-18T17:59:45.222Z,67.40
2022-09-18T18:02:14.148Z,66.60
2022-09-18T18:04:41.937Z,67.10
2022-09-18T18:07:09.957Z,67.00
2022-09-18T18:09:38.095Z,66.60
2022-09-18T18:12:07.090Z,67.40
2022-09-18T18:14:35.436Z,67.10
2022-09-18T18:17:06.562Z,67.40
2022-09-18T18:19:34.327Z,68.10
2022-09-18T18:22:02.009Z,67.70
2022-09-18T18:24:30.840Z,67.80
2022-09-18T18:26:58.598Z,67.80
2022-09-18T18:29:26.401Z,68.70
2022-09-18T18:31:55.402Z,69.10
2022-09-18T18:34:26.583Z,68.10
2022-09-18T18:36:54.655Z,68.40
2022-09-18T18:39:22.441Z,69.30
2022-09-18T18:41:51.394Z,69.50
2022-09-18T18:44:21.522Z,68.90
2022-09-18T18:46:50.019Z,70.00
2022-09-18T18:49:18.735Z,70.40
2022-09-18T18:51:49.878Z,70.70
2022-09-18T18:54:19.674Z,70.60
2022-09-18T18:56:50.317Z,70.10
2022-09-18T18:59:22.284Z,70.20
2022-09-18T19:01:51.536Z,70.30
2022-09-18T19:04:20.406Z,71.10
2022-09-18T19:06:50.298Z,70.80
2022-09-18T19:09:20.905Z,70.80
2022-09-18T19:11:53.145Z,71.20
2022-09-18T19:14:23.420Z,71.40
2022-09-18T19:16:54.896Z,70.40
2022-09-18T19:19:26.818Z,71.20
2022-09-18T19:21:59.518Z,71.60
2022-09-18T19:24:28.079Z,72.00
2022-09-18T19:26:56.177Z,71.90
2022-09-18T19:29:24.805Z,72.40
2022-09-18T19:31:52.809Z,71.20
2022-09-18T19:34:23.122Z,71.80
2022-09-18T19:36:53.679Z,72.20
2022-09-18T19:39:24.561Z,71.70
2022-09-18T19:41:58.963Z,72.90
2022-09-18T19:44:31.481Z,71.00
2022-09-18T19:47:04.549Z,72.40
2022-09-18T19:49:39.037Z,71.10
2022-09-18T19:52:16.008Z,72.00
2022-09-18T19:54:45.171Z,72.20
2022-09-18T19:57:12.981Z,74.40
2022-09-18T19:59:40.746Z,74.80
2022-09-18T20:02:09.548Z,74.70
2022-09-18T20:04:40.818Z,74.70
2022-09-18T20:07:09.344Z,75.60
2022-09-18T20:09:37.369Z,74.80
2022-09-18T20:12:06.960Z,78.30
2022-09-18T20:14:34.689Z,80.10
2022-09-18T20:17:02.643Z,81.10
2022-09-18T20:19:30.321Z,82.50
2022-09-18T20:22:02.087Z,82.70
2022-09-18T20:24:30.477Z,82.20
2022-09-18T20:26:58.264Z,82.80
2022-09-18T20:29:28.919Z,83.90
2022-09-18T20:31:57.817Z,85.10
2022-09-18T20:34:25.701Z,85.50
2022-09-18T20:36:54.744Z,83.90
2022-09-18T20:39:22.586Z,85.80
2022-09-18T20:41:51.064Z,85.90
2022-09-18T20:44:19.469Z,86.20
2022-09-18T20:46:50.123Z,86.20
2022-09-18T20:49:18.058Z,86.90
2022-09-18T20:51:45.934Z,87.20
2022-09-18T20:54:14.823Z,86.50
2022-09-18T20:56:44.369Z,85.70
2022-09-18T20:59:13.408Z,84.10
2022-09-18T21:01:41.915Z,84.80
2022-09-18T21:04:16.812Z,85.00
2022-09-18T21:06:46.067Z,84.20
2022-09-18T21:09:14.143Z,84.30
2022-09-18T21:11:44.629Z,84.80
2022-09-18T21:14:15.776Z,84.10
2022-09-18T21:16:43.854Z,83.40
2022-09-18T21:19:15.670Z,84.10
2022-09-18T21:21:43.630Z,84.40
2022-09-18T21:24:11.560Z,84.30
2022-09-18T21:26:41.560Z,83.90
2022-09-18T21:29:13.586Z,85.20
2022-09-18T21:31:43.071Z,84.00
2022-09-18T21:34:14.486Z,84.70
2022-09-18T21:36:43.889Z,84.80
2022-09-18T21:39:12.893Z,83.90
2022-09-18T21:41:45.706Z,83.30
2022-09-18T21:44:15.001Z,82.10
2022-09-18T21:46:43.979Z,83.20
2022-09-18T21:49:14.838Z,82.40
2022-09-18T21:51:43.071Z,81.20
2022-09-18T21:54:15.105Z,82.40
2022-09-18T21:56:43.971Z,81.00
2022-09-18T21:59:12.555Z,81.10
2022-09-18T22:01:41.588Z,81.60
2022-09-18T22:04:10.310Z,82.20
2022-09-18T22:06:41.577Z,81.30
2022-09-18T22:09:11.355Z,80.60
2022-09-18T22:11:39.770Z,81.00
2022-09-18T22:14:09.945Z,80.70
2022-09-18T22:16:38.418Z,81.10
2022-09-18T22:19:08.262Z,80.70
2022-09-18T22:21:38.330Z,79.70
2022-09-18T22:24:09.540Z,80.40
2022-09-18T22:26:39.879Z,80.00
2022-09-18T22:29:09.100Z,80.60
2022-09-18T22:31:39.141Z,80.60
2022-09-18T22:34:07.374Z,80.70
2022-09-18T22:36:35.079Z,79.70
2022-09-18T22:39:02.834Z,78.90
2022-09-18T22:41:31.816Z,79.20
2022-09-18T22:43:59.513Z,79.00
2022-09-18T22:46:27.546Z,79.10
2022-09-18T22:48:55.623Z,78.80
2022-09-18T22:51:27.094Z,79.70
2022-09-18T22:53:56.165Z,79.50
2022-09-18T22:56:25.232Z,80.20
2022-09-18T22:58:55.815Z,80.00
2022-09-18T23:01:25.821Z,79.40
2022-09-18T23:03:55.663Z,80.20
2022-09-18T23:06:25.568Z,79.70
2022-09-18T23:08:53.993Z,80.70
2022-09-18T23:11:24.064Z,81.70
2022-09-18T23:13:54.939Z,81.70
2022-09-18T23:16:25.108Z,81.70
2022-09-18T23:18:54.317Z,82.40
2022-09-18T23:21:23.979Z,83.00
2022-09-18T23:23:52.020Z,82.80
2022-09-18T23:26:23.122Z,83.70
2022-09-18T23:28:52.437Z,84.90
2022-09-18T23:31:23.027Z,85.60
2022-09-18T23:33:53.839Z,86.30
2022-09-18T23:36:25.589Z,85.90
2022-09-18T23:38:55.079Z,86.60
2022-09-18T23:41:23.444Z,87.50
2022-09-18T23:43:53.472Z,87.90
2022-09-18T23:46:23.996Z,88.50
2022-09-18T23:48:55.576Z,88.00
2022-09-18T23:51:24.506Z,88.70
2022-09-18T23:53:52.375Z,89.30
2022-09-18T23:56:20.306Z,89.30
2022-09-18T23:58:47.992Z,89.40
