createdAt,value
2023-03-10T00:00:28.958Z,98557.38
2023-03-10T00:02:58.556Z,98543.84
2023-03-10T00:05:28.222Z,98525.31
2023-03-10T00:07:57.867Z,98526.22
2023-03-10T00:10:27.501Z,98540.22
2023-03-10T00:12:59.690Z,98526.03
2023-03-10T00:15:29.353Z,98518.53
2023-03-10T00:17:58.948Z,98502.66
2023-03-10T00:20:28.525Z,98499.13
2023-03-10T00:22:58.134Z,98515.44
2023-03-10T00:25:27.696Z,98500.97
2023-03-10T00:27:59.864Z,98501.13
2023-03-10T00:30:31.215Z,98460.63
2023-03-10T00:33:03.748Z,98485.94
2023-03-10T00:35:33.379Z,98470.94
2023-03-10T00:38:03.757Z,98402.50
2023-03-10T00:40:33.368Z,98458.56
2023-03-10T00:43:05.575Z,98409.09
2023-03-10T00:45:38.075Z,98423.75
2023-03-10T00:48:08.554Z,98437.47
2023-03-10T00:50:38.156Z,98380.00
2023-03-10T00:53:07.782Z,98373.28
2023-03-10T00:55:37.380Z,98421.75
2023-03-10T00:58:09.612Z,98419.25
2023-03-10T01:00:39.455Z,98401.25
2023-03-10T01:03:09.166Z,98388.81
2023-03-10T01:05:38.785Z,98371.72
2023-03-10T01:08:08.741Z,98394.72
2023-03-10T01:10:38.336Z,98364.47
2023-03-10T01:13:10.549Z,98358.53
2023-03-10T01:15:40.715Z,98357.72
2023-03-10T01:18:10.499Z,98319.13
2023-03-10T01:20:41.628Z,98347.03
2023-03-10T01:23:15.536Z,98347.09
2023-03-10T01:25:45.603Z,98324.53
2023-03-10T01:28:18.431Z,98324.69
2023-03-10T01:30:48.764Z,98295.13
2023-03-10T01:33:19.555Z,98316.94
2023-03-10T01:35:49.225Z,98277.44
2023-03-10T01:38:20.163Z,98285.13
2023-03-10T01:40:52.295Z,98301.31
2023-03-10T01:43:36.605Z,98302.00
2023-03-10T01:46:41.042Z,98288.63
2023-03-10T01:49:28.710Z,98268.50
2023-03-10T01:52:03.994Z,98261.91
2023-03-10T01:54:40.637Z,98242.41
2023-03-10T01:57:11.227Z,98269.53
2023-03-10T01:59:45.209Z,98239.25
2023-03-10T02:02:15.200Z,98210.56
2023-03-10T02:04:48.663Z,98238.41
2023-03-10T02:07:27.579Z,98198.56
2023-03-10T02:09:58.680Z,98232.47
2023-03-10T02:12:28.507Z,98224.16
2023-03-10T02:15:00.903Z,98216.56
2023-03-10T02:17:31.556Z,98206.47
2023-03-10T02:20:23.097Z,98199.84
2023-03-10T02:22:53.313Z,98197.41
2023-03-10T02:25:33.307Z,98181.63
2023-03-10T02:28:07.220Z,98157.00
2023-03-10T02:30:40.264Z,98180.75
2023-03-10T02:33:14.043Z,98149.53
2023-03-10T02:35:43.731Z,98125.16
2023-03-10T02:38:17.446Z,98132.81
2023-03-10T02:40:49.429Z,98132.09
2023-03-10T02:43:28.710Z,98135.47
2023-03-10T02:46:07.620Z,98112.59
2023-03-10T02:48:41.913Z,98115.25
2023-03-10T02:51:21.130Z,98106.91
2023-03-10T02:53:50.912Z,98114.56
2023-03-10T02:56:21.231Z,98098.63
2023-03-10T02:58:54.942Z,98119.53
2023-03-10T03:01:26.339Z,98108.47
2023-03-10T03:03:57.582Z,98100.09
2023-03-10T03:06:29.166Z,98113.69
2023-03-10T03:08:59.262Z,98114.50
2023-03-10T03:11:30.740Z,98096.03
2023-03-10T03:14:03.039Z,98080.09
2023-03-10T03:16:33.810Z,98036.19
2023-03-10T03:19:07.273Z,98090.25
2023-03-10T03:21:37.014Z,98087.66
2023-03-10T03:24:07.514Z,98087.78
2023-03-10T03:26:37.204Z,98084.38
2023-03-10T03:29:17.684Z,98078.44
2023-03-10T03:31:47.677Z,98075.03
2023-03-10T03:34:23.413Z,98081.88
2023-03-10T03:36:56.385Z,98083.34
2023-03-10T03:39:31.740Z,98056.53
2023-03-10T03:42:04.617Z,98068.38
2023-03-10T03:44:44.223Z,98069.31
2023-03-10T03:47:14.445Z,98034.75
2023-03-10T03:49:44.812Z,98073.69
2023-03-10T03:52:15.294Z,98077.00
2023-03-10T03:54:44.957Z,98077.13
2023-03-10T03:57:14.588Z,98088.03
2023-03-10T03:59:46.874Z,98071.94
2023-03-10T04:02:16.562Z,98096.44
2023-03-10T04:04:46.466Z,98092.88
2023-03-10T04:07:18.171Z,98109.97
2023-03-10T04:09:49.295Z,98110.81
2023-03-10T04:12:19.417Z,98123.44
2023-03-10T04:14:52.904Z,98137.03
2023-03-10T04:17:23.294Z,98099.13
2023-03-10T04:20:06.286Z,98134.44
2023-03-10T04:22:38.490Z,98137.00
2023-03-10T04:25:10.966Z,98157.38
2023-03-10T04:27:40.888Z,98177.53
2023-03-10T04:30:16.272Z,98185.13
2023-03-10T04:32:49.720Z,98174.97
2023-03-10T04:35:21.446Z,98169.91
2023-03-10T04:37:51.072Z,98192.81
2023-03-10T04:40:21.390Z,98196.22
2023-03-10T04:42:51.654Z,98186.16
2023-03-10T04:45:24.668Z,98201.38
2023-03-10T04:47:56.125Z,98182.00
2023-03-10T04:50:25.815Z,98170.19
2023-03-10T04:52:56.355Z,98182.09
2023-03-10T04:55:29.777Z,98195.56
2023-03-10T04:58:00.425Z,98204.84
2023-03-10T05:00:32.926Z,98200.69
2023-03-10T05:03:03.289Z,98171.22
2023-03-10T05:05:32.852Z,98181.34
2023-03-10T05:08:02.525Z,98181.41
2023-03-10T05:10:33.320Z,98188.97
2023-03-10T05:13:03.132Z,98161.16
2023-03-10T05:15:36.961Z,98194.97
2023-03-10T05:18:06.682Z,98184.78
2023-03-10T05:20:36.822Z,98196.59
2023-03-10T05:23:06.837Z,98201.63
2023-03-10T05:25:36.449Z,98210.09
2023-03-10T05:28:06.348Z,98183.06
2023-03-10T05:30:38.529Z,98208.50
2023-03-10T05:33:08.168Z,98177.16
2023-03-10T05:35:39.948Z,98227.75
2023-03-10T05:38:09.944Z,98206.72
2023-03-10T05:40:39.571Z,98228.69
2023-03-10T05:43:09.220Z,98188.09
2023-03-10T05:45:41.666Z,98230.34
2023-03-10T05:48:11.335Z,98215.13
2023-03-10T05:50:40.902Z,98226.13
2023-03-10T05:53:11.450Z,98230.31
2023-03-10T05:55:41.181Z,98226.91
2023-03-10T05:58:10.943Z,98236.19
2023-03-10T06:00:43.143Z,98242.97
2023-03-10T06:03:12.774Z,98248.84
2023-03-10T06:05:42.399Z,98236.97
2023-03-10T06:08:11.983Z,98250.50
2023-03-10T06:10:41.561Z,98236.94
2023-03-10T06:13:11.157Z,98221.75
2023-03-10T06:15:43.403Z,98254.66
2023-03-10T06:18:12.982Z,98260.50
2023-03-10T06:20:42.777Z,98276.50
2023-03-10T06:23:12.556Z,98268.09
2023-03-10T06:25:42.161Z,98247.88
2023-03-10T06:28:12.332Z,98250.31
2023-03-10T06:30:44.532Z,98263.78
2023-03-10T06:33:14.302Z,98268.03
2023-03-10T06:35:43.891Z,98243.56
2023-03-10T06:38:14.230Z,98241.09
2023-03-10T06:40:43.849Z,98257.34
2023-03-10T06:43:13.525Z,98254.03
2023-03-10T06:45:48.581Z,98237.06
2023-03-10T06:48:18.847Z,98271.56
2023-03-10T06:50:52.108Z,98236.13
2023-03-10T06:53:23.648Z,98240.28
2023-03-10T06:56:01.214Z,98264.59
2023-03-10T06:58:32.434Z,98284.81
2023-03-10T07:01:04.997Z,98291.59
2023-03-10T07:03:34.628Z,98274.75
2023-03-10T07:06:05.055Z,98225.72
2023-03-10T07:08:34.726Z,98270.31
2023-03-10T07:11:04.370Z,98226.38
2023-03-10T07:13:33.929Z,98284.69
2023-03-10T07:16:06.345Z,98285.59
2023-03-10T07:18:36.310Z,98286.31
2023-03-10T07:21:09.986Z,98267.81
2023-03-10T07:23:39.989Z,98279.63
2023-03-10T07:26:10.859Z,98278.81
2023-03-10T07:28:41.017Z,98286.31
2023-03-10T07:31:14.792Z,98297.22
2023-03-10T07:33:44.748Z,98301.28
2023-03-10T07:36:17.214Z,98274.34
2023-03-10T07:38:46.955Z,98309.72
2023-03-10T07:41:19.256Z,98280.22
2023-03-10T07:43:49.212Z,98314.94
2023-03-10T07:46:21.697Z,98311.59
2023-03-10T07:48:52.794Z,98322.50
2023-03-10T07:51:22.616Z,98325.13
2023-03-10T07:53:52.286Z,98328.47
2023-03-10T07:56:22.158Z,98323.38
2023-03-10T07:58:51.776Z,98239.88
2023-03-10T08:01:24.998Z,98315.88
2023-03-10T08:03:57.545Z,98297.31
2023-03-10T08:06:30.859Z,98330.22
2023-03-10T08:09:00.883Z,98320.97
2023-03-10T08:11:30.644Z,98339.63
2023-03-10T08:14:00.348Z,98307.56
2023-03-10T08:16:32.631Z,98327.03
2023-03-10T08:19:02.245Z,98347.31
2023-03-10T08:21:31.898Z,98336.34
2023-03-10T08:24:01.468Z,98344.66
2023-03-10T08:26:31.067Z,98315.78
2023-03-10T08:29:00.618Z,98348.78
2023-03-10T08:31:32.855Z,98339.50
2023-03-10T08:34:02.453Z,98341.28
2023-03-10T08:36:33.513Z,98338.00
2023-03-10T08:39:05.734Z,98341.31
2023-03-10T08:41:37.534Z,98340.41
2023-03-10T08:44:08.283Z,98326.94
2023-03-10T08:46:40.581Z,98350.56
2023-03-10T08:49:10.611Z,98322.56
2023-03-10T08:51:40.679Z,98338.78
2023-03-10T08:54:10.767Z,98322.03
2023-03-10T08:56:40.493Z,98348.13
2023-03-10T08:59:10.148Z,98294.19
2023-03-10T09:01:42.675Z,98307.59
2023-03-10T09:04:13.230Z,98338.78
2023-03-10T09:06:43.268Z,98352.22
2023-03-10T09:09:13.196Z,98358.16
2023-03-10T09:11:43.504Z,98360.69
2023-03-10T09:14:17.042Z,98312.63
2023-03-10T09:16:49.505Z,98305.06
2023-03-10T09:19:21.870Z,98311.84
2023-03-10T09:21:51.448Z,98360.00
2023-03-10T09:24:21.059Z,98358.28
2023-03-10T09:26:50.652Z,98360.78
2023-03-10T09:29:23.024Z,98359.09
2023-03-10T09:31:59.346Z,98360.69
2023-03-10T09:34:30.120Z,98361.56
2023-03-10T09:36:59.894Z,98359.81
2023-03-10T09:39:29.481Z,98367.53
2023-03-10T09:42:36.412Z,98329.53
2023-03-10T09:45:25.783Z,98373.47
2023-03-10T09:48:13.035Z,98358.38
2023-03-10T09:50:46.401Z,98358.41
2023-03-10T09:53:32.677Z,98342.38
2023-03-10T09:56:03.044Z,98361.75
2023-03-10T09:58:36.017Z,98344.06
2023-03-10T10:01:08.133Z,98359.25
2023-03-10T10:03:52.694Z,98355.06
2023-03-10T10:06:28.510Z,98369.41
2023-03-10T10:09:05.065Z,98365.97
2023-03-10T10:11:36.924Z,98356.56
2023-03-10T10:14:28.440Z,98334.69
2023-03-10T10:17:07.348Z,98371.88
2023-03-10T10:19:41.311Z,98325.41
2023-03-10T10:22:18.264Z,98382.09
2023-03-10T10:25:07.914Z,98378.72
2023-03-10T10:27:38.211Z,98366.94
2023-03-10T10:30:37.093Z,98378.66
2023-03-10T10:33:08.354Z,98384.56
2023-03-10T10:35:43.619Z,98367.81
2023-03-10T10:38:26.244Z,98379.53
2023-03-10T10:41:05.813Z,98376.09
2023-03-10T10:43:43.864Z,98382.69
2023-03-10T10:46:15.769Z,98394.53
2023-03-10T10:48:46.921Z,98387.75
2023-03-10T10:51:28.936Z,98386.06
2023-03-10T10:53:59.194Z,98381.94
2023-03-10T10:56:30.973Z,98370.09
2023-03-10T10:59:07.102Z,98377.88
2023-03-10T11:01:52.212Z,98377.00
2023-03-10T11:04:22.832Z,98365.16
2023-03-10T11:06:55.829Z,98389.69
2023-03-10T11:09:26.346Z,98371.97
2023-03-10T11:12:05.724Z,98376.28
2023-03-10T11:14:57.147Z,98377.09
2023-03-10T11:17:32.403Z,98378.78
2023-03-10T11:20:16.370Z,98374.66
2023-03-10T11:22:52.828Z,98373.88
2023-03-10T11:25:29.614Z,98379.84
2023-03-10T11:28:12.849Z,98367.09
2023-03-10T11:30:49.545Z,98354.44
2023-03-10T11:33:26.830Z,98356.09
2023-03-10T11:36:01.119Z,98350.28
2023-03-10T11:38:42.509Z,98365.50
2023-03-10T11:41:17.237Z,98356.25
2023-03-10T11:43:55.623Z,98330.88
2023-03-10T11:46:30.508Z,98370.56
2023-03-10T11:49:08.380Z,98370.63
2023-03-10T11:51:42.532Z,98363.97
2023-03-10T11:54:18.398Z,98352.06
2023-03-10T11:56:48.482Z,98346.97
2023-03-10T11:59:21.599Z,98341.09
2023-03-10T12:01:55.784Z,98341.91
2023-03-10T12:04:30.782Z,98319.88
2023-03-10T12:07:07.773Z,98353.66
2023-03-10T12:09:46.430Z,98331.72
2023-03-10T12:12:19.134Z,98327.50
2023-03-10T12:14:49.968Z,98341.91
2023-03-10T12:17:20.490Z,98344.44
2023-03-10T12:20:25.457Z,98351.16
2023-03-10T12:22:56.684Z,98352.88
2023-03-10T12:25:52.878Z,98325.03
2023-03-10T12:28:28.181Z,98357.06
2023-03-10T12:31:00.348Z,98336.88
2023-03-10T12:33:47.597Z,98331.00
2023-03-10T12:36:27.413Z,98340.13
2023-03-10T12:38:59.256Z,98336.81
2023-03-10T12:41:50.697Z,98345.31
2023-03-10T12:44:46.763Z,98347.75
2023-03-10T12:47:33.658Z,98326.69
2023-03-10T12:50:09.391Z,98333.41
2023-03-10T12:52:49.706Z,98330.06
2023-03-10T12:55:22.162Z,98341.13
2023-03-10T12:58:00.997Z,98333.56
2023-03-10T13:00:38.107Z,98336.91
2023-03-10T13:03:19.555Z,98320.00
2023-03-10T13:06:06.667Z,98330.13
2023-03-10T13:08:47.187Z,98334.47
2023-03-10T13:11:27.412Z,98333.59
2023-03-10T13:14:02.892Z,98333.69
2023-03-10T13:16:33.454Z,98310.22
2023-03-10T13:19:03.919Z,98327.88
2023-03-10T13:21:35.298Z,98309.25
2023-03-10T13:24:21.387Z,98316.03
2023-03-10T13:26:50.974Z,98273.75
2023-03-10T13:29:23.230Z,98310.09
2023-03-10T13:31:56.210Z,98315.16
2023-03-10T13:34:30.367Z,98318.56
2023-03-10T13:37:06.882Z,98314.41
2023-03-10T13:39:36.726Z,98301.66
2023-03-10T13:42:24.073Z,98316.91
2023-03-10T13:44:58.959Z,98298.31
2023-03-10T13:47:31.907Z,98316.00
2023-03-10T13:50:04.201Z,98284.72
2023-03-10T13:52:34.660Z,98294.88
2023-03-10T13:55:14.094Z,98298.22
2023-03-10T13:57:45.147Z,98314.28
2023-03-10T14:00:20.797Z,98288.94
2023-03-10T14:02:52.482Z,98311.75
2023-03-10T14:05:41.667Z,98321.00
2023-03-10T14:08:27.943Z,98255.16
2023-03-10T14:11:17.571Z,98294.84
2023-03-10T14:13:49.768Z,98280.72
2023-03-10T14:16:19.402Z,98326.16
2023-03-10T14:18:49.048Z,98318.59
2023-03-10T14:21:33.638Z,98282.25
2023-03-10T14:24:08.688Z,98314.34
2023-03-10T14:26:40.252Z,98281.38
2023-03-10T14:29:18.447Z,98273.84
2023-03-10T14:31:53.183Z,98281.47
2023-03-10T14:34:22.781Z,98279.78
2023-03-10T14:36:53.814Z,98238.44
2023-03-10T14:39:23.444Z,98230.00
2023-03-10T14:41:53.819Z,98284.88
2023-03-10T14:44:25.966Z,98241.78
2023-03-10T14:46:55.876Z,98264.53
2023-03-10T14:49:28.089Z,98257.75
2023-03-10T14:51:57.678Z,98271.31
2023-03-10T14:54:27.752Z,98268.88
2023-03-10T14:56:59.793Z,98273.97
2023-03-10T14:59:32.054Z,98270.53
2023-03-10T15:02:05.953Z,98294.97
2023-03-10T15:04:35.779Z,98284.81
2023-03-10T15:07:05.458Z,98260.31
2023-03-10T15:09:35.405Z,98249.38
2023-03-10T15:12:05.025Z,98243.47
2023-03-10T15:14:37.250Z,98282.19
2023-03-10T15:17:07.225Z,98276.31
2023-03-10T15:19:36.830Z,98265.34
2023-03-10T15:22:06.887Z,98289.00
2023-03-10T15:24:36.508Z,98287.31
2023-03-10T15:27:07.476Z,98285.72
2023-03-10T15:29:39.728Z,98278.97
2023-03-10T15:32:09.983Z,98278.00
2023-03-10T15:34:39.609Z,98277.19
2023-03-10T15:37:09.742Z,98266.19
2023-03-10T15:39:39.364Z,98259.41
2023-03-10T15:42:09.261Z,98273.81
2023-03-10T15:44:42.083Z,98256.97
2023-03-10T15:47:11.724Z,98263.63
2023-03-10T15:49:41.868Z,98259.47
2023-03-10T15:52:11.590Z,98250.13
2023-03-10T15:54:41.195Z,98246.75
2023-03-10T15:57:10.838Z,98257.78
2023-03-10T15:59:43.032Z,98274.56
2023-03-10T16:02:15.324Z,98293.91
2023-03-10T16:04:45.459Z,98289.56
2023-03-10T16:07:15.458Z,98353.75
2023-03-10T16:09:45.103Z,98326.88
2023-03-10T16:12:14.731Z,98324.41
2023-03-10T16:14:46.915Z,98317.66
2023-03-10T16:17:16.914Z,98299.94
2023-03-10T16:19:46.578Z,98271.13
2023-03-10T16:22:16.223Z,98253.38
2023-03-10T16:24:46.139Z,98258.31
2023-03-10T16:27:15.807Z,98250.69
2023-03-10T16:29:48.579Z,98254.06
2023-03-10T16:32:19.795Z,98244.69
2023-03-10T16:34:49.720Z,98237.88
2023-03-10T16:37:19.301Z,98257.25
2023-03-10T16:39:48.986Z,98243.69
2023-03-10T16:42:18.915Z,98242.78
2023-03-10T16:44:51.326Z,98231.84
2023-03-10T16:47:20.999Z,98210.66
2023-03-10T16:49:50.721Z,98229.94
2023-03-10T16:52:20.339Z,98192.81
2023-03-10T16:54:50.035Z,98213.09
2023-03-10T16:57:19.634Z,98240.03
2023-03-10T16:59:51.871Z,98239.16
2023-03-10T17:02:22.217Z,98257.63
2023-03-10T17:04:52.013Z,98270.31
2023-03-10T17:07:21.918Z,98281.34
2023-03-10T17:09:51.532Z,98282.94
2023-03-10T17:12:21.141Z,98279.59
2023-03-10T17:14:55.423Z,98294.00
2023-03-10T17:17:25.047Z,98289.72
2023-03-10T17:19:54.694Z,98310.75
2023-03-10T17:22:24.331Z,98303.19
2023-03-10T17:24:55.764Z,98313.34
2023-03-10T17:27:25.819Z,98304.75
2023-03-10T17:29:58.062Z,98249.91
2023-03-10T17:32:28.330Z,98314.94
2023-03-10T17:34:57.975Z,98317.44
2023-03-10T17:37:27.742Z,98312.31
2023-03-10T17:39:57.421Z,98299.53
2023-03-10T17:42:27.919Z,98296.91
2023-03-10T17:45:00.149Z,98297.59
2023-03-10T17:47:29.848Z,98311.84
2023-03-10T17:50:02.135Z,98309.22
2023-03-10T17:52:32.041Z,98278.84
2023-03-10T17:55:01.669Z,98270.25
2023-03-10T17:57:31.429Z,98290.47
2023-03-10T18:00:05.078Z,98302.28
2023-03-10T18:02:41.741Z,98252.25
2023-03-10T18:05:13.016Z,98251.22
2023-03-10T18:07:42.595Z,98308.31
2023-03-10T18:10:13.730Z,98292.00
2023-03-10T18:12:43.328Z,98311.19
2023-03-10T18:15:16.107Z,98317.06
2023-03-10T18:17:45.925Z,98315.50
2023-03-10T18:20:17.407Z,98328.75
2023-03-10T18:22:47.275Z,98306.69
2023-03-10T18:25:16.931Z,98336.03
2023-03-10T18:27:46.547Z,98338.56
2023-03-10T18:30:20.419Z,98370.69
2023-03-10T18:32:50.073Z,98350.19
2023-03-10T18:35:19.998Z,98345.59
2023-03-10T18:37:49.584Z,98393.59
2023-03-10T18:40:19.978Z,98368.19
2023-03-10T18:42:49.828Z,98407.38
2023-03-10T18:45:22.396Z,98407.66
2023-03-10T18:47:52.153Z,98439.34
2023-03-10T18:50:22.060Z,98437.47
2023-03-10T18:52:51.769Z,98434.84
2023-03-10T18:55:21.636Z,98460.06
2023-03-10T18:57:51.313Z,98474.22
2023-03-10T19:00:24.619Z,98487.56
2023-03-10T19:02:55.350Z,98483.09
2023-03-10T19:05:25.038Z,98485.31
2023-03-10T19:07:54.853Z,98513.16
2023-03-10T19:10:25.203Z,98534.16
2023-03-10T19:12:54.804Z,98533.97
2023-03-10T19:15:27.841Z,98520.06
2023-03-10T19:17:57.860Z,98573.25
2023-03-10T19:20:27.493Z,98581.28
2023-03-10T19:22:57.357Z,98599.13
2023-03-10T19:25:27.275Z,98594.00
2023-03-10T19:27:57.004Z,98618.47
2023-03-10T19:30:29.261Z,98620.69
2023-03-10T19:32:58.886Z,98645.09
2023-03-10T19:35:28.613Z,98653.66
2023-03-10T19:37:58.372Z,98661.19
2023-03-10T19:40:28.007Z,98665.06
2023-03-10T19:42:58.035Z,98698.00
2023-03-10T19:45:31.110Z,98702.09
2023-03-10T19:48:00.725Z,98727.19
2023-03-10T19:50:30.591Z,98721.97
2023-03-10T19:53:00.978Z,98747.19
2023-03-10T19:55:30.597Z,98717.31
2023-03-10T19:58:00.192Z,98736.72
2023-03-10T20:00:36.072Z,98741.59
2023-03-10T20:03:06.537Z,98774.78
2023-03-10T20:05:36.195Z,98789.78
2023-03-10T20:08:05.940Z,98777.06
2023-03-10T20:10:35.606Z,98772.72
2023-03-10T20:13:05.282Z,98807.00
2023-03-10T20:15:39.713Z,98802.72
2023-03-10T20:18:09.464Z,98839.19
2023-03-10T20:20:39.129Z,98843.28
2023-03-10T20:23:08.733Z,98855.84
2023-03-10T20:25:38.372Z,98858.81
2023-03-10T20:28:08.597Z,98881.94
2023-03-10T20:30:41.291Z,98877.47
2023-03-10T20:33:11.167Z,98888.84
2023-03-10T20:35:40.872Z,98922.56
2023-03-10T20:38:10.583Z,98871.91
2023-03-10T20:40:40.543Z,98929.75
2023-03-10T20:43:10.229Z,98918.34
2023-03-10T20:45:43.671Z,98972.75
2023-03-10T20:48:13.309Z,98983.66
2023-03-10T20:50:42.944Z,98982.41
2023-03-10T20:53:12.949Z,98994.16
2023-03-10T20:55:44.463Z,99017.16
2023-03-10T20:58:14.126Z,99023.94
2023-03-10T21:00:48.824Z,99037.22
2023-03-10T21:03:18.448Z,99046.34
2023-03-10T21:05:48.031Z,99041.97
2023-03-10T21:08:17.635Z,99038.25
2023-03-10T21:10:49.363Z,99059.75
2023-03-10T21:13:19.509Z,99058.34
2023-03-10T21:15:53.152Z,99078.34
2023-03-10T21:18:22.782Z,99084.19
2023-03-10T21:20:52.368Z,99093.81
2023-03-10T21:23:22.060Z,99142.00
2023-03-10T21:25:51.726Z,99113.09
2023-03-10T21:28:21.318Z,99114.22
2023-03-10T21:30:53.572Z,99148.75
2023-03-10T21:33:23.339Z,99152.03
2023-03-10T21:35:53.015Z,99153.53
2023-03-10T21:38:22.625Z,99154.34
2023-03-10T21:40:52.357Z,99176.50
2023-03-10T21:43:21.999Z,99186.44
2023-03-10T21:45:54.232Z,99196.63
2023-03-10T21:48:23.853Z,99203.16
2023-03-10T21:50:53.469Z,99222.78
2023-03-10T21:53:26.489Z,99226.38
2023-03-10T21:55:57.683Z,99241.22
2023-03-10T21:58:27.377Z,99230.06
2023-03-10T22:00:59.658Z,99237.09
2023-03-10T22:03:29.399Z,99243.69
2023-03-10T22:05:59.058Z,99247.72
2023-03-10T22:08:28.684Z,99283.25
2023-03-10T22:10:58.378Z,99253.75
2023-03-10T22:13:28.010Z,99294.06
2023-03-10T22:16:02.069Z,99281.34
2023-03-10T22:18:31.796Z,99309.38
2023-03-10T22:21:01.404Z,99301.75
2023-03-10T22:23:30.970Z,99322.38
2023-03-10T22:26:00.575Z,99327.63
2023-03-10T22:28:30.300Z,99324.53
2023-03-10T22:31:02.515Z,99317.72
2023-03-10T22:33:32.106Z,99343.13
2023-03-10T22:36:05.157Z,99352.16
2023-03-10T22:38:34.927Z,99346.91
2023-03-10T22:41:04.671Z,99358.78
2023-03-10T22:43:34.301Z,99360.19
2023-03-10T22:46:13.229Z,99384.91
2023-03-10T22:48:43.462Z,99393.88
2023-03-10T22:51:15.915Z,99388.63
2023-03-10T22:53:46.909Z,99386.09
2023-03-10T22:56:16.668Z,99382.16
2023-03-10T22:58:46.347Z,99391.31
2023-03-10T23:01:19.001Z,99415.13
2023-03-10T23:03:48.651Z,99427.69
2023-03-10T23:06:19.764Z,99430.13
2023-03-10T23:08:49.520Z,99430.28
2023-03-10T23:11:19.305Z,99427.50
2023-03-10T23:13:48.940Z,99421.16
2023-03-10T23:16:21.209Z,99449.34
2023-03-10T23:18:51.126Z,99435.66
2023-03-10T23:21:20.770Z,99461.13
2023-03-10T23:23:50.458Z,99455.06
2023-03-10T23:26:20.102Z,99478.34
2023-03-10T23:28:49.750Z,99488.84
2023-03-10T23:31:22.019Z,99483.03
2023-03-10T23:33:51.695Z,99497.16
2023-03-10T23:36:21.412Z,99499.59
2023-03-10T23:38:51.056Z,99501.38
2023-03-10T23:41:22.187Z,99510.84
2023-03-10T23:43:52.118Z,99523.00
2023-03-10T23:46:24.793Z,99536.03
2023-03-10T23:48:54.692Z,99530.75
2023-03-10T23:51:24.313Z,99493.47
2023-03-10T23:53:53.933Z,99528.38
2023-03-10T23:56:23.581Z,99553.25
2023-03-10T23:58:53.222Z,99559.75
