createdAt,value
2023-03-21T00:00:22.541Z,30.74
2023-03-21T00:04:22.566Z,26.20
2023-03-21T00:08:22.500Z,26.47
2023-03-21T00:12:22.441Z,29.62
2023-03-21T00:16:28.344Z,27.12
2023-03-21T00:20:23.355Z,27.62
2023-03-21T00:24:22.328Z,27.24
2023-03-21T00:28:22.268Z,27.88
2023-03-21T00:32:22.264Z,28.79
2023-03-21T00:36:22.250Z,26.16
2023-03-21T00:40:29.368Z,27.47
2023-03-21T00:44:23.215Z,27.22
2023-03-21T00:48:22.225Z,27.61
2023-03-21T00:52:30.782Z,29.61
2023-03-21T00:56:23.088Z,26.20
2023-03-21T01:00:22.068Z,27.24
2023-03-21T01:04:22.078Z,27.67
2023-03-21T01:08:28.191Z,26.41
2023-03-21T01:12:22.982Z,26.78
2023-03-21T01:16:21.965Z,27.02
2023-03-21T01:20:21.908Z,26.74
2023-03-21T01:24:22.238Z,29.30
2023-03-21T01:28:21.930Z,31.44
2023-03-21T01:32:21.938Z,25.48
2023-03-21T01:36:23.498Z,30.57
2023-03-21T01:40:21.800Z,27.89
2023-03-21T01:44:21.812Z,31.82
2023-03-21T01:48:21.839Z,28.10
2023-03-21T01:52:35.491Z,28.70
2023-03-21T01:56:22.882Z,29.08
2023-03-21T02:00:21.836Z,25.00
2023-03-21T02:04:21.847Z,33.91
2023-03-21T02:08:25.873Z,28.78
2023-03-21T02:12:22.808Z,27.28
2023-03-21T02:16:21.830Z,27.00
2023-03-21T02:20:21.765Z,29.47
2023-03-21T02:24:21.821Z,29.64
2023-03-21T02:28:21.864Z,27.96
2023-03-21T02:32:36.308Z,28.74
2023-03-21T02:36:22.917Z,28.07
2023-03-21T02:40:21.861Z,29.17
2023-03-21T02:44:21.834Z,27.06
2023-03-21T02:48:29.271Z,31.02
2023-03-21T02:52:37.378Z,28.66
2023-03-21T02:56:22.821Z,25.54
2023-03-21T03:00:21.745Z,28.73
2023-03-21T03:04:21.764Z,28.14
2023-03-21T03:08:26.634Z,26.65
2023-03-21T03:12:22.645Z,28.47
2023-03-21T03:16:21.617Z,28.44
2023-03-21T03:20:21.574Z,28.85
2023-03-21T03:24:21.559Z,30.03
2023-03-21T03:28:21.542Z,28.14
2023-03-21T03:32:21.612Z,26.50
2023-03-21T03:36:31.547Z,31.47
2023-03-21T03:40:22.667Z,26.94
2023-03-21T03:44:21.609Z,29.24
2023-03-21T03:48:21.624Z,29.19
2023-03-21T03:52:21.537Z,27.39
2023-03-21T03:56:21.490Z,26.57
2023-03-21T04:00:21.508Z,28.35
2023-03-21T04:04:21.641Z,30.54
2023-03-21T04:08:21.651Z,27.61
2023-03-21T04:12:21.774Z,26.62
2023-03-21T04:16:21.853Z,27.54
2023-03-21T04:20:35.615Z,27.99
2023-03-21T04:24:22.902Z,29.39
2023-03-21T04:28:21.854Z,28.82
2023-03-21T04:32:21.818Z,26.99
2023-03-21T04:36:21.764Z,32.03
2023-03-21T04:40:21.806Z,29.30
2023-03-21T04:44:21.927Z,28.70
2023-03-21T04:48:22.018Z,29.27
2023-03-21T04:52:23.757Z,25.00
2023-03-21T04:56:22.069Z,28.86
2023-03-21T05:00:22.037Z,28.53
2023-03-21T05:04:22.066Z,25.51
2023-03-21T05:08:21.958Z,28.07
2023-03-21T05:12:21.911Z,25.25
2023-03-21T05:16:21.922Z,29.77
2023-03-21T05:20:22.160Z,27.91
2023-03-21T05:24:21.783Z,30.88
2023-03-21T05:28:21.741Z,25.58
2023-03-21T05:32:21.727Z,27.83
2023-03-21T05:36:21.700Z,31.54
2023-03-21T05:40:21.655Z,25.67
2023-03-21T05:44:21.613Z,32.33
2023-03-21T05:48:21.620Z,31.65
2023-03-21T05:52:21.559Z,32.58
2023-03-21T05:56:21.496Z,30.20
2023-03-21T06:00:21.596Z,30.46
2023-03-21T06:04:21.706Z,28.94
2023-03-21T06:08:21.860Z,28.40
2023-03-21T06:12:21.982Z,30.41
2023-03-21T06:16:22.159Z,31.99
2023-03-21T06:20:22.262Z,28.88
2023-03-21T06:24:22.353Z,31.16
2023-03-21T06:28:22.466Z,31.41
2023-03-21T06:32:22.637Z,31.72
2023-03-21T06:36:22.742Z,27.41
2023-03-21T06:40:23.200Z,27.79
2023-03-21T06:44:22.957Z,33.09
2023-03-21T06:48:23.205Z,43.17
2023-03-21T06:52:23.013Z,100.55
2023-03-21T06:56:23.193Z,95.86
2023-03-21T07:00:23.173Z,108.52
2023-03-21T07:04:22.891Z,121.65
2023-03-21T07:08:22.875Z,131.37
2023-03-21T07:12:22.845Z,140.85
2023-03-21T07:16:23.234Z,269.41
2023-03-21T07:20:22.777Z,205.26
2023-03-21T07:24:22.728Z,193.18
2023-03-21T07:28:22.701Z,181.15
2023-03-21T07:32:22.776Z,181.83
2023-03-21T07:36:22.734Z,182.78
2023-03-21T07:40:22.677Z,183.92
2023-03-21T07:44:22.653Z,183.53
2023-03-21T07:48:22.785Z,180.80
2023-03-21T07:52:22.743Z,178.20
2023-03-21T07:56:22.734Z,184.80
2023-03-21T08:00:22.531Z,194.49
2023-03-21T08:04:22.486Z,199.78
2023-03-21T08:08:22.427Z,207.43
2023-03-21T08:12:22.424Z,212.99
2023-03-21T08:16:22.420Z,233.43
2023-03-21T08:20:22.324Z,229.32
2023-03-21T08:24:22.392Z,233.02
2023-03-21T08:28:22.483Z,237.19
2023-03-21T08:32:22.511Z,235.63
2023-03-21T08:36:22.539Z,239.44
2023-03-21T08:40:22.736Z,239.19
2023-03-21T08:44:22.525Z,235.51
2023-03-21T08:48:22.769Z,233.98
2023-03-21T08:52:22.741Z,155.67
2023-03-21T08:56:22.674Z,144.33
2023-03-21T09:00:23.757Z,169.70
2023-03-21T09:04:23.267Z,184.12
2023-03-21T09:08:22.869Z,196.84
2023-03-21T09:12:22.853Z,214.46
2023-03-21T09:16:22.845Z,229.41
2023-03-21T09:20:22.789Z,242.08
2023-03-21T09:24:22.753Z,249.55
2023-03-21T09:28:22.717Z,250.00
2023-03-21T09:32:22.694Z,248.95
2023-03-21T09:36:22.759Z,249.06
2023-03-21T09:40:22.761Z,241.59
2023-03-21T09:44:22.561Z,115.98
2023-03-21T09:48:22.776Z,126.84
2023-03-21T09:52:22.739Z,121.20
2023-03-21T09:56:22.784Z,58.84
2023-03-21T10:00:22.520Z,26.19
2023-03-21T10:04:22.515Z,40.55
2023-03-21T10:08:22.796Z,79.61
2023-03-21T10:12:22.323Z,108.93
2023-03-21T10:16:22.589Z,124.77
2023-03-21T10:20:22.622Z,133.78
2023-03-21T10:24:22.771Z,133.60
2023-03-21T10:28:22.424Z,141.69
2023-03-21T10:32:22.879Z,141.36
2023-03-21T10:36:22.377Z,143.62
2023-03-21T10:40:22.785Z,142.73
2023-03-21T10:44:22.306Z,114.45
2023-03-21T10:48:22.403Z,123.80
2023-03-21T10:52:22.192Z,132.88
2023-03-21T10:56:22.178Z,146.02
2023-03-21T11:00:22.277Z,157.11
2023-03-21T11:04:22.246Z,153.30
2023-03-21T11:08:22.405Z,128.66
2023-03-21T11:12:22.534Z,131.77
2023-03-21T11:16:22.709Z,130.78
2023-03-21T11:20:22.826Z,130.28
2023-03-21T11:24:23.012Z,137.57
2023-03-21T11:28:23.136Z,131.80
2023-03-21T11:32:23.219Z,128.54
2023-03-21T11:36:23.862Z,121.56
2023-03-21T11:40:23.873Z,135.54
2023-03-21T11:44:23.517Z,128.78
2023-03-21T11:48:23.628Z,141.36
2023-03-21T11:52:23.587Z,159.86
2023-03-21T11:56:23.826Z,181.76
2023-03-21T12:00:23.722Z,197.27
2023-03-21T12:04:23.635Z,216.56
2023-03-21T12:08:23.562Z,237.15
2023-03-21T12:12:30.010Z,246.04
2023-03-21T12:16:24.595Z,251.64
2023-03-21T12:20:23.467Z,248.67
2023-03-21T12:24:23.418Z,249.72
2023-03-21T12:28:32.389Z,249.31
2023-03-21T12:32:24.850Z,257.86
2023-03-21T12:36:23.873Z,249.49
2023-03-21T12:40:23.434Z,246.55
2023-03-21T12:44:23.593Z,241.89
2023-03-21T12:48:23.934Z,236.89
2023-03-21T12:52:23.783Z,233.27
2023-03-21T12:56:23.929Z,232.04
2023-03-21T13:00:24.251Z,225.69
2023-03-21T13:04:24.891Z,215.39
2023-03-21T13:08:24.105Z,128.89
2023-03-21T13:12:24.056Z,59.32
2023-03-21T13:16:24.147Z,26.33
2023-03-21T13:20:23.993Z,24.99
2023-03-21T13:24:24.333Z,30.20
2023-03-21T13:28:23.919Z,77.53
2023-03-21T13:32:23.976Z,102.31
2023-03-21T13:36:23.849Z,110.59
2023-03-21T13:40:23.821Z,121.33
2023-03-21T13:44:23.789Z,127.57
2023-03-21T13:48:23.891Z,138.23
2023-03-21T13:52:23.695Z,145.24
2023-03-21T13:56:23.690Z,172.96
2023-03-21T14:00:23.709Z,169.25
2023-03-21T14:04:27.186Z,178.88
2023-03-21T14:08:36.443Z,182.30
2023-03-21T14:12:24.550Z,186.32
2023-03-21T14:16:23.509Z,191.79
2023-03-21T14:20:23.969Z,193.13
2023-03-21T14:24:23.409Z,195.50
2023-03-21T14:28:23.892Z,196.05
2023-03-21T14:32:23.322Z,195.22
2023-03-21T14:36:23.380Z,198.51
2023-03-21T14:40:23.287Z,198.60
2023-03-21T14:44:23.257Z,199.60
2023-03-21T14:48:23.286Z,202.19
2023-03-21T14:52:23.259Z,206.84
2023-03-21T14:56:23.249Z,204.16
2023-03-21T15:00:23.384Z,200.39
2023-03-21T15:04:23.526Z,196.33
2023-03-21T15:08:23.988Z,199.89
2023-03-21T15:12:24.625Z,198.31
2023-03-21T15:16:23.978Z,198.22
2023-03-21T15:20:24.116Z,198.35
2023-03-21T15:24:24.314Z,196.14
2023-03-21T15:28:24.421Z,197.59
2023-03-21T15:32:24.603Z,195.51
2023-03-21T15:36:24.819Z,193.86
2023-03-21T15:40:25.069Z,191.87
2023-03-21T15:44:25.225Z,188.71
2023-03-21T15:48:25.443Z,188.36
2023-03-21T15:52:25.660Z,188.32
2023-03-21T15:56:25.950Z,185.36
2023-03-21T16:00:25.870Z,185.00
2023-03-21T16:04:25.774Z,183.09
2023-03-21T16:08:25.716Z,181.04
2023-03-21T16:12:25.789Z,179.64
2023-03-21T16:16:25.720Z,178.06
2023-03-21T16:20:25.662Z,176.60
2023-03-21T16:24:25.592Z,175.41
2023-03-21T16:28:25.609Z,173.00
2023-03-21T16:32:25.529Z,171.01
2023-03-21T16:36:25.489Z,170.45
2023-03-21T16:40:25.446Z,169.98
2023-03-21T16:44:25.446Z,165.33
2023-03-21T16:48:25.500Z,165.05
2023-03-21T16:52:26.450Z,163.26
2023-03-21T16:56:25.445Z,162.23
2023-03-21T17:00:25.405Z,159.32
2023-03-21T17:04:25.389Z,158.80
2023-03-21T17:08:25.393Z,157.35
2023-03-21T17:12:25.355Z,154.70
2023-03-21T17:16:26.922Z,155.62
2023-03-21T17:20:25.409Z,152.85
2023-03-21T17:24:25.427Z,153.33
2023-03-21T17:28:25.435Z,151.85
2023-03-21T17:32:25.504Z,150.41
2023-03-21T17:36:25.550Z,149.64
2023-03-21T17:40:25.631Z,147.45
2023-03-21T17:44:25.733Z,147.57
2023-03-21T17:48:25.755Z,147.06
2023-03-21T17:52:25.847Z,145.98
2023-03-21T17:56:25.904Z,145.01
2023-03-21T18:00:26.058Z,144.23
2023-03-21T18:04:26.278Z,142.38
2023-03-21T18:08:26.228Z,142.97
2023-03-21T18:12:26.390Z,141.03
2023-03-21T18:16:26.420Z,141.07
2023-03-21T18:20:44.454Z,140.30
2023-03-21T18:24:27.453Z,137.09
2023-03-21T18:28:26.406Z,137.72
2023-03-21T18:32:26.490Z,134.97
2023-03-21T18:36:28.707Z,135.03
2023-03-21T18:40:26.345Z,132.75
2023-03-21T18:44:26.303Z,132.58
2023-03-21T18:48:26.344Z,131.91
2023-03-21T18:52:26.535Z,131.50
2023-03-21T19:00:27.228Z,130.12
2023-03-21T19:04:30.316Z,128.24
2023-03-21T19:08:26.084Z,126.87
2023-03-21T19:12:26.042Z,126.08
2023-03-21T19:16:30.772Z,123.81
2023-03-21T19:20:26.990Z,124.14
2023-03-21T19:24:28.567Z,123.14
2023-03-21T19:28:25.913Z,122.33
2023-03-21T19:32:25.867Z,119.87
2023-03-21T19:36:26.412Z,119.50
2023-03-21T19:40:25.800Z,118.72
2023-03-21T19:44:25.748Z,118.29
2023-03-21T19:48:27.088Z,118.08
2023-03-21T19:52:25.711Z,116.41
2023-03-21T19:56:27.289Z,114.89
2023-03-21T20:00:25.623Z,113.86
2023-03-21T20:04:25.597Z,114.21
2023-03-21T20:08:25.555Z,110.89
2023-03-21T20:12:25.642Z,112.27
2023-03-21T20:16:33.659Z,111.30
2023-03-21T20:20:26.752Z,111.44
2023-03-21T20:24:25.732Z,109.85
2023-03-21T20:28:28.459Z,109.30
2023-03-21T20:32:25.645Z,108.75
2023-03-21T20:36:43.105Z,106.46
2023-03-21T20:40:26.617Z,105.80
2023-03-21T20:44:48.411Z,105.94
2023-03-21T20:48:26.518Z,104.75
2023-03-21T20:52:57.841Z,105.48
2023-03-21T20:56:26.466Z,104.36
2023-03-21T21:00:25.402Z,102.40
2023-03-21T21:04:44.203Z,102.22
2023-03-21T21:08:26.565Z,101.79
2023-03-21T21:12:26.034Z,100.12
2023-03-21T21:16:25.796Z,102.38
2023-03-21T21:20:25.939Z,100.37
2023-03-21T21:24:26.181Z,99.18
2023-03-21T21:28:26.353Z,98.81
2023-03-21T21:32:26.568Z,98.57
2023-03-21T21:36:26.793Z,95.38
2023-03-21T21:40:27.015Z,94.75
2023-03-21T21:44:27.222Z,95.21
2023-03-21T21:48:27.170Z,93.90
2023-03-21T21:52:27.166Z,94.58
2023-03-21T21:56:27.109Z,92.95
2023-03-21T22:00:27.075Z,93.91
2023-03-21T22:04:27.060Z,92.15
2023-03-21T22:08:26.997Z,93.23
2023-03-21T22:12:26.961Z,91.58
2023-03-21T22:16:26.992Z,91.16
2023-03-21T22:20:26.913Z,89.97
2023-03-21T22:24:26.947Z,87.12
2023-03-21T22:28:26.933Z,88.29
2023-03-21T22:32:26.903Z,87.52
2023-03-21T22:36:26.845Z,86.41
2023-03-21T22:40:26.816Z,85.24
2023-03-21T22:44:26.784Z,84.65
2023-03-21T22:48:26.740Z,85.19
2023-03-21T22:52:26.693Z,82.78
2023-03-21T22:56:26.680Z,83.66
2023-03-21T23:00:26.647Z,81.48
2023-03-21T23:04:26.696Z,81.86
2023-03-21T23:08:26.597Z,79.61
2023-03-21T23:12:26.564Z,81.86
2023-03-21T23:16:26.532Z,79.74
2023-03-21T23:20:26.498Z,78.94
2023-03-21T23:24:26.421Z,78.91
2023-03-21T23:28:26.395Z,78.88
2023-03-21T23:32:26.389Z,79.19
2023-03-21T23:36:26.343Z,78.31
2023-03-21T23:40:26.296Z,78.84
2023-03-21T23:44:26.271Z,77.80
2023-03-21T23:48:26.233Z,76.07
2023-03-21T23:52:26.191Z,74.53
2023-03-21T23:56:26.160Z,76.30
