createdAt,value
2022-10-18T00:00:21.962Z,5.60
2022-10-18T00:01:21.959Z,5.30
2022-10-18T00:02:22.057Z,5.80
2022-10-18T00:03:21.961Z,5.40
2022-10-18T00:04:21.928Z,4.90
2022-10-18T00:05:21.929Z,4.90
2022-10-18T00:06:21.899Z,4.50
2022-10-18T00:07:21.885Z,4.80
2022-10-18T00:08:21.875Z,4.70
2022-10-18T00:09:21.884Z,6.80
2022-10-18T00:10:21.863Z,5.80
2022-10-18T00:11:21.862Z,4.90
2022-10-18T00:12:21.849Z,4.70
2022-10-18T00:13:21.821Z,6.70
2022-10-18T00:14:21.834Z,5.00
2022-10-18T00:15:21.798Z,5.80
2022-10-18T00:16:21.794Z,6.30
2022-10-18T00:17:21.776Z,5.10
2022-10-18T00:18:21.759Z,4.80
2022-10-18T00:19:25.832Z,4.80
2022-10-18T00:20:22.742Z,5.00
2022-10-18T00:21:21.742Z,5.90
2022-10-18T00:22:21.733Z,6.10
2022-10-18T00:23:21.708Z,5.90
2022-10-18T00:24:21.714Z,5.60
2022-10-18T00:25:21.685Z,5.40
2022-10-18T00:26:21.673Z,4.80
2022-10-18T00:27:21.681Z,4.60
2022-10-18T00:28:21.680Z,4.70
2022-10-18T00:29:21.641Z,4.80
2022-10-18T00:30:21.629Z,5.10
2022-10-18T00:31:21.640Z,6.90
2022-10-18T00:32:21.627Z,5.80
2022-10-18T00:33:21.594Z,6.30
2022-10-18T00:34:21.596Z,6.00
2022-10-18T00:35:21.592Z,5.00
2022-10-18T00:36:21.560Z,4.90
2022-10-18T00:37:21.548Z,4.90
2022-10-18T00:38:21.554Z,6.80
2022-10-18T00:39:21.545Z,5.00
2022-10-18T00:40:21.522Z,4.70
2022-10-18T00:41:21.504Z,5.30
2022-10-18T00:42:21.515Z,6.80
2022-10-18T00:43:21.499Z,5.00
2022-10-18T00:44:21.467Z,5.40
2022-10-18T00:45:21.465Z,4.80
2022-10-18T00:46:21.466Z,4.80
2022-10-18T00:47:21.440Z,4.80
2022-10-18T00:48:21.446Z,4.60
2022-10-18T00:49:21.420Z,4.70
2022-10-18T00:50:21.415Z,4.80
2022-10-18T00:51:21.399Z,4.80
2022-10-18T00:52:21.379Z,4.70
2022-10-18T00:53:21.509Z,5.20
2022-10-18T00:54:21.376Z,5.80
2022-10-18T00:55:21.346Z,5.60
2022-10-18T00:56:21.333Z,5.00
2022-10-18T00:57:22.979Z,5.30
2022-10-18T00:58:21.316Z,4.70
2022-10-18T00:59:21.317Z,5.70
2022-10-18T01:00:21.291Z,5.10
2022-10-18T01:01:24.420Z,5.40
2022-10-18T01:02:22.283Z,6.30
2022-10-18T01:03:21.266Z,5.90
2022-10-18T01:04:21.246Z,6.00
2022-10-18T01:05:21.235Z,5.10
2022-10-18T01:06:21.224Z,4.10
2022-10-18T01:07:21.231Z,4.70
2022-10-18T01:08:21.201Z,4.80
2022-10-18T01:09:21.220Z,5.70
2022-10-18T01:10:21.178Z,4.80
2022-10-18T01:11:21.166Z,4.60
2022-10-18T01:12:21.170Z,5.00
2022-10-18T01:13:24.803Z,5.40
2022-10-18T01:14:21.165Z,4.90
2022-10-18T01:15:21.136Z,4.40
2022-10-18T01:16:21.121Z,5.00
2022-10-18T01:17:21.105Z,4.90
2022-10-18T01:18:21.085Z,5.80
2022-10-18T01:19:21.073Z,4.50
2022-10-18T01:20:21.082Z,5.60
2022-10-18T01:21:21.086Z,4.70
2022-10-18T01:22:21.047Z,5.10
2022-10-18T01:23:21.032Z,4.60
2022-10-18T01:24:21.018Z,5.80
2022-10-18T01:25:21.029Z,6.10
2022-10-18T01:26:20.993Z,4.60
2022-10-18T01:27:20.999Z,5.80
2022-10-18T01:28:20.973Z,4.80
2022-10-18T01:29:20.979Z,4.50
2022-10-18T01:30:20.951Z,5.90
2022-10-18T01:31:20.960Z,4.90
2022-10-18T01:32:20.925Z,4.70
2022-10-18T01:33:20.935Z,4.50
2022-10-18T01:34:20.922Z,4.40
2022-10-18T01:35:20.915Z,4.20
2022-10-18T01:36:20.885Z,5.50
2022-10-18T01:37:20.872Z,5.70
2022-10-18T01:38:20.869Z,5.00
2022-10-18T01:39:20.860Z,4.70
2022-10-18T01:40:20.880Z,4.10
2022-10-18T01:41:20.829Z,4.60
2022-10-18T01:42:20.814Z,5.40
2022-10-18T01:43:20.816Z,4.30
2022-10-18T01:44:20.792Z,4.80
2022-10-18T01:45:20.814Z,4.40
2022-10-18T01:46:20.767Z,4.70
2022-10-18T01:47:20.795Z,5.60
2022-10-18T01:48:20.749Z,5.10
2022-10-18T01:49:20.737Z,5.50
2022-10-18T01:50:20.720Z,5.00
2022-10-18T01:51:20.742Z,4.40
2022-10-18T01:52:20.701Z,4.40
2022-10-18T01:53:20.692Z,4.60
2022-10-18T01:54:20.678Z,4.50
2022-10-18T01:55:20.689Z,4.80
2022-10-18T01:56:20.698Z,4.40
2022-10-18T01:57:20.658Z,4.80
2022-10-18T01:58:20.632Z,4.60
2022-10-18T01:59:20.624Z,5.00
2022-10-18T02:00:20.612Z,4.80
2022-10-18T02:01:20.629Z,5.60
2022-10-18T02:02:20.597Z,6.20
2022-10-18T02:03:20.597Z,5.50
2022-10-18T02:04:20.587Z,5.10
2022-10-18T02:05:20.558Z,5.10
2022-10-18T02:06:20.543Z,5.80
2022-10-18T02:07:20.555Z,4.60
2022-10-18T02:08:23.993Z,6.50
2022-10-18T02:09:20.522Z,5.80
2022-10-18T02:10:20.501Z,5.00
2022-10-18T02:11:20.487Z,4.80
2022-10-18T02:12:20.497Z,4.90
2022-10-18T02:13:20.466Z,5.50
2022-10-18T02:14:20.455Z,4.60
2022-10-18T02:15:20.455Z,5.60
2022-10-18T02:16:20.452Z,4.70
2022-10-18T02:17:20.426Z,3.70
2022-10-18T02:18:20.408Z,4.20
2022-10-18T02:19:20.479Z,4.70
2022-10-18T02:20:20.383Z,4.50
2022-10-18T02:21:20.390Z,5.70
2022-10-18T02:22:20.379Z,4.80
2022-10-18T02:23:20.352Z,4.00
2022-10-18T02:24:20.343Z,4.40
2022-10-18T02:25:20.331Z,5.40
2022-10-18T02:26:20.320Z,4.60
2022-10-18T02:27:20.339Z,4.40
2022-10-18T02:28:20.392Z,4.50
2022-10-18T02:29:20.282Z,4.60
2022-10-18T02:30:20.274Z,5.90
2022-10-18T02:31:20.296Z,5.10
2022-10-18T02:32:20.251Z,4.00
2022-10-18T02:33:20.271Z,4.90
2022-10-18T02:34:20.230Z,4.80
2022-10-18T02:35:20.234Z,4.50
2022-10-18T02:36:20.207Z,4.40
2022-10-18T02:37:20.241Z,4.00
2022-10-18T02:38:20.198Z,3.90
2022-10-18T02:39:20.183Z,4.20
2022-10-18T02:40:20.160Z,4.00
2022-10-18T02:41:20.152Z,5.00
2022-10-18T02:42:20.138Z,5.30
2022-10-18T02:43:20.154Z,4.90
2022-10-18T02:44:20.131Z,4.60
2022-10-18T02:45:20.115Z,5.20
2022-10-18T02:46:20.163Z,4.60
2022-10-18T02:47:20.086Z,5.30
2022-10-18T02:48:20.096Z,4.50
2022-10-18T02:49:20.063Z,5.40
2022-10-18T02:50:20.050Z,4.50
2022-10-18T02:51:20.056Z,5.50
2022-10-18T02:52:20.026Z,5.20
2022-10-18T02:53:20.144Z,4.20
2022-10-18T02:54:20.002Z,3.90
2022-10-18T02:55:20.078Z,4.40
2022-10-18T02:56:19.982Z,4.40
2022-10-18T02:57:19.999Z,4.30
2022-10-18T02:58:19.962Z,4.30
2022-10-18T02:59:19.948Z,4.10
2022-10-18T03:00:19.940Z,4.60
2022-10-18T03:01:19.959Z,3.90
2022-10-18T03:02:19.913Z,3.90
2022-10-18T03:03:19.931Z,4.00
2022-10-18T03:04:19.913Z,4.20
2022-10-18T03:05:19.935Z,4.30
2022-10-18T03:06:19.867Z,4.10
2022-10-18T03:07:19.875Z,4.90
2022-10-18T03:08:19.844Z,4.30
2022-10-18T03:09:19.843Z,4.60
2022-10-18T03:10:19.841Z,5.10
2022-10-18T03:11:19.810Z,4.70
2022-10-18T03:12:19.801Z,4.50
2022-10-18T03:13:19.848Z,4.50
2022-10-18T03:14:19.791Z,4.60
2022-10-18T03:15:19.797Z,4.30
2022-10-18T03:16:19.757Z,5.10
2022-10-18T03:17:19.744Z,4.10
2022-10-18T03:18:19.753Z,4.30
2022-10-18T03:19:19.721Z,3.90
2022-10-18T03:20:19.711Z,3.70
2022-10-18T03:21:19.733Z,4.10
2022-10-18T03:22:19.769Z,4.00
2022-10-18T03:23:19.714Z,4.30
2022-10-18T03:24:19.666Z,4.70
2022-10-18T03:25:19.674Z,4.20
2022-10-18T03:26:19.643Z,4.50
2022-10-18T03:27:19.642Z,4.90
2022-10-18T03:28:19.623Z,5.00
2022-10-18T03:29:19.608Z,4.10
2022-10-18T03:30:19.616Z,4.30
2022-10-18T03:31:19.654Z,4.10
2022-10-18T03:32:19.592Z,3.90
2022-10-18T03:33:19.573Z,3.90
2022-10-18T03:34:19.556Z,4.00
2022-10-18T03:35:19.562Z,3.80
2022-10-18T03:36:19.528Z,3.70
2022-10-18T03:37:19.516Z,4.00
2022-10-18T03:38:19.507Z,4.80
2022-10-18T03:39:19.512Z,4.30
2022-10-18T03:40:19.553Z,4.20
2022-10-18T03:41:19.474Z,4.50
2022-10-18T03:42:19.460Z,3.90
2022-10-18T03:43:19.451Z,4.50
2022-10-18T03:44:19.443Z,4.80
2022-10-18T03:45:19.462Z,5.00
2022-10-18T03:46:19.437Z,4.40
2022-10-18T03:47:19.407Z,4.10
2022-10-18T03:48:19.395Z,4.10
2022-10-18T03:49:26.527Z,4.80
2022-10-18T03:50:19.380Z,6.20
2022-10-18T03:51:19.388Z,4.60
2022-10-18T03:52:19.349Z,4.60
2022-10-18T03:53:19.337Z,5.50
2022-10-18T03:54:19.343Z,4.60
2022-10-18T03:55:19.333Z,3.90
2022-10-18T03:56:19.326Z,4.30
2022-10-18T03:57:19.293Z,4.20
2022-10-18T03:58:19.360Z,4.20
2022-10-18T03:59:19.289Z,5.30
2022-10-18T04:00:19.266Z,4.90
2022-10-18T04:01:19.342Z,4.70
2022-10-18T04:02:19.240Z,4.10
2022-10-18T04:03:19.226Z,5.00
2022-10-18T04:04:19.245Z,4.80
2022-10-18T04:05:19.206Z,5.10
2022-10-18T04:06:19.223Z,4.80
2022-10-18T04:07:19.179Z,4.90
2022-10-18T04:08:19.192Z,4.60
2022-10-18T04:09:19.163Z,4.50
2022-10-18T04:10:19.150Z,4.60
2022-10-18T04:11:19.194Z,4.10
2022-10-18T04:12:19.201Z,4.20
2022-10-18T04:13:19.117Z,4.40
2022-10-18T04:14:19.108Z,4.80
2022-10-18T04:15:19.090Z,4.80
2022-10-18T04:16:19.096Z,4.70
2022-10-18T04:17:19.067Z,4.60
2022-10-18T04:18:19.107Z,4.60
2022-10-18T04:19:19.104Z,4.20
2022-10-18T04:20:19.038Z,5.00
2022-10-18T04:21:19.023Z,4.30
2022-10-18T04:22:19.034Z,4.20
2022-10-18T04:23:20.837Z,4.10
2022-10-18T04:24:18.992Z,4.60
2022-10-18T04:25:18.977Z,4.30
2022-10-18T04:26:18.971Z,4.40
2022-10-18T04:27:18.969Z,4.40
2022-10-18T04:28:18.962Z,4.50
2022-10-18T04:29:18.938Z,5.30
2022-10-18T04:30:18.926Z,4.40
2022-10-18T04:31:18.911Z,5.10
2022-10-18T04:32:18.902Z,5.60
2022-10-18T04:33:18.908Z,4.60
2022-10-18T04:34:18.874Z,4.70
2022-10-18T04:35:18.867Z,4.80
2022-10-18T04:36:18.851Z,5.00
2022-10-18T04:37:18.861Z,4.70
2022-10-18T04:38:18.848Z,4.90
2022-10-18T04:39:18.828Z,4.60
2022-10-18T04:40:18.806Z,4.70
2022-10-18T04:41:18.796Z,5.00
2022-10-18T04:42:18.803Z,5.00
2022-10-18T04:43:18.790Z,5.10
2022-10-18T04:44:18.797Z,5.80
2022-10-18T04:45:18.750Z,5.40
2022-10-18T04:46:18.741Z,4.50
2022-10-18T04:47:18.736Z,4.80
2022-10-18T04:48:18.718Z,5.10
2022-10-18T04:49:18.734Z,5.50
2022-10-18T04:50:18.718Z,5.60
2022-10-18T04:51:18.688Z,5.50
2022-10-18T04:52:18.684Z,7.60
2022-10-18T04:53:18.662Z,7.80
2022-10-18T04:54:18.672Z,6.40
2022-10-18T04:55:18.663Z,6.20
2022-10-18T04:56:18.639Z,5.60
2022-10-18T04:57:18.616Z,5.90
2022-10-18T04:58:18.607Z,5.70
2022-10-18T04:59:18.632Z,6.10
2022-10-18T05:00:18.605Z,6.50
2022-10-18T05:01:18.734Z,6.60
2022-10-18T05:02:18.570Z,7.10
2022-10-18T05:03:18.546Z,7.40
2022-10-18T05:04:18.537Z,7.00
2022-10-18T05:05:18.546Z,6.00
2022-10-18T05:06:18.536Z,6.10
2022-10-18T05:07:18.533Z,6.10
2022-10-18T05:08:18.521Z,5.40
2022-10-18T05:09:18.496Z,4.90
2022-10-18T05:10:18.467Z,5.00
2022-10-18T05:11:18.476Z,4.80
2022-10-18T05:12:18.447Z,5.30
2022-10-18T05:13:18.437Z,5.70
2022-10-18T05:14:18.436Z,4.90
2022-10-18T05:15:18.428Z,4.70
2022-10-18T05:16:18.435Z,5.80
2022-10-18T05:17:18.395Z,4.60
2022-10-18T05:18:18.385Z,4.50
2022-10-18T05:19:18.370Z,3.80
2022-10-18T05:20:18.354Z,4.10
2022-10-18T05:21:18.385Z,4.00
2022-10-18T05:22:18.337Z,4.00
2022-10-18T05:23:18.328Z,4.00
2022-10-18T05:24:18.330Z,4.10
2022-10-18T05:25:18.296Z,3.90
2022-10-18T05:26:18.290Z,4.40
2022-10-18T05:27:18.287Z,4.20
2022-10-18T05:28:38.552Z,4.30
2022-10-18T05:29:19.377Z,4.40
2022-10-18T05:30:18.244Z,4.40
2022-10-18T05:31:18.267Z,5.20
2022-10-18T05:32:18.229Z,5.30
2022-10-18T05:33:18.246Z,6.10
2022-10-18T05:34:18.218Z,5.60
2022-10-18T05:35:18.190Z,5.00
2022-10-18T05:36:18.202Z,6.00
2022-10-18T05:37:18.166Z,6.80
2022-10-18T05:38:18.154Z,5.50
2022-10-18T05:39:18.157Z,4.00
2022-10-18T05:40:18.154Z,4.70
2022-10-18T05:41:18.123Z,5.80
2022-10-18T05:42:18.110Z,7.00
2022-10-18T05:43:18.103Z,5.10
2022-10-18T05:44:18.090Z,5.40
2022-10-18T05:45:18.093Z,6.60
2022-10-18T05:46:18.091Z,6.60
2022-10-18T05:47:18.066Z,5.80
2022-10-18T05:48:18.041Z,8.30
2022-10-18T05:49:18.047Z,4.00
2022-10-18T05:50:18.026Z,4.30
2022-10-18T05:51:18.025Z,5.20
2022-10-18T05:52:18.008Z,6.40
2022-10-18T05:53:35.864Z,6.40
2022-10-18T05:54:18.995Z,6.30
2022-10-18T05:55:17.982Z,5.90
2022-10-18T05:56:17.970Z,6.50
2022-10-18T05:57:17.975Z,4.90
2022-10-18T05:58:17.931Z,7.00
2022-10-18T05:59:17.927Z,8.90
2022-10-18T06:00:17.925Z,5.50
2022-10-18T06:01:17.916Z,5.60
2022-10-18T06:02:17.929Z,7.40
2022-10-18T06:03:17.889Z,8.00
2022-10-18T06:04:20.462Z,6.40
2022-10-18T06:05:17.865Z,5.50
2022-10-18T06:06:17.863Z,5.30
2022-10-18T06:07:17.827Z,5.20
2022-10-18T06:08:17.814Z,4.70
2022-10-18T06:09:17.807Z,4.50
2022-10-18T06:10:17.793Z,5.40
2022-10-18T06:11:17.804Z,6.70
2022-10-18T06:12:17.784Z,6.50
2022-10-18T06:13:17.754Z,5.20
2022-10-18T06:14:17.748Z,5.30
2022-10-18T06:15:17.744Z,5.60
2022-10-18T06:16:17.818Z,5.30
2022-10-18T06:17:17.718Z,6.80
2022-10-18T06:18:17.715Z,6.80
2022-10-18T06:19:17.710Z,6.60
2022-10-18T06:20:17.687Z,6.80
2022-10-18T06:21:17.679Z,7.50
2022-10-18T06:22:17.683Z,7.20
2022-10-18T06:23:17.652Z,10.70
2022-10-18T06:24:17.640Z,6.80
2022-10-18T06:25:17.622Z,8.90
2022-10-18T06:26:17.652Z,6.50
2022-10-18T06:27:17.601Z,6.50
2022-10-18T06:28:17.598Z,9.20
2022-10-18T06:29:17.598Z,6.40
2022-10-18T06:30:17.564Z,8.40
2022-10-18T06:31:17.559Z,7.20
2022-10-18T06:32:17.589Z,7.30
2022-10-18T06:33:17.560Z,7.80
2022-10-18T06:34:17.525Z,7.20
2022-10-18T06:35:17.527Z,7.40
2022-10-18T06:36:17.507Z,7.90
2022-10-18T06:37:17.488Z,6.70
2022-10-18T06:38:17.491Z,8.00
2022-10-18T06:39:17.486Z,16.70
2022-10-18T06:40:17.456Z,15.00
2022-10-18T06:41:17.441Z,25.30
2022-10-18T06:42:19.125Z,21.70
2022-10-18T06:43:21.013Z,16.90
2022-10-18T06:44:17.439Z,17.60
2022-10-18T06:45:17.406Z,17.70
2022-10-18T06:46:17.415Z,17.40
2022-10-18T06:47:17.377Z,15.80
2022-10-18T06:48:17.390Z,13.70
2022-10-18T06:49:19.166Z,15.10
2022-10-18T06:50:17.345Z,17.00
2022-10-18T06:51:17.345Z,15.00
2022-10-18T06:52:17.319Z,16.20
2022-10-18T06:53:17.332Z,16.30
2022-10-18T06:54:18.662Z,12.10
2022-10-18T06:55:17.289Z,13.80
2022-10-18T06:56:17.302Z,14.80
2022-10-18T06:57:17.260Z,16.50
2022-10-18T06:58:17.281Z,15.40
2022-10-18T06:59:17.244Z,12.30
2022-10-18T07:00:17.234Z,11.80
2022-10-18T07:01:17.252Z,10.40
2022-10-18T07:02:17.227Z,11.50
2022-10-18T07:03:17.198Z,9.20
2022-10-18T07:04:17.222Z,10.00
2022-10-18T07:05:17.170Z,9.70
2022-10-18T07:06:17.161Z,8.90
2022-10-18T07:07:17.170Z,8.90
2022-10-18T07:08:17.138Z,6.70
2022-10-18T07:09:17.181Z,7.80
2022-10-18T07:10:17.137Z,7.80
2022-10-18T07:11:17.110Z,7.10
2022-10-18T07:12:17.110Z,7.10
2022-10-18T07:13:31.894Z,6.70
2022-10-18T07:14:18.068Z,7.30
2022-10-18T07:15:17.069Z,5.70
2022-10-18T07:16:18.498Z,5.10
2022-10-18T07:17:17.033Z,5.90
2022-10-18T07:18:17.030Z,6.50
2022-10-18T07:19:17.029Z,5.90
2022-10-18T07:20:17.021Z,5.50
2022-10-18T07:21:17.023Z,5.90
2022-10-18T07:22:17.001Z,5.40
2022-10-18T07:23:16.988Z,5.20
2022-10-18T07:24:16.952Z,7.50
2022-10-18T07:25:16.971Z,7.70
2022-10-18T07:26:16.939Z,7.70
2022-10-18T07:27:16.932Z,6.90
2022-10-18T07:28:16.940Z,7.90
2022-10-18T07:29:16.907Z,5.80
2022-10-18T07:30:16.889Z,5.70
2022-10-18T07:31:16.877Z,5.20
2022-10-18T07:32:16.865Z,5.90
2022-10-18T07:33:16.860Z,4.90
2022-10-18T07:34:16.874Z,4.80
2022-10-18T07:35:16.834Z,5.30
2022-10-18T07:36:16.844Z,5.30
2022-10-18T07:37:16.834Z,5.30
2022-10-18T07:38:16.812Z,5.50
2022-10-18T07:39:16.812Z,5.00
2022-10-18T07:40:16.779Z,5.10
2022-10-18T07:41:17.561Z,4.90
2022-10-18T07:42:16.779Z,4.70
2022-10-18T07:43:16.740Z,5.30
2022-10-18T07:44:16.729Z,5.30
2022-10-18T07:45:16.747Z,5.40
2022-10-18T07:46:16.721Z,5.10
2022-10-18T07:47:16.702Z,4.90
2022-10-18T07:48:16.684Z,5.40
2022-10-18T07:49:16.877Z,4.70
2022-10-18T07:50:16.691Z,5.90
2022-10-18T07:51:16.669Z,5.00
2022-10-18T07:52:16.636Z,5.00
2022-10-18T07:53:16.631Z,5.40
2022-10-18T07:54:16.623Z,4.70
2022-10-18T07:55:16.624Z,5.00
2022-10-18T07:56:16.802Z,4.80
2022-10-18T07:57:16.598Z,5.20
2022-10-18T07:58:16.589Z,23.40
2022-10-18T07:59:16.566Z,25.20
2022-10-18T08:00:16.546Z,22.10
2022-10-18T08:01:16.639Z,9.70
2022-10-18T08:02:16.528Z,12.50
2022-10-18T08:03:16.510Z,21.10
2022-10-18T08:04:16.692Z,18.60
2022-10-18T08:05:16.488Z,6.00
2022-10-18T08:06:16.500Z,8.70
2022-10-18T08:07:16.467Z,11.70
2022-10-18T08:08:16.451Z,8.20
2022-10-18T08:09:16.451Z,15.10
2022-10-18T08:10:16.523Z,9.50
2022-10-18T08:11:16.458Z,6.90
2022-10-18T08:12:16.410Z,9.70
2022-10-18T08:13:16.398Z,9.70
2022-10-18T08:14:16.390Z,10.90
2022-10-18T08:15:16.375Z,7.80
2022-10-18T08:16:16.426Z,7.30
2022-10-18T08:17:16.366Z,6.10
2022-10-18T08:18:16.358Z,6.40
2022-10-18T08:19:16.337Z,6.60
2022-10-18T08:20:29.829Z,6.80
2022-10-18T08:21:17.327Z,5.70
2022-10-18T08:22:16.306Z,6.40
2022-10-18T08:23:16.309Z,5.30
2022-10-18T08:24:16.299Z,5.10
2022-10-18T08:25:16.282Z,5.30
2022-10-18T08:26:16.263Z,5.30
2022-10-18T08:27:16.261Z,4.60
2022-10-18T08:28:16.228Z,5.00
2022-10-18T08:29:26.875Z,4.70
2022-10-18T08:30:17.231Z,5.20
2022-10-18T08:31:16.199Z,4.10
2022-10-18T08:32:16.202Z,4.20
2022-10-18T08:33:16.177Z,4.80
2022-10-18T08:34:19.644Z,4.30
2022-10-18T08:35:16.175Z,4.20
2022-10-18T08:36:16.143Z,4.40
2022-10-18T08:37:16.132Z,4.50
2022-10-18T08:38:18.177Z,4.50
2022-10-18T08:39:16.140Z,4.30
2022-10-18T08:40:16.110Z,4.40
2022-10-18T08:41:16.292Z,3.80
2022-10-18T08:42:16.080Z,4.60
2022-10-18T08:43:21.427Z,3.60
2022-10-18T08:44:17.046Z,4.20
2022-10-18T08:45:30.003Z,3.90
2022-10-18T08:46:17.050Z,4.10
2022-10-18T08:47:16.104Z,4.00
2022-10-18T08:48:16.057Z,4.20
2022-10-18T08:49:23.610Z,3.90
2022-10-18T08:50:16.066Z,4.70
2022-10-18T08:51:16.096Z,3.80
2022-10-18T08:52:15.993Z,4.40
2022-10-18T08:53:15.970Z,4.70
2022-10-18T08:54:15.945Z,4.00
2022-10-18T08:55:15.981Z,3.60
2022-10-18T08:56:16.531Z,3.90
2022-10-18T08:57:15.958Z,3.40
2022-10-18T08:58:23.749Z,4.10
2022-10-18T08:59:16.080Z,5.00
2022-10-18T09:00:16.140Z,4.00
2022-10-18T09:01:16.174Z,5.30
2022-10-18T09:02:16.052Z,3.90
2022-10-18T09:03:15.930Z,3.80
2022-10-18T09:04:15.836Z,4.10
2022-10-18T09:05:15.903Z,3.40
2022-10-18T09:06:18.673Z,4.20
2022-10-18T09:07:16.810Z,3.60
2022-10-18T09:08:15.849Z,3.00
2022-10-18T09:09:15.851Z,3.80
2022-10-18T09:10:15.847Z,3.90
2022-10-18T09:11:15.748Z,4.00
2022-10-18T09:12:15.820Z,3.60
2022-10-18T09:13:22.782Z,4.00
2022-10-18T09:14:15.728Z,3.90
2022-10-18T09:15:15.699Z,2.70
2022-10-18T09:16:15.698Z,2.60
2022-10-18T09:17:16.271Z,2.60
2022-10-18T09:18:15.663Z,2.90
2022-10-18T09:19:15.651Z,2.90
2022-10-18T09:20:15.643Z,2.50
2022-10-18T09:21:15.631Z,2.50
2022-10-18T09:22:15.639Z,2.70
2022-10-18T09:23:15.635Z,2.90
2022-10-18T09:24:15.600Z,2.90
2022-10-18T09:25:15.594Z,2.50
2022-10-18T09:26:15.594Z,2.60
2022-10-18T09:27:15.565Z,2.60
2022-10-18T09:28:15.575Z,2.80
2022-10-18T09:29:15.693Z,2.60
2022-10-18T09:30:15.550Z,2.50
2022-10-18T09:31:15.541Z,2.90
2022-10-18T09:32:15.510Z,2.80
2022-10-18T09:33:15.498Z,2.80
2022-10-18T09:34:15.501Z,2.60
2022-10-18T09:35:15.495Z,3.10
2022-10-18T09:36:15.483Z,2.80
2022-10-18T09:37:15.467Z,2.60
2022-10-18T09:38:15.542Z,2.80
2022-10-18T09:39:15.450Z,2.90
2022-10-18T09:40:18.160Z,2.60
2022-10-18T09:41:15.406Z,2.70
2022-10-18T09:42:15.397Z,2.70
2022-10-18T09:43:15.393Z,2.60
2022-10-18T09:44:15.391Z,2.60
2022-10-18T09:45:15.364Z,3.00
2022-10-18T09:46:15.377Z,2.60
2022-10-18T09:47:16.824Z,3.00
2022-10-18T09:48:15.329Z,2.80
2022-10-18T09:49:16.379Z,2.80
2022-10-18T09:50:22.354Z,2.90
2022-10-18T09:51:22.466Z,3.60
2022-10-18T09:52:22.825Z,3.80
2022-10-18T09:53:22.854Z,3.80
2022-10-18T09:54:22.322Z,3.70
2022-10-18T09:55:22.297Z,3.50
2022-10-18T09:56:22.306Z,3.50
2022-10-18T09:57:15.269Z,3.40
2022-10-18T09:58:15.299Z,2.60
2022-10-18T09:59:15.218Z,3.10
2022-10-18T10:00:15.256Z,2.70
2022-10-18T10:01:15.186Z,2.60
2022-10-18T10:02:15.249Z,2.80
2022-10-18T10:03:15.192Z,2.70
2022-10-18T10:04:15.180Z,2.70
2022-10-18T10:05:15.185Z,2.40
2022-10-18T10:06:15.127Z,2.60
2022-10-18T10:07:15.115Z,2.70
2022-10-18T10:08:15.105Z,2.60
2022-10-18T10:09:15.116Z,3.00
2022-10-18T10:10:15.130Z,2.70
2022-10-18T10:11:15.072Z,2.60
2022-10-18T10:12:15.092Z,2.50
2022-10-18T10:13:15.050Z,2.70
2022-10-18T10:15:15.032Z,2.50
2022-10-18T10:16:15.015Z,2.70
2022-10-18T10:17:15.021Z,2.70
2022-10-18T10:18:15.025Z,3.20
2022-10-18T10:19:14.979Z,3.00
2022-10-18T10:20:15.046Z,2.80
2022-10-18T10:21:15.054Z,2.80
2022-10-18T10:22:14.974Z,3.40
2022-10-18T10:23:15.056Z,3.40
2022-10-18T10:24:14.959Z,3.30
2022-10-18T10:25:14.915Z,2.60
2022-10-18T10:26:14.929Z,2.70
2022-10-18T10:27:14.889Z,2.30
2022-10-18T10:28:14.877Z,2.60
2022-10-18T10:29:17.522Z,2.40
2022-10-18T10:30:15.875Z,2.70
2022-10-18T10:31:14.846Z,2.70
2022-10-18T10:32:14.904Z,2.60
2022-10-18T10:33:14.824Z,2.60
2022-10-18T10:34:14.836Z,2.40
2022-10-18T10:35:22.802Z,2.50
2022-10-18T10:36:15.810Z,2.50
2022-10-18T10:37:14.780Z,2.70
2022-10-18T10:38:14.772Z,2.70
2022-10-18T10:39:14.755Z,2.70
2022-10-18T10:40:18.384Z,3.10
2022-10-18T10:41:15.751Z,3.00
2022-10-18T10:42:14.723Z,2.70
2022-10-18T10:43:33.139Z,2.60
2022-10-18T10:44:15.720Z,3.50
2022-10-18T10:45:14.690Z,3.00
2022-10-18T10:46:14.686Z,3.20
2022-10-18T10:47:14.667Z,3.00
2022-10-18T10:48:14.653Z,3.20
2022-10-18T10:49:38.469Z,3.30
2022-10-18T10:50:15.645Z,3.60
2022-10-18T10:51:14.621Z,3.20
2022-10-18T10:52:26.967Z,3.40
2022-10-18T10:53:15.600Z,3.40
2022-10-18T10:54:14.589Z,3.40
2022-10-18T10:55:34.028Z,3.50
2022-10-18T10:56:16.114Z,3.20
2022-10-18T10:57:14.584Z,3.60
2022-10-18T10:58:14.571Z,3.20
2022-10-18T10:59:14.662Z,3.20
2022-10-18T11:00:14.517Z,3.20
2022-10-18T11:01:14.531Z,3.30
2022-10-18T11:02:14.499Z,3.20
2022-10-18T11:03:27.834Z,3.10
2022-10-18T11:04:15.533Z,3.30
2022-10-18T11:05:14.471Z,3.60
2022-10-18T11:06:14.498Z,3.50
2022-10-18T11:07:14.475Z,3.10
2022-10-18T11:08:14.429Z,3.90
2022-10-18T11:09:14.420Z,3.50
2022-10-18T11:10:14.420Z,3.70
2022-10-18T11:11:16.906Z,4.10
2022-10-18T11:12:14.405Z,4.50
2022-10-18T11:13:14.387Z,4.00
2022-10-18T11:14:25.424Z,4.30
2022-10-18T11:15:15.374Z,4.00
2022-10-18T11:16:14.352Z,4.50
2022-10-18T11:17:14.329Z,4.10
2022-10-18T11:18:14.320Z,4.60
2022-10-18T11:19:14.307Z,5.20
2022-10-18T11:20:14.314Z,4.60
2022-10-18T11:21:14.285Z,4.30
2022-10-18T11:22:14.331Z,4.30
2022-10-18T11:23:14.265Z,4.10
2022-10-18T11:24:14.255Z,3.40
2022-10-18T11:25:14.263Z,3.70
2022-10-18T11:26:14.225Z,3.30
2022-10-18T11:27:14.221Z,3.90
2022-10-18T11:28:14.233Z,3.50
2022-10-18T11:29:14.198Z,3.80
2022-10-18T11:30:14.185Z,3.60
2022-10-18T11:31:14.201Z,3.50
2022-10-18T11:32:14.182Z,3.40
2022-10-18T11:33:14.152Z,3.20
2022-10-18T11:34:14.140Z,3.30
2022-10-18T11:35:14.126Z,3.50
2022-10-18T11:36:14.315Z,3.40
2022-10-18T11:37:27.621Z,3.30
2022-10-18T11:38:15.118Z,3.50
2022-10-18T11:39:14.083Z,3.20
2022-10-18T11:40:14.095Z,3.50
2022-10-18T11:41:14.088Z,4.10
2022-10-18T11:42:14.051Z,5.20
2022-10-18T11:43:14.037Z,4.20
2022-10-18T11:44:14.031Z,4.10
2022-10-18T11:45:14.035Z,3.50
2022-10-18T11:46:14.032Z,4.40
2022-10-18T11:47:13.995Z,3.70
2022-10-18T11:48:13.985Z,3.80
2022-10-18T11:49:13.984Z,4.00
2022-10-18T11:50:13.962Z,3.90
2022-10-18T11:51:13.970Z,4.00
2022-10-18T11:52:13.949Z,4.10
2022-10-18T11:53:13.931Z,4.20
2022-10-18T11:54:13.933Z,3.80
2022-10-18T11:55:13.903Z,4.10
2022-10-18T11:56:13.918Z,4.20
2022-10-18T11:57:13.882Z,4.20
2022-10-18T11:58:13.881Z,4.10
2022-10-18T11:59:13.859Z,3.80
2022-10-18T12:00:13.882Z,3.60
2022-10-18T12:01:13.837Z,3.70
2022-10-18T12:02:13.892Z,3.50
2022-10-18T12:03:13.815Z,3.20
2022-10-18T12:04:13.815Z,3.00
2022-10-18T12:05:29.239Z,3.30
2022-10-18T12:06:14.797Z,3.20
2022-10-18T12:07:13.788Z,3.20
2022-10-18T12:08:13.757Z,3.40
2022-10-18T12:09:13.744Z,3.30
2022-10-18T12:10:13.750Z,3.50
2022-10-18T12:11:13.720Z,3.60
2022-10-18T12:12:13.729Z,4.00
2022-10-18T12:13:13.705Z,4.60
2022-10-18T12:14:13.688Z,4.70
2022-10-18T12:15:13.704Z,4.70
2022-10-18T12:16:13.680Z,4.90
2022-10-18T12:17:40.693Z,4.60
2022-10-18T12:18:14.643Z,5.00
2022-10-18T12:19:13.651Z,4.90
2022-10-18T12:20:13.622Z,4.70
2022-10-18T12:21:13.608Z,4.80
2022-10-18T12:22:13.639Z,5.00
2022-10-18T12:23:13.588Z,4.90
2022-10-18T12:24:13.601Z,5.00
2022-10-18T12:25:13.573Z,5.10
2022-10-18T12:26:13.579Z,5.10
2022-10-18T12:27:13.557Z,4.80
2022-10-18T12:28:13.539Z,4.80
2022-10-18T12:29:13.543Z,4.50
2022-10-18T12:30:13.512Z,4.20
2022-10-18T12:31:13.504Z,4.20
2022-10-18T12:32:13.483Z,4.20
2022-10-18T12:33:27.721Z,3.80
2022-10-18T12:34:14.488Z,3.80
2022-10-18T12:35:13.445Z,3.90
2022-10-18T12:36:13.440Z,3.90
2022-10-18T12:37:13.426Z,3.70
2022-10-18T12:38:13.428Z,3.50
2022-10-18T12:39:13.402Z,3.40
2022-10-18T12:40:16.972Z,4.00
2022-10-18T12:41:14.378Z,3.40
2022-10-18T12:42:13.384Z,2.90
2022-10-18T12:43:13.389Z,2.20
2022-10-18T12:44:13.341Z,2.30
2022-10-18T12:45:13.334Z,2.60
2022-10-18T12:46:14.040Z,1.90
2022-10-18T12:47:13.307Z,2.40
2022-10-18T12:48:13.296Z,2.20
2022-10-18T12:49:13.282Z,2.40
2022-10-18T12:50:13.271Z,1.90
2022-10-18T12:51:13.278Z,2.20
2022-10-18T12:52:13.258Z,4.30
2022-10-18T12:53:13.294Z,1.80
2022-10-18T12:54:13.390Z,1.90
2022-10-18T12:55:16.768Z,2.00
2022-10-18T12:56:13.204Z,2.00
2022-10-18T12:57:13.237Z,2.10
2022-10-18T12:58:13.197Z,2.20
2022-10-18T12:59:13.169Z,3.30
2022-10-18T13:00:13.165Z,3.40
2022-10-18T13:01:13.226Z,2.60
2022-10-18T13:02:13.134Z,2.20
2022-10-18T13:03:13.120Z,2.40
2022-10-18T13:04:13.110Z,2.20
2022-10-18T13:05:22.291Z,3.90
2022-10-18T13:06:14.104Z,6.00
2022-10-18T13:07:13.078Z,2.50
2022-10-18T13:08:13.062Z,2.80
2022-10-18T13:09:13.051Z,3.00
2022-10-18T13:10:13.042Z,2.10
2022-10-18T13:11:13.063Z,2.00
2022-10-18T13:12:13.038Z,2.70
2022-10-18T13:13:35.939Z,2.00
2022-10-18T13:14:14.013Z,1.40
2022-10-18T13:15:25.274Z,1.40
2022-10-18T13:16:13.993Z,1.30
2022-10-18T13:17:12.968Z,1.40
2022-10-18T13:18:12.944Z,1.10