createdAt,value
2022-09-04T00:03:42.748Z,14.71
2022-09-04T00:09:03.628Z,14.73
2022-09-04T00:14:10.485Z,14.79
2022-09-04T00:19:21.251Z,14.82
2022-09-04T00:24:30.302Z,14.84
2022-09-04T00:29:42.884Z,14.86
2022-09-04T00:35:08.585Z,14.89
2022-09-04T00:40:21.632Z,14.88
2022-09-04T00:45:35.089Z,14.89
2022-09-04T00:51:01.675Z,14.98
2022-09-04T00:56:30.654Z,14.66
2022-09-04T01:01:33.462Z,14.70
2022-09-04T01:06:51.030Z,14.72
2022-09-04T01:12:07.629Z,14.72
2022-09-04T01:17:19.062Z,14.71
2022-09-04T01:22:33.573Z,14.67
2022-09-04T01:27:50.460Z,14.64
2022-09-04T01:33:02.714Z,14.64
2022-09-04T01:38:16.566Z,14.63
2022-09-04T01:43:23.046Z,14.44
2022-09-04T01:48:36.251Z,14.33
2022-09-04T01:53:43.733Z,14.21
2022-09-04T01:58:56.260Z,14.10
2022-09-04T02:04:08.014Z,14.03
2022-09-04T02:09:24.387Z,13.89
2022-09-04T02:14:37.324Z,13.77
2022-09-04T02:19:56.427Z,13.71
2022-09-04T02:25:06.145Z,13.67
2022-09-04T02:30:13.649Z,13.63
2022-09-04T02:35:24.357Z,13.57
2022-09-04T02:40:33.423Z,13.52
2022-09-04T02:45:45.895Z,13.47
2022-09-04T02:51:15.697Z,13.46
2022-09-04T02:56:31.272Z,13.45
2022-09-04T03:01:49.083Z,13.49
2022-09-04T03:06:57.891Z,13.51
2022-09-04T03:12:05.162Z,13.59
2022-09-04T03:17:17.309Z,13.62
2022-09-04T03:22:29.337Z,13.66
2022-09-04T03:27:33.329Z,13.72
2022-09-04T03:32:45.991Z,13.70
2022-09-04T03:38:02.845Z,13.73
2022-09-04T03:43:26.085Z,13.73
2022-09-04T03:48:59.027Z,13.64
2022-09-04T03:54:18.256Z,13.63
2022-09-04T03:59:40.101Z,13.67
2022-09-04T04:05:24.680Z,13.72
2022-09-04T04:10:35.391Z,13.73
2022-09-04T04:15:52.204Z,13.80
2022-09-04T04:21:04.421Z,13.89
2022-09-04T04:26:11.203Z,13.96
2022-09-04T04:31:21.868Z,14.01
2022-09-04T04:36:35.179Z,14.08
2022-09-04T04:42:07.869Z,14.09
2022-09-04T04:47:23.847Z,14.08
2022-09-04T04:52:41.858Z,14.03
2022-09-04T04:57:58.742Z,13.96
2022-09-04T05:03:08.143Z,13.94
2022-09-04T05:08:24.422Z,13.95
2022-09-04T05:13:37.027Z,13.99
2022-09-04T05:18:49.281Z,14.00
2022-09-04T05:23:59.705Z,14.10
2022-09-04T05:29:07.343Z,14.16
2022-09-04T05:34:17.558Z,14.25
2022-09-04T05:39:30.225Z,14.36
2022-09-04T05:44:58.308Z,14.46
2022-09-04T05:50:18.324Z,14.59
2022-09-04T05:55:49.368Z,14.74
2022-09-04T06:01:02.664Z,14.84
2022-09-04T06:06:10.894Z,14.92
2022-09-04T06:11:40.791Z,14.95
2022-09-04T06:16:58.352Z,15.06
2022-09-04T06:22:20.411Z,15.14
2022-09-04T06:27:41.665Z,15.32
2022-09-04T06:33:06.164Z,15.50
2022-09-04T06:38:27.050Z,15.52
2022-09-04T06:43:40.415Z,15.75
2022-09-04T06:48:56.966Z,16.01
2022-09-04T06:54:11.200Z,16.13
2022-09-04T06:59:35.245Z,16.26
2022-09-04T07:04:52.350Z,16.42
2022-09-04T07:10:01.368Z,16.59
2022-09-04T07:15:39.045Z,16.51
2022-09-04T07:20:53.422Z,16.78
2022-09-04T07:26:07.960Z,16.93
2022-09-04T07:31:20.481Z,17.23
2022-09-04T07:36:33.133Z,17.51
2022-09-04T07:41:45.141Z,17.26
2022-09-04T07:47:00.122Z,17.16
2022-09-04T07:52:14.431Z,17.27
2022-09-04T07:57:42.750Z,17.47
2022-09-04T08:03:18.811Z,17.62
2022-09-04T08:08:39.211Z,17.82
2022-09-04T08:14:01.963Z,17.80
2022-09-04T08:19:16.198Z,17.95
2022-09-04T08:25:12.470Z,18.04
2022-09-04T08:30:21.613Z,18.30
2022-09-04T08:35:29.501Z,18.26
2022-09-04T08:41:12.099Z,18.38
2022-09-04T08:46:49.482Z,18.39
2022-09-04T08:52:44.083Z,18.61
2022-09-04T08:58:19.440Z,18.55
2022-09-04T09:03:48.788Z,18.82
2022-09-04T09:09:36.052Z,19.28
2022-09-04T09:15:19.867Z,19.07
2022-09-04T09:20:39.813Z,19.51
2022-09-04T09:25:50.185Z,19.87
2022-09-04T09:31:31.238Z,20.43
2022-09-04T09:36:47.903Z,20.87
2022-09-04T09:42:18.792Z,21.17
2022-09-04T09:48:08.678Z,21.26
2022-09-04T09:53:47.085Z,21.67
2022-09-04T09:59:03.194Z,21.99
2022-09-04T10:04:37.634Z,22.10
2022-09-04T10:10:00.326Z,22.70
2022-09-04T10:15:45.155Z,23.03
2022-09-04T10:21:20.783Z,23.63
2022-09-04T10:26:42.614Z,23.65
2022-09-04T10:32:04.172Z,24.04
2022-09-04T10:37:25.494Z,24.37
2022-09-04T10:42:41.230Z,23.95
2022-09-04T10:48:17.582Z,24.45
2022-09-04T10:53:44.253Z,24.69
2022-09-04T10:59:26.186Z,25.47
2022-09-04T11:04:48.278Z,25.75
2022-09-04T11:10:35.595Z,25.62
2022-09-04T11:16:09.865Z,25.54
2022-09-04T11:22:00.548Z,25.79
2022-09-04T11:27:49.277Z,25.37
2022-09-04T11:33:18.946Z,26.45
2022-09-04T11:38:45.654Z,25.70
2022-09-04T11:44:06.663Z,25.09
2022-09-04T11:49:40.724Z,27.10
2022-09-04T11:55:13.951Z,28.87
2022-09-04T12:00:19.700Z,28.83
2022-09-04T12:05:40.372Z,28.42
2022-09-04T12:11:00.604Z,29.13
2022-09-04T12:16:42.288Z,30.24
2022-09-04T12:22:26.109Z,31.86
2022-09-04T12:28:03.301Z,30.76
2022-09-04T12:33:33.929Z,30.78
2022-09-04T12:39:14.200Z,31.56
2022-09-04T12:44:27.329Z,34.73
2022-09-04T12:50:00.130Z,32.19
2022-09-04T12:55:11.743Z,29.34
2022-09-04T13:00:17.845Z,32.93
2022-09-04T13:05:36.769Z,31.74
2022-09-04T13:10:55.148Z,31.77
2022-09-04T13:16:08.854Z,30.37
2022-09-04T13:21:26.282Z,29.28
2022-09-04T13:26:46.888Z,30.06
2022-09-04T13:32:06.228Z,32.21
2022-09-04T13:37:22.034Z,31.60
2022-09-04T13:43:04.655Z,29.97
2022-09-04T13:48:14.087Z,29.60
2022-09-04T13:53:22.414Z,29.55
2022-09-04T13:58:30.902Z,29.26
2022-09-04T14:03:40.274Z,28.16
2022-09-04T14:08:45.710Z,27.94
2022-09-04T14:14:21.082Z,27.27
2022-09-04T14:19:43.373Z,26.71
2022-09-04T14:24:56.717Z,26.90
2022-09-04T14:30:07.021Z,27.25
2022-09-04T14:35:18.030Z,26.65
2022-09-04T14:40:25.810Z,26.55
2022-09-04T14:45:55.502Z,27.32
2022-09-04T14:51:13.442Z,27.02
2022-09-04T14:56:24.216Z,27.05
2022-09-04T15:01:28.080Z,26.70
2022-09-04T15:06:54.662Z,26.93
2022-09-04T15:12:26.609Z,26.57
2022-09-04T15:17:31.306Z,26.91
2022-09-04T15:22:42.046Z,27.22
2022-09-04T15:27:50.656Z,27.17
2022-09-04T15:33:05.981Z,27.01
2022-09-04T15:38:20.521Z,26.57
2022-09-04T15:43:27.767Z,26.50
2022-09-04T15:48:43.836Z,27.36
2022-09-04T15:53:54.751Z,27.49
2022-09-04T15:59:03.343Z,27.79
2022-09-04T16:04:14.353Z,28.22
2022-09-04T16:09:24.231Z,27.84
2022-09-04T16:14:31.855Z,28.05
2022-09-04T16:19:43.256Z,28.64
2022-09-04T16:24:49.326Z,28.32
2022-09-04T16:29:57.303Z,29.43
2022-09-04T16:35:03.639Z,30.39
2022-09-04T16:40:23.019Z,29.14
2022-09-04T16:45:30.075Z,29.20
2022-09-04T16:50:42.119Z,29.77
2022-09-04T16:55:57.243Z,28.14
2022-09-04T17:01:15.444Z,27.42
2022-09-04T17:06:24.202Z,27.05
2022-09-04T17:11:38.021Z,26.82
2022-09-04T17:16:52.666Z,26.48
2022-09-04T17:29:00.617Z,25.91
2022-09-04T17:29:12.476Z,25.67
2022-09-04T17:38:05.081Z,25.38
2022-09-04T17:40:55.438Z,25.12
2022-09-04T17:45:04.487Z,24.91
2022-09-04T17:50:13.806Z,24.60
2022-09-04T17:55:16.642Z,24.35
2022-09-04T18:00:24.901Z,24.11
2022-09-04T18:05:33.599Z,23.83
2022-09-04T18:10:51.849Z,23.52
2022-09-04T18:16:07.428Z,23.25
2022-09-04T18:21:18.487Z,22.95
2022-09-04T18:26:40.013Z,22.68
2022-09-04T18:37:11.568Z,22.41
2022-09-04T18:37:43.999Z,22.15
2022-09-04T18:50:40.154Z,21.89
2022-09-04T18:50:52.397Z,21.66
2022-09-04T18:53:51.273Z,21.48
2022-09-04T18:59:03.167Z,21.35
2022-09-04T19:04:36.606Z,21.16
2022-09-04T19:09:58.754Z,20.98
2022-09-04T19:15:04.037Z,20.81
2022-09-04T19:20:15.130Z,20.66
2022-09-04T19:25:27.804Z,20.48
2022-09-04T19:30:36.426Z,20.35
2022-09-04T19:35:50.056Z,20.20
2022-09-04T19:45:55.378Z,20.09
2022-09-04T19:46:43.537Z,19.98
2022-09-04T19:53:35.190Z,19.79
2022-09-04T19:57:32.133Z,19.57
2022-09-04T20:02:45.091Z,19.50
2022-09-04T20:07:55.159Z,19.33
2022-09-04T20:13:06.157Z,19.19
2022-09-04T20:18:15.896Z,19.06
2022-09-04T20:23:33.969Z,18.93
2022-09-04T20:28:49.403Z,18.85
2022-09-04T20:33:57.912Z,18.70
2022-09-04T20:39:08.339Z,18.58
2022-09-04T20:44:19.846Z,18.50
2022-09-04T20:52:54.891Z,18.42
2022-09-04T20:55:33.755Z,18.32
2022-09-04T21:03:18.900Z,18.20
2022-09-04T21:06:25.958Z,18.12
2022-09-04T21:11:41.169Z,17.99
2022-09-04T21:17:00.618Z,17.90
2022-09-04T21:22:43.158Z,17.77
2022-09-04T21:28:07.318Z,17.71
2022-09-04T21:33:26.602Z,17.59
2022-09-04T21:38:57.199Z,17.48
2022-09-04T21:44:43.563Z,17.48
2022-09-04T21:50:25.204Z,17.39
2022-09-04T22:00:56.284Z,17.27
2022-09-04T22:02:45.025Z,17.18
2022-09-04T22:09:44.450Z,17.05
2022-09-04T22:13:43.725Z,17.01
2022-09-04T22:18:10.480Z,16.94
2022-09-04T22:23:38.491Z,16.87
2022-09-04T22:29:17.707Z,16.76
2022-09-04T22:35:00.077Z,16.60
2022-09-04T22:40:21.433Z,16.59
2022-09-04T22:46:09.275Z,16.52
2022-09-04T22:51:34.882Z,16.43
2022-09-04T22:56:52.247Z,16.36
2022-09-04T23:03:04.206Z,16.28
2022-09-04T23:13:43.836Z,16.20
2022-09-04T23:14:06.675Z,16.12
2022-09-04T23:26:31.075Z,16.07
2022-09-04T23:26:44.301Z,15.99
2022-09-04T23:31:25.409Z,15.88
2022-09-04T23:36:48.311Z,15.79
2022-09-04T23:42:04.706Z,15.71
2022-09-04T23:47:47.874Z,15.69
2022-09-04T23:53:04.844Z,15.65
2022-09-04T23:58:47.233Z,15.60
