createdAt,value
2022-10-11T00:02:43.669Z,1020.71
2022-10-11T00:17:43.651Z,1020.77
2022-10-11T00:32:43.586Z,1020.92
2022-10-11T00:47:43.986Z,1020.83
2022-10-11T01:02:43.616Z,1020.96
2022-10-11T01:17:43.701Z,1021.02
2022-10-11T01:32:44.041Z,1021.17
2022-10-11T01:47:43.907Z,1021.19
2022-10-11T02:02:43.957Z,1021.09
2022-10-11T02:17:43.921Z,1021.21
2022-10-11T02:32:43.830Z,1021.27
2022-10-11T02:47:43.875Z,1021.40
2022-10-11T03:02:44.083Z,1021.39
2022-10-11T03:17:44.035Z,1021.52
2022-10-11T03:32:44.074Z,1021.58
2022-10-11T03:47:44.343Z,1021.67
2022-10-11T04:02:44.053Z,1021.80
2022-10-11T04:17:44.028Z,1021.82
2022-10-11T04:32:44.363Z,1022.04
2022-10-11T04:47:44.138Z,1022.17
2022-10-11T05:02:44.145Z,1022.20
2022-10-11T05:17:44.278Z,1022.32
2022-10-11T05:32:44.370Z,1022.36
2022-10-11T05:47:44.299Z,1022.51
2022-10-11T06:02:44.265Z,1022.62
2022-10-11T06:17:44.258Z,1022.75
2022-10-11T06:32:44.435Z,1022.82
2022-10-11T06:47:44.830Z,1023.02
2022-10-11T07:02:44.391Z,1023.08
2022-10-11T07:17:44.884Z,1023.28
2022-10-11T07:32:44.559Z,1023.28
2022-10-11T07:47:44.520Z,1023.31
2022-10-11T08:02:44.482Z,1023.30
2022-10-11T08:17:44.727Z,1023.63
2022-10-11T08:32:45.497Z,1023.66
2022-10-11T08:47:45.022Z,1023.73
2022-10-11T09:03:06.914Z,1023.87
2022-10-11T09:17:44.680Z,1023.91
2022-10-11T09:32:44.741Z,1023.87
2022-10-11T09:47:44.870Z,1023.82
2022-10-11T10:02:45.039Z,1023.82
2022-10-11T10:17:44.842Z,1023.91
2022-10-11T10:32:48.340Z,1023.87
2022-10-11T10:47:44.855Z,1023.74
2022-10-11T11:02:45.028Z,1023.74
2022-10-11T11:17:44.875Z,1023.77
2022-10-11T11:32:45.842Z,1023.66
2022-10-11T11:47:44.937Z,1023.35
2022-10-11T12:02:45.149Z,1023.33
2022-10-11T12:17:45.446Z,1023.29
2022-10-11T12:32:45.097Z,1023.19
2022-10-11T12:47:45.333Z,1023.11
2022-10-11T13:02:45.441Z,1022.93
2022-10-11T13:17:48.352Z,1022.78
2022-10-11T13:32:45.195Z,1022.76
2022-10-11T13:47:45.335Z,1022.71
2022-10-11T14:02:45.363Z,1022.63
2022-10-11T14:17:45.461Z,1022.54
2022-10-11T14:32:45.447Z,1022.56
2022-10-11T14:47:45.465Z,1022.44
2022-10-11T15:02:45.531Z,1022.49
2022-10-11T15:17:45.680Z,1022.24
2022-10-11T15:32:45.800Z,1022.16
2022-10-11T15:47:45.571Z,1022.21
2022-10-11T16:02:45.737Z,1022.26
2022-10-11T16:17:45.646Z,1022.29
2022-10-11T16:32:45.755Z,1022.20
2022-10-11T16:47:45.859Z,1022.28
2022-10-11T17:02:45.853Z,1022.22
2022-10-11T17:17:45.958Z,1022.29
2022-10-11T17:32:46.071Z,1022.29
2022-10-11T17:47:46.006Z,1022.42
2022-10-11T18:02:46.373Z,1022.37
2022-10-11T18:17:46.190Z,1022.41
2022-10-11T18:32:46.349Z,1022.39
2022-10-11T18:47:46.199Z,1022.34
2022-10-11T19:02:46.305Z,1022.30
2022-10-11T19:17:46.416Z,1022.27
2022-10-11T19:32:46.618Z,1022.25
2022-10-11T19:47:46.500Z,1022.29
2022-10-11T20:02:46.336Z,1022.40
2022-10-11T20:17:49.918Z,1022.34
2022-10-11T20:32:46.614Z,1022.35
2022-10-11T20:47:46.658Z,1022.20
2022-10-11T21:02:46.748Z,1022.24
2022-10-11T21:17:46.501Z,1022.15
2022-10-11T21:32:46.632Z,1022.08
2022-10-11T21:47:46.666Z,1022.10
2022-10-11T22:02:46.598Z,1022.15
2022-10-11T22:17:46.880Z,1022.14
2022-10-11T22:32:46.654Z,1021.98
2022-10-11T22:47:46.958Z,1021.96
2022-10-11T23:02:46.846Z,1021.86
2022-10-11T23:17:46.735Z,1021.76
2022-10-11T23:32:47.056Z,1021.90
2022-10-11T23:47:47.231Z,1021.73
