createdAt,value
2022-10-28T00:07:16.602Z,1.30
2022-10-28T00:21:16.657Z,1.50
2022-10-28T00:35:16.598Z,1.20
2022-10-28T00:49:16.646Z,1.00
2022-10-28T01:03:16.727Z,0.90
2022-10-28T01:17:16.773Z,0.90
2022-10-28T01:31:16.741Z,0.90
2022-10-28T01:45:16.736Z,0.90
2022-10-28T01:59:16.754Z,0.90
2022-10-28T02:13:16.763Z,0.90
2022-10-28T02:27:16.864Z,0.90
2022-10-28T02:41:16.887Z,0.90
2022-10-28T02:55:16.861Z,0.80
2022-10-28T03:09:16.958Z,0.70
2022-10-28T03:23:16.891Z,0.70
2022-10-28T03:37:16.893Z,0.80
2022-10-28T03:51:17.001Z,0.70
2022-10-28T04:05:17.261Z,0.70
2022-10-28T04:19:17.237Z,0.70
2022-10-28T04:33:17.246Z,0.70
2022-10-28T04:47:17.236Z,0.70
2022-10-28T05:01:17.320Z,0.75
2022-10-28T05:15:17.298Z,0.70
2022-10-28T05:29:17.255Z,1.10
2022-10-28T05:44:17.266Z,1.40
2022-10-28T05:59:17.253Z,1.50
2022-10-28T06:14:15.736Z,1.30
2022-10-28T06:29:15.749Z,1.70
2022-10-28T06:44:15.758Z,1.60
2022-10-28T06:59:17.279Z,1.70
2022-10-28T07:14:17.305Z,1.90
2022-10-28T07:29:17.327Z,1.70
2022-10-28T07:44:17.326Z,1.65
2022-10-28T07:59:17.339Z,1.60
2022-10-28T08:14:17.300Z,1.50
2022-10-28T08:29:17.295Z,1.65
2022-10-28T08:44:17.300Z,1.60
2022-10-28T08:59:17.358Z,1.50
2022-10-28T09:14:17.352Z,1.35
2022-10-28T09:29:17.359Z,1.30
2022-10-28T09:44:17.365Z,1.10
2022-10-28T09:59:17.363Z,1.30
2022-10-28T10:14:17.375Z,1.30
2022-10-28T10:29:17.385Z,1.30
2022-10-28T10:44:17.370Z,1.40
2022-10-28T10:59:17.408Z,1.50
2022-10-28T11:14:17.379Z,1.40
2022-10-28T11:29:17.401Z,1.50
2022-10-28T11:44:17.430Z,1.70
2022-10-28T11:59:17.441Z,1.40
2022-10-28T12:14:17.440Z,1.30
2022-10-28T12:29:17.457Z,1.40
2022-10-28T12:44:17.499Z,1.50
2022-10-28T12:59:17.495Z,1.30
2022-10-28T13:14:17.507Z,1.60
2022-10-28T13:29:17.525Z,1.60
2022-10-28T13:44:17.541Z,1.70
2022-10-28T13:59:17.543Z,1.60
2022-10-28T14:14:17.553Z,1.70
2022-10-28T14:30:17.575Z,1.95
2022-10-28T14:45:36.205Z,1.60
2022-10-28T14:59:17.631Z,2.10
2022-10-28T15:14:17.648Z,2.00
2022-10-28T15:29:17.656Z,2.10
2022-10-28T15:45:17.696Z,2.20
2022-10-28T16:00:17.702Z,2.40
2022-10-28T16:15:17.697Z,2.80
2022-10-28T16:30:17.762Z,3.90
2022-10-28T16:45:17.682Z,4.90
2022-10-28T16:59:17.848Z,5.30
2022-10-28T17:13:17.719Z,5.80
2022-10-28T17:27:17.720Z,5.90
2022-10-28T17:41:17.769Z,6.50
2022-10-28T17:55:41.568Z,6.80
2022-10-28T18:09:17.735Z,6.30
2022-10-28T18:23:17.726Z,5.90
2022-10-28T18:37:17.747Z,75.90
2022-10-28T18:51:17.745Z,62.00
2022-10-28T19:05:17.974Z,58.20
2022-10-28T19:20:18.179Z,51.90
2022-10-28T19:34:18.182Z,48.10
2022-10-28T19:48:18.250Z,43.50
2022-10-28T20:02:18.277Z,40.70
2022-10-28T20:16:18.192Z,37.30
2022-10-28T20:30:18.204Z,33.50
2022-10-28T20:44:41.805Z,29.40
2022-10-28T20:58:18.211Z,27.20
2022-10-28T21:10:05.339Z,25.45
2022-10-28T21:23:05.007Z,24.60
2022-10-28T21:37:05.085Z,23.45
2022-10-28T21:51:07.298Z,20.80
2022-10-28T22:05:05.769Z,19.65
2022-10-28T22:19:05.915Z,18.10
2022-10-28T22:33:05.956Z,16.00
2022-10-28T22:47:05.926Z,16.40
2022-10-28T23:01:06.192Z,15.50
2022-10-28T23:15:05.918Z,13.60
2022-10-28T23:29:05.958Z,12.50
2022-10-28T23:43:05.994Z,11.00
2022-10-28T23:57:06.131Z,10.70
