createdAt,value
2019-06-10T00:00:55.341Z,0.00
2019-06-10T00:01:55.486Z,0.00
2019-06-10T00:02:55.568Z,0.00
2019-06-10T00:03:55.515Z,0.00
2019-06-10T00:04:55.570Z,0.00
2019-06-10T00:05:55.664Z,0.00
2019-06-10T00:06:55.771Z,0.00
2019-06-10T00:07:55.823Z,0.00
2019-06-10T00:08:56.030Z,0.00
2019-06-10T00:09:56.167Z,0.00
2019-06-10T00:10:56.187Z,0.00
2019-06-10T00:11:56.097Z,0.00
2019-06-10T00:12:55.450Z,0.00
2019-06-10T00:13:54.999Z,0.00
2019-06-10T00:14:54.993Z,0.00
2019-06-10T00:15:55.027Z,0.00
2019-06-10T00:16:54.989Z,0.00
2019-06-10T00:18:16.263Z,0.00
2019-06-10T00:18:55.971Z,0.00
2019-06-10T00:19:54.919Z,0.00
2019-06-10T00:20:54.953Z,0.00
2019-06-10T00:21:54.903Z,0.00
2019-06-10T00:22:54.919Z,0.00
2019-06-10T00:23:54.884Z,0.00
2019-06-10T00:24:54.872Z,0.00
2019-06-10T00:25:54.859Z,0.00
2019-06-10T00:26:54.931Z,0.00
2019-06-10T00:27:54.861Z,0.00
2019-06-10T00:28:54.900Z,0.00
2019-06-10T00:29:54.810Z,0.00
2019-06-10T00:30:54.801Z,0.00
2019-06-10T00:31:54.821Z,0.00
2019-06-10T00:32:54.776Z,0.00
2019-06-10T00:33:54.759Z,0.00
2019-06-10T00:34:54.800Z,0.00
2019-06-10T00:35:54.746Z,0.00
2019-06-10T00:36:54.772Z,0.00
2019-06-10T00:37:54.770Z,0.00
2019-06-10T00:38:54.725Z,0.00
2019-06-10T00:39:54.703Z,0.00
2019-06-10T00:40:54.692Z,0.00
2019-06-10T00:41:54.681Z,0.00
2019-06-10T00:42:54.664Z,0.00
2019-06-10T00:43:54.711Z,0.00
2019-06-10T00:44:54.694Z,0.00
2019-06-10T00:45:54.665Z,0.00
2019-06-10T00:46:54.639Z,0.00
2019-06-10T00:48:07.594Z,0.00
2019-06-10T00:48:55.630Z,0.00
2019-06-10T00:49:54.589Z,0.00
2019-06-10T00:50:54.597Z,0.00
2019-06-10T00:51:54.582Z,0.00
2019-06-10T00:52:54.648Z,0.00
2019-06-10T00:53:54.578Z,0.00
2019-06-10T00:54:54.560Z,0.00
2019-06-10T00:55:54.540Z,0.00
2019-06-10T00:56:54.531Z,0.00
2019-06-10T00:57:54.527Z,0.00
2019-06-10T00:58:54.633Z,0.00
2019-06-10T00:59:54.486Z,0.00
2019-06-10T01:00:54.484Z,0.00
2019-06-10T01:01:54.463Z,0.00
2019-06-10T01:02:54.450Z,0.00
2019-06-10T01:03:54.474Z,0.00
2019-06-10T01:04:54.440Z,0.00
2019-06-10T01:05:54.427Z,0.00
2019-06-10T01:06:54.405Z,0.00
2019-06-10T01:07:54.400Z,0.00
2019-06-10T01:08:54.427Z,0.00
2019-06-10T01:09:54.413Z,0.00
2019-06-10T01:10:54.379Z,0.00
2019-06-10T01:11:54.400Z,0.00
2019-06-10T01:12:54.333Z,0.00
2019-06-10T01:13:54.331Z,0.00
2019-06-10T01:14:54.390Z,0.00
2019-06-10T01:15:54.333Z,0.00
2019-06-10T01:16:54.310Z,0.00
2019-06-10T01:17:54.326Z,0.00
2019-06-10T01:18:54.315Z,0.00
2019-06-10T01:19:54.300Z,0.00
2019-06-10T01:20:54.273Z,0.00
2019-06-10T01:21:54.264Z,0.00
2019-06-10T01:22:54.249Z,0.00
2019-06-10T01:23:54.227Z,0.00
2019-06-10T01:24:54.285Z,0.00
2019-06-10T01:25:54.199Z,0.00
2019-06-10T01:26:54.198Z,0.00
2019-06-10T01:27:54.184Z,0.00
2019-06-10T01:28:54.172Z,0.00
2019-06-10T01:29:54.232Z,0.00
2019-06-10T01:30:54.270Z,0.00
2019-06-10T01:31:54.180Z,0.00
2019-06-10T01:32:54.138Z,0.00
2019-06-10T01:33:54.122Z,0.00
2019-06-10T01:34:54.114Z,0.00
2019-06-10T01:35:54.100Z,0.00
2019-06-10T01:36:54.106Z,0.00
2019-06-10T01:37:54.087Z,0.00
2019-06-10T01:38:54.076Z,0.00
2019-06-10T01:39:54.065Z,0.00
2019-06-10T01:40:54.092Z,0.00
2019-06-10T01:41:54.038Z,0.00
2019-06-10T01:42:54.026Z,0.00
2019-06-10T01:43:54.014Z,0.00
2019-06-10T01:44:54.099Z,0.00
2019-06-10T01:45:54.031Z,0.00
2019-06-10T01:46:53.973Z,0.00
2019-06-10T01:47:53.958Z,0.00
2019-06-10T01:48:53.985Z,0.00
2019-06-10T01:49:53.981Z,0.00
2019-06-10T01:50:53.968Z,0.00
2019-06-10T01:51:53.915Z,0.00
2019-06-10T01:52:53.909Z,0.00
2019-06-10T01:53:53.902Z,0.00
2019-06-10T01:54:53.909Z,0.00
2019-06-10T01:55:53.922Z,0.00
2019-06-10T01:56:53.874Z,0.00
2019-06-10T01:57:53.874Z,0.00
2019-06-10T01:58:53.898Z,0.00
2019-06-10T01:59:53.838Z,0.00
2019-06-10T02:00:53.906Z,0.00
2019-06-10T02:01:53.851Z,0.00
2019-06-10T02:02:53.828Z,0.00
2019-06-10T02:03:53.787Z,0.00
2019-06-10T02:04:53.804Z,0.00
2019-06-10T02:05:53.788Z,0.00
2019-06-10T02:06:53.765Z,0.00
2019-06-10T02:07:53.855Z,0.00
2019-06-10T02:08:53.745Z,0.00
2019-06-10T02:09:53.735Z,0.00
2019-06-10T02:10:53.753Z,0.00
2019-06-10T02:11:53.735Z,0.00
2019-06-10T02:12:53.726Z,0.00
2019-06-10T02:13:53.683Z,0.00
2019-06-10T02:14:53.670Z,0.00
2019-06-10T02:15:53.696Z,0.00
2019-06-10T02:16:53.685Z,0.00
2019-06-10T02:17:53.643Z,0.00
2019-06-10T02:19:00.273Z,0.00
2019-06-10T02:19:54.630Z,0.00
2019-06-10T02:20:53.750Z,0.00
2019-06-10T02:21:53.640Z,0.00
2019-06-10T02:22:53.634Z,0.00
2019-06-10T02:23:53.574Z,0.00
2019-06-10T02:24:53.574Z,0.00
2019-06-10T02:25:53.561Z,0.00
2019-06-10T02:26:53.688Z,0.00
2019-06-10T02:27:53.547Z,0.00
2019-06-10T02:28:53.531Z,0.00
2019-06-10T02:29:53.509Z,0.00
2019-06-10T02:30:55.759Z,0.00
2019-06-10T02:31:53.525Z,0.00
2019-06-10T02:32:53.515Z,0.00
2019-06-10T02:33:53.510Z,0.00
2019-06-10T02:35:08.174Z,0.00
2019-06-10T02:35:54.518Z,0.00
2019-06-10T02:36:53.856Z,0.00
2019-06-10T02:37:54.087Z,0.00
2019-06-10T02:38:54.127Z,0.00
2019-06-10T02:39:54.146Z,0.00
2019-06-10T02:40:54.010Z,0.00
2019-06-10T02:41:53.708Z,0.00
2019-06-10T02:42:54.089Z,4.00
2019-06-10T02:43:53.566Z,4.00
2019-06-10T02:44:54.075Z,4.00
2019-06-10T02:45:53.348Z,4.00
2019-06-10T02:46:54.385Z,0.00
2019-06-10T02:47:53.509Z,4.00
2019-06-10T02:48:54.404Z,4.00
2019-06-10T02:50:02.526Z,8.00
2019-06-10T02:50:54.501Z,8.00
2019-06-10T02:51:53.850Z,8.00
2019-06-10T02:52:53.272Z,8.00
2019-06-10T02:53:53.830Z,8.00
2019-06-10T02:54:53.807Z,8.00
2019-06-10T02:55:54.024Z,12.00
2019-06-10T02:56:53.979Z,12.00
2019-06-10T02:57:53.443Z,16.00
2019-06-10T02:58:53.615Z,16.00
2019-06-10T02:59:54.367Z,24.00
2019-06-10T03:00:54.589Z,24.00
2019-06-10T03:01:53.690Z,28.00
2019-06-10T03:02:53.199Z,32.00
2019-06-10T03:03:54.392Z,36.00
2019-06-10T03:04:53.772Z,36.00
2019-06-10T03:05:53.849Z,44.00
2019-06-10T03:06:54.258Z,48.00
2019-06-10T03:07:53.422Z,56.00
2019-06-10T03:08:55.017Z,64.00
2019-06-10T03:09:53.913Z,68.00
2019-06-10T03:10:54.823Z,72.00
2019-06-10T03:11:53.596Z,76.00
2019-06-10T03:12:53.056Z,80.00
2019-06-10T03:13:53.160Z,88.00
2019-06-10T03:14:53.033Z,100.00
2019-06-10T03:15:53.052Z,108.00
2019-06-10T03:16:53.142Z,116.00
2019-06-10T03:17:53.018Z,120.00
2019-06-10T03:18:52.981Z,128.00
2019-06-10T03:19:53.506Z,136.00
2019-06-10T03:20:52.983Z,144.00
2019-06-10T03:21:52.987Z,152.00
2019-06-10T03:22:52.952Z,160.00
2019-06-10T03:23:53.162Z,164.00
2019-06-10T03:24:52.940Z,176.00
2019-06-10T03:25:52.927Z,180.00
2019-06-10T03:26:52.893Z,184.00
2019-06-10T03:27:52.920Z,196.00
2019-06-10T03:28:52.873Z,208.00
2019-06-10T03:29:52.877Z,224.00
2019-06-10T03:30:58.144Z,244.00
2019-06-10T03:31:55.319Z,268.00
2019-06-10T03:32:55.644Z,292.00
2019-06-10T03:33:54.203Z,320.00
2019-06-10T03:34:54.929Z,340.00
2019-06-10T03:35:52.807Z,360.00
2019-06-10T03:36:53.531Z,372.00
2019-06-10T03:37:52.860Z,380.00
2019-06-10T03:38:53.695Z,388.00
2019-06-10T03:39:53.153Z,404.00
2019-06-10T03:40:52.772Z,420.00
2019-06-10T03:41:52.856Z,440.00
2019-06-10T03:42:52.805Z,468.00
2019-06-10T03:43:53.095Z,504.00
2019-06-10T03:44:52.690Z,548.00
2019-06-10T03:45:53.170Z,580.00
2019-06-10T03:46:52.743Z,620.00
2019-06-10T03:47:52.811Z,668.00
2019-06-10T03:48:52.777Z,720.00
2019-06-10T03:49:56.009Z,760.00
2019-06-10T03:50:52.650Z,780.00
2019-06-10T03:51:53.028Z,792.00
2019-06-10T03:52:52.693Z,792.00
2019-06-10T03:53:53.098Z,796.00
2019-06-10T03:54:52.640Z,804.00
2019-06-10T03:55:52.705Z,820.00
2019-06-10T03:56:52.559Z,848.00
2019-06-10T03:57:52.711Z,904.00
2019-06-10T03:58:52.642Z,972.00
2019-06-10T03:59:52.830Z,1072.00
2019-06-10T04:00:52.526Z,1204.00
2019-06-10T04:01:53.032Z,1368.00
2019-06-10T04:02:53.214Z,1552.00
2019-06-10T04:03:53.063Z,1744.00
2019-06-10T04:04:52.503Z,1912.00
2019-06-10T04:05:52.756Z,2028.00
2019-06-10T04:06:53.147Z,2124.00
2019-06-10T04:07:52.726Z,2256.00
2019-06-10T04:08:52.459Z,2384.00
2019-06-10T04:09:52.662Z,2460.00
2019-06-10T04:10:52.423Z,2500.00
2019-06-10T04:11:53.288Z,2524.00
2019-06-10T04:12:52.480Z,2584.00
2019-06-10T04:13:53.509Z,2732.00
2019-06-10T04:14:52.372Z,2880.00
2019-06-10T04:15:53.460Z,3076.00
2019-06-10T04:16:52.604Z,3096.00
2019-06-10T04:17:53.107Z,2968.00
2019-06-10T04:18:53.412Z,2816.00
2019-06-10T04:20:07.527Z,2748.00
2019-06-10T04:20:53.302Z,3172.00
2019-06-10T04:21:53.166Z,2908.00
2019-06-10T04:22:52.406Z,3376.00
2019-06-10T04:23:52.792Z,3412.00
2019-06-10T04:24:52.274Z,3888.00
2019-06-10T04:25:52.728Z,4260.00
2019-06-10T04:26:52.361Z,5064.00
2019-06-10T04:27:52.483Z,5324.00
2019-06-10T04:28:53.014Z,5052.00
2019-06-10T04:29:52.524Z,4780.00
2019-06-10T04:30:53.575Z,4652.00
2019-06-10T04:31:53.555Z,4392.00
2019-06-10T04:32:52.906Z,4280.00
2019-06-10T04:33:52.435Z,4324.00
2019-06-10T04:34:52.991Z,4496.00
2019-06-10T04:35:52.145Z,4388.00
2019-06-10T04:36:52.579Z,4716.00
2019-06-10T04:37:52.169Z,3508.00
2019-06-10T04:38:52.538Z,3524.00
2019-06-10T04:39:53.006Z,3660.00
2019-06-10T04:40:52.552Z,3116.00
2019-06-10T04:41:53.060Z,3284.00
2019-06-10T04:42:52.556Z,3556.00
2019-06-10T04:43:53.230Z,3432.00
2019-06-10T04:44:52.580Z,3308.00
2019-06-10T04:45:52.824Z,3284.00
2019-06-10T04:46:52.149Z,3404.00
2019-06-10T04:47:52.500Z,3372.00
2019-06-10T04:48:53.184Z,3128.00
2019-06-10T04:49:52.317Z,2776.00
2019-06-10T04:50:53.410Z,2392.00
2019-06-10T04:51:52.442Z,2072.00
2019-06-10T04:52:52.887Z,1868.00
2019-06-10T04:53:52.521Z,1768.00
2019-06-10T04:54:52.728Z,1768.00
2019-06-10T04:55:52.261Z,1800.00
2019-06-10T04:56:52.879Z,1824.00
2019-06-10T04:57:52.182Z,1888.00
2019-06-10T04:58:52.487Z,2088.00
2019-06-10T04:59:53.008Z,2468.00
2019-06-10T05:00:52.424Z,2744.00
2019-06-10T05:01:53.011Z,2732.00
2019-06-10T05:02:52.289Z,2524.00
2019-06-10T05:03:52.633Z,2392.00
2019-06-10T05:04:53.164Z,2448.00
2019-06-10T05:05:52.633Z,2572.00
2019-06-10T05:06:52.678Z,2784.00
2019-06-10T05:07:52.113Z,3104.00
2019-06-10T05:08:53.760Z,3096.00
2019-06-10T05:09:52.500Z,3240.00
2019-06-10T05:10:52.940Z,3532.00
2019-06-10T05:11:52.264Z,3852.00
2019-06-10T05:12:52.598Z,4300.00
2019-06-10T05:13:53.240Z,4660.00
2019-06-10T05:14:52.650Z,4696.00
2019-06-10T05:15:52.685Z,4564.00
2019-06-10T05:16:54.154Z,4480.00
2019-06-10T05:17:52.705Z,4416.00
2019-06-10T05:18:54.603Z,4376.00
2019-06-10T05:19:53.058Z,4316.00
2019-06-10T05:20:58.257Z,4184.00
2019-06-10T05:21:52.646Z,4096.00
2019-06-10T05:22:52.857Z,4000.00
2019-06-10T05:23:52.185Z,4072.00
2019-06-10T05:24:52.713Z,4316.00
2019-06-10T05:25:52.628Z,4472.00
2019-06-10T05:26:52.692Z,4628.00
2019-06-10T05:27:52.240Z,4684.00
2019-06-10T05:28:52.428Z,4748.00
2019-06-10T05:29:52.705Z,4812.00
2019-06-10T05:30:53.177Z,4688.00
2019-06-10T05:31:52.279Z,4540.00
2019-06-10T05:32:52.361Z,4312.00
2019-06-10T05:33:52.995Z,4196.00
2019-06-10T05:34:52.789Z,4004.00
2019-06-10T05:35:52.945Z,3844.00
2019-06-10T05:36:52.572Z,3740.00
2019-06-10T05:37:52.763Z,3904.00
2019-06-10T05:38:52.623Z,4076.00
2019-06-10T05:39:52.654Z,4344.00
2019-06-10T05:40:52.126Z,4632.00
2019-06-10T05:41:53.056Z,4948.00
2019-06-10T05:42:52.851Z,5380.00
2019-06-10T05:43:52.327Z,5972.00
2019-06-10T05:44:52.454Z,6924.00
2019-06-10T05:45:52.993Z,8072.00
2019-06-10T05:46:52.836Z,9032.00
2019-06-10T05:47:53.090Z,9776.00
2019-06-10T05:48:52.602Z,9972.00
2019-06-10T05:49:52.916Z,9864.00
2019-06-10T05:51:00.133Z,9708.00
2019-06-10T05:51:52.755Z,9572.00
2019-06-10T05:52:52.063Z,9372.00
2019-06-10T05:53:52.835Z,9016.00
2019-06-10T05:54:52.179Z,8472.00
2019-06-10T05:55:52.964Z,7840.00
2019-06-10T05:56:52.174Z,7424.00
2019-06-10T05:57:53.270Z,7180.00
2019-06-10T05:58:52.442Z,7284.00
2019-06-10T05:59:52.283Z,7368.00
2019-06-10T06:00:53.161Z,7248.00
2019-06-10T06:01:53.878Z,6996.00
2019-06-10T06:02:52.297Z,6596.00
2019-06-10T06:03:52.925Z,6364.00
2019-06-10T06:04:53.089Z,6516.00
2019-06-10T06:05:52.507Z,6368.00
2019-06-10T06:06:53.149Z,6748.00
2019-06-10T06:08:02.321Z,7032.00
2019-06-10T06:08:53.419Z,7164.00
2019-06-10T06:09:53.174Z,7428.00
2019-06-10T06:10:52.759Z,7892.00
2019-06-10T06:11:52.413Z,8056.00
2019-06-10T06:12:52.649Z,8232.00
2019-06-10T06:13:52.206Z,8444.00
2019-06-10T06:14:52.784Z,8528.00
2019-06-10T06:15:52.821Z,9068.00
2019-06-10T06:16:53.209Z,9816.00
2019-06-10T06:18:03.996Z,10828.00
2019-06-10T06:18:52.645Z,11576.00
2019-06-10T06:19:53.317Z,11960.00
2019-06-10T06:20:52.613Z,12008.00
2019-06-10T06:21:53.009Z,11736.00
2019-06-10T06:22:52.250Z,11864.00
2019-06-10T06:23:52.849Z,12044.00
2019-06-10T06:24:52.260Z,12180.00
2019-06-10T06:25:53.183Z,12168.00
2019-06-10T06:26:53.279Z,12016.00
2019-06-10T06:27:52.455Z,11700.00
2019-06-10T06:28:53.301Z,11372.00
2019-06-10T06:29:52.452Z,11188.00
2019-06-10T06:30:52.820Z,11040.00
2019-06-10T06:31:52.294Z,10836.00
2019-06-10T06:32:53.093Z,10728.00
2019-06-10T06:33:52.716Z,10776.00
2019-06-10T06:34:52.681Z,10780.00
2019-06-10T06:35:53.892Z,10648.00
2019-06-10T06:36:52.880Z,10244.00
2019-06-10T06:37:53.972Z,9812.00
2019-06-10T06:38:52.883Z,9440.00
2019-06-10T06:39:52.365Z,9140.00
2019-06-10T06:40:53.741Z,9060.00
2019-06-10T06:41:52.750Z,9112.00
2019-06-10T06:42:52.546Z,9140.00
2019-06-10T06:43:52.793Z,9172.00
2019-06-10T06:44:52.523Z,9028.00
2019-06-10T06:45:52.984Z,8904.00
2019-06-10T06:46:53.091Z,8908.00
2019-06-10T06:47:52.743Z,8616.00
2019-06-10T06:48:52.971Z,8368.00
2019-06-10T06:49:52.946Z,8604.00
2019-06-10T06:51:01.681Z,9228.00
2019-06-10T06:51:56.207Z,10224.00
2019-06-10T06:53:18.721Z,11268.00
2019-06-10T06:53:55.452Z,12148.00
2019-06-10T06:54:52.901Z,12828.00
2019-06-10T06:55:53.541Z,13344.00
2019-06-10T06:56:53.393Z,13356.00
2019-06-10T06:57:52.912Z,13320.00
2019-06-10T06:58:52.435Z,13012.00
2019-06-10T06:59:52.668Z,12808.00
2019-06-10T07:01:01.410Z,12760.00
2019-06-10T07:01:52.487Z,12196.00
2019-06-10T07:02:52.813Z,11676.00
2019-06-10T07:03:53.287Z,11816.00
2019-06-10T07:04:52.597Z,11560.00
2019-06-10T07:05:52.906Z,11276.00
2019-06-10T07:06:54.975Z,10912.00
2019-06-10T07:07:52.714Z,10280.00
2019-06-10T07:09:03.402Z,9808.00
2019-06-10T07:09:52.678Z,9464.00
2019-06-10T07:10:52.225Z,8820.00
2019-06-10T07:11:52.852Z,8440.00
2019-06-10T07:12:52.315Z,8336.00
2019-06-10T07:13:53.325Z,8652.00
2019-06-10T07:14:52.484Z,9332.00
2019-06-10T07:15:53.288Z,9520.00
2019-06-10T07:16:52.815Z,10072.00
2019-06-10T07:17:52.545Z,10348.00
2019-06-10T07:18:50.636Z,10368.00
2019-06-10T07:19:52.883Z,9488.00
2019-06-10T07:20:50.545Z,8832.00
2019-06-10T07:22:05.591Z,8380.00
2019-06-10T07:22:53.338Z,8616.00
2019-06-10T07:23:52.600Z,8852.00
2019-06-10T07:24:52.636Z,8824.00
2019-06-10T07:25:50.352Z,8820.00
2019-06-10T07:26:54.308Z,9232.00
2019-06-10T07:27:52.581Z,10000.00
2019-06-10T07:28:50.281Z,10308.00
2019-06-10T07:29:52.747Z,11076.00
2019-06-10T07:30:52.656Z,11596.00
2019-06-10T07:31:53.591Z,11964.00
2019-06-10T07:32:52.683Z,12716.00
2019-06-10T07:33:52.365Z,13260.00
2019-06-10T07:34:52.321Z,13588.00
2019-06-10T07:35:52.355Z,14144.00
2019-06-10T07:36:52.153Z,14628.00
2019-06-10T07:37:52.305Z,14272.00
2019-06-10T07:38:53.572Z,13580.00
2019-06-10T07:39:52.190Z,12628.00
2019-06-10T07:40:50.145Z,11792.00
2019-06-10T07:41:52.669Z,11456.00
2019-06-10T07:42:50.170Z,11236.00
2019-06-10T07:43:52.585Z,10936.00
2019-06-10T07:44:50.119Z,11308.00
2019-06-10T07:45:53.208Z,12092.00
2019-06-10T07:46:50.059Z,12624.00
2019-06-10T07:47:52.160Z,12556.00
2019-06-10T07:48:53.540Z,12128.00
2019-06-10T07:49:52.251Z,12088.00
2019-06-10T07:50:49.998Z,12624.00
2019-06-10T07:51:52.212Z,13820.00
2019-06-10T07:52:49.973Z,14652.00
2019-06-10T07:53:52.309Z,14916.00
2019-06-10T07:54:49.938Z,14656.00
2019-06-10T07:55:49.945Z,14036.00
2019-06-10T07:56:50.656Z,13244.00
2019-06-10T07:57:49.945Z,12816.00
2019-06-10T07:58:52.536Z,12084.00
2019-06-10T07:59:52.103Z,11184.00
2019-06-10T08:00:49.879Z,10968.00
2019-06-10T08:01:52.481Z,11144.00
2019-06-10T08:02:52.999Z,11176.00
2019-06-10T08:03:52.394Z,11500.00
2019-06-10T08:04:49.865Z,12840.00
2019-06-10T08:05:52.374Z,15188.00
2019-06-10T08:06:52.402Z,16256.00
2019-06-10T08:07:49.813Z,17472.00
2019-06-10T08:08:49.782Z,17536.00
2019-06-10T08:09:49.858Z,17856.00
2019-06-10T08:10:49.851Z,17376.00
2019-06-10T08:11:49.801Z,17152.00
2019-06-10T08:12:49.773Z,16512.00
2019-06-10T08:13:49.736Z,15560.00
2019-06-10T08:14:49.734Z,15164.00
2019-06-10T08:15:49.750Z,15088.00
2019-06-10T08:16:49.723Z,15568.00
2019-06-10T08:17:49.685Z,16132.00
2019-06-10T08:19:16.092Z,16416.00
2019-06-10T08:19:53.846Z,15656.00
2019-06-10T08:20:49.724Z,14860.00
2019-06-10T08:21:49.839Z,15080.00
2019-06-10T08:22:54.385Z,16672.00
2019-06-10T08:23:50.714Z,17408.00
2019-06-10T08:24:49.618Z,16864.00
2019-06-10T08:25:54.659Z,15972.00
2019-06-10T08:26:52.922Z,15472.00
2019-06-10T08:27:49.593Z,14940.00
2019-06-10T08:28:49.701Z,14936.00
2019-06-10T08:29:58.562Z,15652.00
2019-06-10T08:30:52.959Z,16576.00
2019-06-10T08:31:50.127Z,17088.00
2019-06-10T08:32:53.290Z,16576.00
2019-06-10T08:33:53.120Z,16120.00
2019-06-10T08:34:49.510Z,15848.00
2019-06-10T08:35:57.363Z,15332.00
2019-06-10T08:36:53.626Z,15052.00
2019-06-10T08:37:49.487Z,15272.00
2019-06-10T08:38:49.455Z,15672.00
2019-06-10T08:39:49.464Z,16276.00
2019-06-10T08:40:49.450Z,16512.00
2019-06-10T08:41:49.458Z,16256.00
2019-06-10T08:42:49.446Z,15916.00
2019-06-10T08:43:49.439Z,15344.00
2019-06-10T08:44:49.417Z,15048.00
2019-06-10T08:45:49.396Z,14816.00
2019-06-10T08:46:49.403Z,13792.00
2019-06-10T08:47:49.375Z,11616.00
2019-06-10T08:48:49.597Z,12340.00
2019-06-10T08:49:49.394Z,13768.00
2019-06-10T08:50:50.194Z,13920.00
2019-06-10T08:51:50.238Z,15120.00
2019-06-10T08:53:05.657Z,16192.00
2019-06-10T08:53:52.937Z,16416.00
2019-06-10T08:54:53.638Z,16168.00
2019-06-10T08:55:50.857Z,17088.00
2019-06-10T08:56:50.894Z,18304.00
2019-06-10T08:57:51.635Z,17760.00
2019-06-10T08:58:50.829Z,17120.00
2019-06-10T08:59:49.411Z,17088.00
2019-06-10T09:00:49.599Z,17600.00
2019-06-10T09:01:55.712Z,17856.00
2019-06-10T09:02:53.648Z,17920.00
2019-06-10T09:03:50.492Z,18624.00
2019-06-10T09:04:50.474Z,19680.00
2019-06-10T09:05:50.966Z,18080.00
2019-06-10T09:06:50.818Z,14196.00
2019-06-10T09:07:51.259Z,10604.00
2019-06-10T09:08:53.872Z,8180.00
2019-06-10T09:09:51.101Z,6740.00
2019-06-10T09:10:51.579Z,6692.00
2019-06-10T09:11:51.307Z,7620.00
2019-06-10T09:12:54.195Z,8196.00
2019-06-10T09:13:50.371Z,8868.00
2019-06-10T09:14:50.634Z,8748.00
2019-06-10T09:16:07.156Z,8320.00
2019-06-10T09:16:51.461Z,8016.00
2019-06-10T09:17:52.080Z,7764.00
2019-06-10T09:18:52.062Z,7792.00
2019-06-10T09:19:51.231Z,6936.00
2019-06-10T09:20:52.664Z,5936.00
2019-06-10T09:21:53.375Z,5588.00
2019-06-10T09:23:11.209Z,5340.00
2019-06-10T09:23:56.639Z,5944.00
2019-06-10T09:24:53.131Z,6880.00
2019-06-10T09:25:54.500Z,7640.00
2019-06-10T09:26:51.393Z,8096.00
2019-06-10T09:27:51.835Z,8324.00
2019-06-10T09:28:52.733Z,9660.00
2019-06-10T09:29:54.783Z,12356.00
2019-06-10T09:30:54.052Z,13092.00
2019-06-10T09:31:53.269Z,12232.00
2019-06-10T09:32:53.857Z,11408.00
2019-06-10T09:33:53.307Z,10168.00
2019-06-10T09:34:54.744Z,8776.00
2019-06-10T09:35:52.829Z,7816.00
2019-06-10T09:36:56.247Z,8900.00
2019-06-10T09:37:51.666Z,12276.00
2019-06-10T09:38:52.773Z,13004.00
2019-06-10T09:39:58.034Z,10884.00
2019-06-10T09:40:57.631Z,10788.00
2019-06-10T09:41:59.724Z,11556.00
2019-06-10T09:42:53.004Z,12056.00
2019-06-10T09:43:52.955Z,10552.00
2019-06-10T09:44:51.774Z,10972.00
2019-06-10T09:45:51.352Z,11912.00
2019-06-10T09:46:52.057Z,12796.00
2019-06-10T09:47:55.537Z,13712.00
2019-06-10T09:48:53.603Z,14808.00
2019-06-10T09:49:51.410Z,15600.00
2019-06-10T09:50:56.636Z,16328.00
2019-06-10T09:51:52.765Z,16704.00
2019-06-10T09:52:53.372Z,16576.00
2019-06-10T09:53:56.349Z,16640.00
2019-06-10T09:54:55.710Z,16768.00
2019-06-10T09:55:52.458Z,17088.00
2019-06-10T09:56:50.408Z,16200.00
2019-06-10T09:57:53.179Z,15336.00
2019-06-10T09:58:51.163Z,15220.00
2019-06-10T09:59:54.022Z,15712.00
2019-06-10T10:00:53.574Z,16292.00
2019-06-10T10:01:53.559Z,15192.00
2019-06-10T10:02:52.067Z,14404.00
2019-06-10T10:03:55.001Z,14552.00
2019-06-10T10:04:54.798Z,15656.00
2019-06-10T10:06:06.315Z,16064.00
2019-06-10T10:06:54.368Z,15392.00
2019-06-10T10:07:51.941Z,14792.00
2019-06-10T10:08:53.868Z,14812.00
2019-06-10T10:09:51.897Z,15188.00
2019-06-10T10:10:51.974Z,15148.00
2019-06-10T10:11:51.464Z,15424.00
2019-06-10T10:12:51.225Z,15836.00
2019-06-10T10:13:49.911Z,16832.00
2019-06-10T10:14:50.211Z,17568.00
2019-06-10T10:15:49.687Z,17920.00
2019-06-10T10:16:52.812Z,18080.00
2019-06-10T10:17:49.941Z,18016.00
2019-06-10T10:18:52.098Z,17824.00
2019-06-10T10:19:50.326Z,17632.00
2019-06-10T10:20:49.921Z,17056.00
2019-06-10T10:21:51.224Z,17184.00
2019-06-10T10:22:50.601Z,16800.00
2019-06-10T10:23:56.539Z,16452.00
2019-06-10T10:24:49.387Z,14836.00
2019-06-10T10:25:49.657Z,12796.00
2019-06-10T10:26:50.875Z,11912.00
2019-06-10T10:27:51.253Z,10860.00
2019-06-10T10:28:51.804Z,10132.00
2019-06-10T10:29:50.024Z,9476.00
2019-06-10T10:30:50.511Z,9132.00
2019-06-10T10:31:50.698Z,8372.00
2019-06-10T10:32:50.460Z,10440.00
2019-06-10T10:33:48.511Z,11912.00
2019-06-10T10:34:49.845Z,12668.00
2019-06-10T10:35:49.297Z,12836.00
2019-06-10T10:36:48.770Z,12012.00
2019-06-10T10:37:48.531Z,12492.00
2019-06-10T10:38:48.849Z,12024.00
2019-06-10T10:39:49.069Z,13100.00
2019-06-10T10:40:50.332Z,11828.00
2019-06-10T10:41:48.697Z,9104.00
2019-06-10T10:42:53.950Z,8808.00
2019-06-10T10:43:51.353Z,7792.00
2019-06-10T10:44:51.239Z,7948.00
2019-06-10T10:45:51.812Z,7288.00
2019-06-10T10:46:49.316Z,7884.00
2019-06-10T10:47:49.038Z,8344.00
2019-06-10T10:48:49.004Z,8936.00
2019-06-10T10:49:49.101Z,8956.00
2019-06-10T10:50:49.186Z,9424.00
2019-06-10T10:51:49.003Z,10228.00
2019-06-10T10:52:48.597Z,10928.00
2019-06-10T10:53:56.236Z,11880.00
2019-06-10T10:54:49.410Z,12020.00
2019-06-10T10:55:49.179Z,13412.00
2019-06-10T10:56:49.618Z,13880.00
2019-06-10T10:57:49.299Z,14848.00
2019-06-10T10:58:49.227Z,15776.00
2019-06-10T10:59:47.910Z,15016.00
2019-06-10T11:00:50.366Z,15020.00
2019-06-10T11:01:49.430Z,15032.00
2019-06-10T11:02:50.681Z,15536.00
2019-06-10T11:03:49.730Z,15936.00
2019-06-10T11:04:48.005Z,14360.00
2019-06-10T11:05:49.917Z,14040.00
2019-06-10T11:06:47.939Z,14932.00
2019-06-10T11:07:47.828Z,15856.00
2019-06-10T11:08:48.305Z,16928.00
2019-06-10T11:09:48.580Z,17600.00
2019-06-10T11:10:49.506Z,18240.00
2019-06-10T11:11:48.864Z,18560.00
2019-06-10T11:12:49.010Z,18816.00
2019-06-10T11:13:47.785Z,19136.00
2019-06-10T11:14:47.743Z,19040.00
2019-06-10T11:15:49.025Z,18048.00
2019-06-10T11:16:49.395Z,16832.00
2019-06-10T11:17:47.838Z,16096.00
2019-06-10T11:18:47.703Z,15804.00
2019-06-10T11:19:47.784Z,16192.00
2019-06-10T11:20:47.708Z,16128.00
2019-06-10T11:21:47.671Z,15836.00
2019-06-10T11:22:47.700Z,15668.00
2019-06-10T11:23:48.116Z,15660.00
2019-06-10T11:24:48.926Z,16032.00
2019-06-10T11:25:47.823Z,16224.00
2019-06-10T11:26:47.875Z,16384.00
2019-06-10T11:27:48.430Z,16448.00
2019-06-10T11:28:47.610Z,15716.00
2019-06-10T11:29:48.177Z,14988.00
2019-06-10T11:30:47.581Z,14288.00
2019-06-10T11:31:48.471Z,13932.00
2019-06-10T11:32:47.983Z,14280.00
2019-06-10T11:33:48.706Z,15664.00
2019-06-10T11:34:47.732Z,17664.00
2019-06-10T11:35:48.731Z,19168.00
2019-06-10T11:36:48.001Z,20288.00
2019-06-10T11:37:48.875Z,20896.00
2019-06-10T11:38:48.587Z,20704.00
2019-06-10T11:39:48.136Z,19936.00
2019-06-10T11:40:47.460Z,19392.00
2019-06-10T11:41:48.134Z,19648.00
2019-06-10T11:42:48.356Z,20128.00
2019-06-10T11:43:48.388Z,20832.00
2019-06-10T11:44:48.386Z,21152.00
2019-06-10T11:45:51.167Z,21504.00
2019-06-10T11:46:48.634Z,21536.00
2019-06-10T11:47:47.381Z,20768.00
2019-06-10T11:48:47.432Z,19584.00
2019-06-10T11:49:47.370Z,19200.00
2019-06-10T11:50:47.369Z,19552.00
2019-06-10T11:51:47.361Z,19104.00
2019-06-10T11:52:47.563Z,17920.00
2019-06-10T11:53:47.444Z,16896.00
2019-06-10T11:54:55.144Z,17568.00
2019-06-10T11:55:49.506Z,16704.00
2019-06-10T11:56:47.743Z,16416.00
2019-06-10T11:57:47.866Z,17792.00
2019-06-10T11:58:47.906Z,19520.00
2019-06-10T11:59:48.024Z,19840.00
2019-06-10T12:00:48.686Z,20608.00
2019-06-10T12:01:49.267Z,22112.00
2019-06-10T12:02:48.224Z,22752.00
2019-06-10T12:03:48.371Z,22400.00
2019-06-10T12:04:48.352Z,20448.00
2019-06-10T12:05:48.960Z,19712.00
2019-06-10T12:06:47.189Z,20608.00
2019-06-10T12:07:47.191Z,22432.00
2019-06-10T12:08:47.167Z,23392.00
2019-06-10T12:09:47.207Z,22112.00
2019-06-10T12:10:47.177Z,19264.00
2019-06-10T12:11:47.124Z,17888.00
2019-06-10T12:12:47.127Z,19136.00
2019-06-10T12:13:47.144Z,19872.00
2019-06-10T12:14:47.117Z,20800.00
2019-06-10T12:16:20.713Z,20864.00