createdAt,value
2022-10-13T05:17:00.033Z,12.90
2022-10-13T05:22:01.902Z,12.90
2022-10-13T05:27:13.874Z,12.90
2022-10-13T05:32:16.463Z,13.00
2022-10-13T05:37:21.040Z,12.90
2022-10-13T05:42:23.241Z,13.00
2022-10-13T05:47:28.164Z,13.00
2022-10-13T05:52:32.055Z,13.00
2022-10-13T05:57:37.474Z,13.00
2022-10-13T06:02:57.598Z,13.00
2022-10-13T06:07:59.418Z,13.00
2022-10-13T06:13:01.226Z,13.00
2022-10-13T06:18:07.689Z,13.00
2022-10-13T06:23:09.609Z,13.00
2022-10-13T06:28:13.122Z,13.00
2022-10-13T06:33:15.283Z,13.00
2022-10-13T06:38:17.874Z,13.10
2022-10-13T06:43:19.797Z,13.00
2022-10-13T06:48:21.619Z,13.00
2022-10-13T06:53:23.516Z,13.10
2022-10-13T06:58:25.764Z,13.10
2022-10-13T07:03:27.807Z,13.10
2022-10-13T07:08:30.465Z,13.10
2022-10-13T07:13:34.923Z,13.20
2022-10-13T07:18:39.072Z,13.20
2022-10-13T07:23:40.924Z,13.20
2022-10-13T07:28:44.391Z,13.20
2022-10-13T07:33:48.609Z,13.20
2022-10-13T07:38:50.404Z,13.30
2022-10-13T07:43:56.131Z,13.30
2022-10-13T07:48:58.013Z,13.30
2022-10-13T07:53:59.872Z,13.40
2022-10-13T07:59:02.289Z,13.40
2022-10-13T08:04:04.284Z,13.40
2022-10-13T08:09:06.167Z,13.50
2022-10-13T08:14:08.256Z,13.50
2022-10-13T08:19:10.310Z,13.60
2022-10-13T08:24:14.893Z,13.60
2022-10-13T08:29:21.946Z,13.70
2022-10-13T08:34:24.916Z,13.70
2022-10-13T08:39:26.793Z,13.80
2022-10-13T08:45:39.340Z,13.80
2022-10-13T08:50:26.274Z,13.90
2022-10-13T08:55:36.117Z,13.90
2022-10-13T09:00:38.656Z,13.90
2022-10-13T09:05:49.672Z,13.90
2022-10-13T09:10:52.035Z,14.00
2022-10-13T09:15:54.143Z,14.10
2022-10-13T09:21:19.387Z,14.10
2022-10-13T09:26:24.288Z,14.20
2022-10-13T09:31:28.381Z,14.20
2022-10-13T09:36:31.268Z,14.30
2022-10-13T09:41:33.857Z,14.30
2022-10-13T09:46:55.681Z,14.30
2022-10-13T09:52:16.017Z,14.30
2022-10-13T09:57:36.668Z,14.30
2022-10-13T10:02:50.007Z,14.30
2022-10-13T10:07:53.002Z,14.30
2022-10-13T10:12:55.124Z,14.30
2022-10-13T10:18:05.891Z,14.30
2022-10-13T10:23:31.391Z,14.30
2022-10-13T10:29:07.336Z,14.20
2022-10-13T10:34:34.267Z,14.20
2022-10-13T10:39:50.211Z,14.30
2022-10-13T10:44:53.491Z,14.20
2022-10-13T10:50:03.478Z,14.20
2022-10-13T10:55:19.683Z,14.30
2022-10-13T11:00:22.540Z,14.30
2022-10-13T11:05:24.499Z,14.40
2022-10-13T11:10:27.628Z,14.40
2022-10-13T11:15:41.964Z,14.40
2022-10-13T11:20:47.046Z,14.50
2022-10-13T11:25:48.976Z,14.50
2022-10-13T11:30:52.705Z,14.50
2022-10-13T11:35:55.868Z,14.50
2022-10-13T11:41:06.120Z,14.50
2022-10-13T11:46:37.743Z,14.50
2022-10-13T11:51:58.626Z,14.60
2022-10-13T11:57:00.945Z,14.60
2022-10-13T12:02:18.959Z,14.60
2022-10-13T12:07:22.384Z,14.70
2022-10-13T12:12:26.258Z,14.70
2022-10-13T12:17:31.807Z,14.70
2022-10-13T12:22:40.114Z,14.70
2022-10-13T12:27:47.076Z,14.70
2022-10-13T12:32:50.839Z,14.70
2022-10-13T12:37:54.159Z,14.80
2022-10-13T12:42:56.689Z,14.80
2022-10-13T12:47:58.879Z,14.80
2022-10-13T12:53:03.777Z,14.80
2022-10-13T12:58:05.571Z,14.80
2022-10-13T13:03:07.543Z,14.80
2022-10-13T13:08:29.874Z,14.80
2022-10-13T13:13:31.893Z,14.80
2022-10-13T13:18:39.589Z,14.70
2022-10-13T13:23:42.689Z,14.70
2022-10-13T13:28:47.055Z,14.70
2022-10-13T13:33:49.410Z,14.70
2022-10-13T13:38:52.266Z,14.80
2022-10-13T13:43:54.177Z,15.00
2022-10-13T13:48:56.002Z,15.10
2022-10-13T13:53:57.864Z,15.10
2022-10-13T13:59:21.887Z,15.10
2022-10-13T14:04:23.778Z,15.10
2022-10-13T14:09:25.636Z,15.10
2022-10-13T14:14:29.695Z,15.10
2022-10-13T14:19:34.815Z,15.10
2022-10-13T14:24:37.306Z,15.10
2022-10-13T14:29:39.309Z,15.10
2022-10-13T14:34:41.334Z,15.00
2022-10-13T14:39:43.574Z,14.90
2022-10-13T14:44:45.776Z,14.90
2022-10-13T14:49:48.225Z,14.90
2022-10-13T14:54:50.626Z,14.90
2022-10-13T14:59:52.802Z,15.00
2022-10-13T15:04:54.970Z,15.00
2022-10-13T15:10:05.971Z,14.90
2022-10-13T15:15:09.110Z,14.90
2022-10-13T15:20:11.123Z,14.90
2022-10-13T15:25:13.056Z,14.90
2022-10-13T15:30:15.032Z,14.90
2022-10-13T15:35:16.988Z,14.90
2022-10-13T15:40:18.848Z,14.90
2022-10-13T15:45:20.715Z,14.90
2022-10-13T15:50:22.548Z,14.80
2022-10-13T15:55:24.714Z,14.80
2022-10-13T16:00:26.605Z,14.80
2022-10-13T16:05:28.493Z,14.80
2022-10-13T16:10:30.414Z,14.80
2022-10-13T16:15:32.241Z,14.80
2022-10-13T16:20:37.635Z,14.80
2022-10-13T16:25:39.986Z,14.80
2022-10-13T16:30:42.274Z,14.70
2022-10-13T16:35:44.446Z,14.70
2022-10-13T16:40:46.558Z,14.60
2022-10-13T16:46:00.176Z,14.60
2022-10-13T16:51:08.139Z,14.60
2022-10-13T16:56:10.235Z,14.50
2022-10-13T17:01:13.470Z,14.50
2022-10-13T17:06:16.013Z,14.50
2022-10-13T17:11:32.202Z,14.40
2022-10-13T17:16:36.953Z,14.40
2022-10-13T17:21:38.948Z,14.40
2022-10-13T17:26:40.834Z,14.40
2022-10-13T17:31:45.721Z,14.30
2022-10-13T17:36:47.945Z,14.30
2022-10-13T17:41:50.331Z,14.30
2022-10-13T17:46:53.183Z,14.20
