createdAt,value
2019-05-25T00:00:20.239Z,99.90
2019-05-25T00:02:55.850Z,99.90
2019-05-25T00:05:32.267Z,99.90
2019-05-25T00:08:08.272Z,99.90
2019-05-25T00:10:37.789Z,99.90
2019-05-25T00:13:13.629Z,99.90
2019-05-25T00:15:44.230Z,99.90
2019-05-25T00:18:19.837Z,99.90
2019-05-25T00:20:55.449Z,99.90
2019-05-25T00:23:24.895Z,99.90
2019-05-25T00:26:01.058Z,99.90
2019-05-25T00:28:30.578Z,99.90
2019-05-25T00:31:06.411Z,99.90
2019-05-25T00:33:35.847Z,99.90
2019-05-25T00:36:11.817Z,99.90
2019-05-25T00:38:41.264Z,99.90
2019-05-25T00:41:17.664Z,99.90
2019-05-25T00:43:54.039Z,99.90
2019-05-25T00:46:30.351Z,99.90
2019-05-25T00:49:06.632Z,99.90
2019-05-25T00:51:42.954Z,99.90
2019-05-25T00:54:27.389Z,99.90
2019-05-25T00:56:56.585Z,99.90
2019-05-25T00:59:33.073Z,99.90
2019-05-25T01:02:09.604Z,99.90
2019-05-25T01:04:39.054Z,99.90
2019-05-25T01:07:15.003Z,99.90
2019-05-25T01:09:44.479Z,99.90
2019-05-25T01:12:21.182Z,99.90
2019-05-25T01:14:51.720Z,99.90
2019-05-25T01:17:27.687Z,99.90
2019-05-25T01:20:04.260Z,99.90
2019-05-25T01:22:33.854Z,99.90
2019-05-25T01:25:09.968Z,99.90
2019-05-25T01:27:39.636Z,99.90
2019-05-25T01:30:17.767Z,99.90
2019-05-25T01:32:54.339Z,99.90
2019-05-25T01:35:23.803Z,99.90
2019-05-25T01:38:00.005Z,99.90
2019-05-25T01:40:29.530Z,99.90
2019-05-25T01:43:05.184Z,99.90
2019-05-25T01:45:41.420Z,99.90
2019-05-25T01:48:17.038Z,99.90
2019-05-25T01:50:46.501Z,99.90
2019-05-25T01:53:22.174Z,99.90
2019-05-25T01:55:57.873Z,99.90
2019-05-25T01:58:41.106Z,99.90
2019-05-25T02:01:10.632Z,99.90
2019-05-25T02:03:46.604Z,99.90
2019-05-25T02:06:16.109Z,99.90
2019-05-25T02:08:51.845Z,99.90
2019-05-25T02:11:21.365Z,99.90
2019-05-25T02:13:57.934Z,99.90
2019-05-25T02:16:27.543Z,99.90
2019-05-25T02:19:03.311Z,99.90
2019-05-25T02:21:32.767Z,99.90
2019-05-25T02:24:08.730Z,99.90
2019-05-25T02:26:38.200Z,99.90
2019-05-25T02:29:14.779Z,99.90
2019-05-25T02:31:44.306Z,99.90
2019-05-25T02:34:13.817Z,99.90
2019-05-25T02:36:50.262Z,99.90
2019-05-25T02:39:26.003Z,99.90
2019-05-25T02:42:02.557Z,99.90
2019-05-25T02:44:32.218Z,99.90
2019-05-25T02:47:08.565Z,99.90
2019-05-25T02:49:50.941Z,99.90
2019-05-25T02:52:27.158Z,99.90
2019-05-25T02:54:56.687Z,99.90
2019-05-25T02:57:32.435Z,99.90
2019-05-25T03:00:08.249Z,99.90
2019-05-25T03:02:44.646Z,99.90
2019-05-25T03:05:22.563Z,99.90
2019-05-25T03:07:53.318Z,99.90
2019-05-25T03:10:29.675Z,99.90
2019-05-25T03:13:02.808Z,99.90
2019-05-25T03:15:38.889Z,99.90
2019-05-25T03:18:08.479Z,99.90
2019-05-25T03:20:44.689Z,99.90
2019-05-25T03:23:14.230Z,99.90
2019-05-25T03:25:50.810Z,99.90
2019-05-25T03:28:20.380Z,99.90
2019-05-25T03:30:56.166Z,99.90
2019-05-25T03:33:25.677Z,99.90
2019-05-25T03:36:02.348Z,99.90
2019-05-25T03:38:31.791Z,99.90
2019-05-25T03:41:14.108Z,99.90
2019-05-25T03:43:43.556Z,99.90
2019-05-25T03:46:19.400Z,99.90
2019-05-25T03:48:48.859Z,99.90
2019-05-25T03:51:24.652Z,99.90
2019-05-25T03:54:00.454Z,99.90
2019-05-25T03:56:30.108Z,99.90
2019-05-25T03:59:12.577Z,99.90
2019-05-25T04:01:42.047Z,99.90
2019-05-25T04:04:18.726Z,99.90
2019-05-25T04:06:48.169Z,99.90
2019-05-25T04:09:24.576Z,99.90
2019-05-25T04:11:54.037Z,99.90
2019-05-25T04:14:30.078Z,99.90
2019-05-25T04:16:59.535Z,99.90
2019-05-25T04:19:35.145Z,99.90
2019-05-25T04:22:04.899Z,99.90
2019-05-25T04:24:41.394Z,99.90
2019-05-25T04:27:10.910Z,99.90
2019-05-25T04:29:47.059Z,99.90
2019-05-25T04:32:16.575Z,99.90
2019-05-25T04:34:53.007Z,99.90
2019-05-25T04:37:29.032Z,99.90
2019-05-25T04:40:04.987Z,99.90
2019-05-25T04:42:34.441Z,99.90
2019-05-25T04:45:12.461Z,99.90
2019-05-25T04:47:41.922Z,99.90
2019-05-25T04:50:18.133Z,99.90
2019-05-25T04:52:54.018Z,99.90
2019-05-25T04:55:30.015Z,99.90
2019-05-25T04:57:59.466Z,99.90
2019-05-25T05:00:41.825Z,99.90
2019-05-25T05:03:11.317Z,99.90
2019-05-25T05:05:40.873Z,99.90
2019-05-25T05:08:16.955Z,99.90
2019-05-25T05:10:46.464Z,99.90
2019-05-25T05:13:22.415Z,99.90
2019-05-25T05:15:58.034Z,99.90
2019-05-25T05:18:34.000Z,99.90
2019-05-25T05:21:03.704Z,99.90
2019-05-25T05:23:39.694Z,99.90
2019-05-25T05:26:09.133Z,99.90
2019-05-25T05:28:49.063Z,99.90
2019-05-25T05:31:23.650Z,99.90
2019-05-25T05:33:54.916Z,99.90
2019-05-25T05:36:25.670Z,99.90
2019-05-25T05:39:11.472Z,99.90
2019-05-25T05:41:47.800Z,99.90
2019-05-25T05:44:28.707Z,99.90
2019-05-25T05:47:10.293Z,99.90
2019-05-25T05:49:46.092Z,99.90
2019-05-25T05:52:20.161Z,99.90
2019-05-25T05:54:59.179Z,99.90
2019-05-25T05:57:28.657Z,99.90
2019-05-25T06:00:04.734Z,99.90
2019-05-25T06:02:41.338Z,99.90
2019-05-25T06:05:18.119Z,99.90
2019-05-25T06:07:47.562Z,99.90
2019-05-25T06:10:24.023Z,99.90
2019-05-25T06:13:00.053Z,99.90
2019-05-25T06:15:36.186Z,99.90
2019-05-25T06:18:05.874Z,99.90
2019-05-25T06:20:42.483Z,99.90
2019-05-25T06:23:12.626Z,99.90
2019-05-25T06:25:42.211Z,99.90
2019-05-25T06:28:22.277Z,99.90
2019-05-25T06:30:49.763Z,99.90
2019-05-25T06:33:25.823Z,99.90
2019-05-25T06:35:55.338Z,99.90
2019-05-25T06:38:31.098Z,99.90
2019-05-25T06:41:00.695Z,99.90
2019-05-25T06:43:30.284Z,99.90
2019-05-25T06:46:13.541Z,99.90
2019-05-25T06:48:49.323Z,99.90
2019-05-25T06:51:25.563Z,99.90
2019-05-25T06:54:01.397Z,99.90
2019-05-25T06:56:30.915Z,99.90
2019-05-25T06:59:07.138Z,99.90
2019-05-25T07:01:43.236Z,99.90
2019-05-25T07:04:25.306Z,99.90
2019-05-25T07:06:54.938Z,99.90
2019-05-25T07:09:30.904Z,99.90
2019-05-25T07:12:00.603Z,99.90
2019-05-25T07:14:36.711Z,99.90
2019-05-25T07:17:06.292Z,99.90
2019-05-25T07:19:41.908Z,99.90
2019-05-25T07:22:11.431Z,99.90
2019-05-25T07:24:40.899Z,99.90
2019-05-25T07:27:16.979Z,99.90
2019-05-25T07:29:46.507Z,99.90
2019-05-25T07:32:22.363Z,99.90
2019-05-25T07:34:51.958Z,99.90
2019-05-25T07:37:28.477Z,99.90
2019-05-25T07:39:58.018Z,99.90
2019-05-25T07:42:34.705Z,99.90
2019-05-25T07:45:17.624Z,99.90
2019-05-25T07:47:47.145Z,99.90
2019-05-25T07:50:17.406Z,99.90
2019-05-25T07:52:53.604Z,99.90
2019-05-25T07:55:23.051Z,99.90
2019-05-25T07:58:15.916Z,99.90
2019-05-25T08:00:36.953Z,99.90
2019-05-25T08:03:13.217Z,99.90
2019-05-25T08:05:55.371Z,99.90
2019-05-25T08:08:31.368Z,99.90
2019-05-25T08:11:00.829Z,99.90
2019-05-25T08:13:30.270Z,99.90
2019-05-25T08:16:06.715Z,99.90
2019-05-25T08:18:36.244Z,99.90
2019-05-25T08:21:12.349Z,99.90
2019-05-25T08:23:41.870Z,99.90
2019-05-25T08:26:18.206Z,99.90
2019-05-25T08:28:47.737Z,99.90
2019-05-25T08:31:24.160Z,99.90
2019-05-25T08:33:53.690Z,99.90
2019-05-25T08:36:30.010Z,99.90
2019-05-25T08:39:06.271Z,99.90
2019-05-25T08:41:35.789Z,99.90
2019-05-25T08:44:11.600Z,99.90
2019-05-25T08:46:47.240Z,99.90
2019-05-25T08:49:23.889Z,99.90
2019-05-25T08:51:55.006Z,99.90
2019-05-25T08:54:31.195Z,99.90
2019-05-25T08:57:06.890Z,99.90
2019-05-25T08:59:43.453Z,99.90
2019-05-25T09:02:13.123Z,99.90
2019-05-25T09:04:56.201Z,99.90
2019-05-25T09:07:25.665Z,99.90
2019-05-25T09:09:55.190Z,99.90
2019-05-25T09:12:31.819Z,99.90
2019-05-25T09:15:01.350Z,99.90
2019-05-25T09:17:37.693Z,99.90
2019-05-25T09:20:16.097Z,99.90
2019-05-25T09:22:45.554Z,99.90
2019-05-25T09:25:15.422Z,99.90
2019-05-25T09:27:51.646Z,99.90
2019-05-25T09:30:21.338Z,99.90
2019-05-25T09:32:57.699Z,99.90
2019-05-25T09:35:33.329Z,99.90
2019-05-25T09:38:02.854Z,99.80
2019-05-25T09:40:38.650Z,99.30
2019-05-25T09:43:08.169Z,99.60
2019-05-25T09:45:50.346Z,99.80
2019-05-25T09:48:19.869Z,99.90
2019-05-25T09:50:55.489Z,99.10
2019-05-25T09:53:26.569Z,99.20
2019-05-25T09:56:02.708Z,98.60
2019-05-25T09:58:32.340Z,98.90
2019-05-25T10:01:08.964Z,99.00
2019-05-25T10:03:44.990Z,99.10
2019-05-25T10:06:21.023Z,99.60
2019-05-25T10:08:57.539Z,99.30
2019-05-25T10:11:27.087Z,99.50
2019-05-25T10:14:03.447Z,99.50
2019-05-25T10:16:33.035Z,99.50
2019-05-25T10:19:13.110Z,99.90
2019-05-25T10:21:42.570Z,99.90
2019-05-25T10:24:18.882Z,99.30
2019-05-25T10:26:48.344Z,99.20
2019-05-25T10:29:36.736Z,98.80
2019-05-25T10:31:55.758Z,99.00
2019-05-25T10:34:32.078Z,98.60
2019-05-25T10:37:08.493Z,98.70
2019-05-25T10:39:38.094Z,98.00
2019-05-25T10:42:14.287Z,97.40
2019-05-25T10:44:50.826Z,98.10
2019-05-25T10:47:33.557Z,98.00
2019-05-25T10:50:11.031Z,98.50
2019-05-25T10:52:40.633Z,97.20
2019-05-25T10:55:18.031Z,97.20
2019-05-25T10:57:53.832Z,96.70
2019-05-25T11:00:30.206Z,97.00
2019-05-25T11:03:06.388Z,97.10
2019-05-25T11:05:41.985Z,96.50
2019-05-25T11:08:24.923Z,97.10
2019-05-25T11:10:54.596Z,96.90
2019-05-25T11:13:30.186Z,96.40
2019-05-25T11:16:06.283Z,96.20
2019-05-25T11:18:35.883Z,96.50
2019-05-25T11:21:12.182Z,97.20
2019-05-25T11:23:48.432Z,96.80
2019-05-25T11:26:17.960Z,96.40
2019-05-25T11:28:53.897Z,96.90
2019-05-25T11:31:30.391Z,97.00
2019-05-25T11:34:00.087Z,96.50
2019-05-25T11:36:37.260Z,95.80
2019-05-25T11:39:16.145Z,95.70
2019-05-25T11:41:52.863Z,95.60
2019-05-25T11:44:22.422Z,96.20
2019-05-25T11:46:58.616Z,96.20
2019-05-25T11:49:28.101Z,96.00
2019-05-25T11:52:04.666Z,96.40
2019-05-25T11:54:34.347Z,95.90
2019-05-25T11:57:03.938Z,95.60
2019-05-25T11:59:40.286Z,96.20
2019-05-25T12:02:16.575Z,95.90
2019-05-25T12:04:53.272Z,95.60
2019-05-25T12:07:29.157Z,95.90
2019-05-25T12:10:14.099Z,95.30
2019-05-25T12:12:43.715Z,95.70
2019-05-25T12:15:21.768Z,96.10
2019-05-25T12:17:51.306Z,95.70
2019-05-25T12:20:27.663Z,95.10
2019-05-25T12:22:57.179Z,94.30
2019-05-25T12:25:33.341Z,95.90
2019-05-25T12:28:09.836Z,95.50
2019-05-25T12:30:45.922Z,94.70
2019-05-25T12:33:15.588Z,95.30
2019-05-25T12:35:45.364Z,95.00
2019-05-25T12:38:21.406Z,95.40
2019-05-25T12:40:53.969Z,95.10
2019-05-25T12:43:28.769Z,95.30
2019-05-25T12:46:11.091Z,95.50
2019-05-25T12:48:40.625Z,95.50
2019-05-25T12:51:17.967Z,96.20
2019-05-25T12:53:47.598Z,96.30
2019-05-25T12:56:23.230Z,95.50
2019-05-25T12:58:59.140Z,95.20
2019-05-25T13:01:35.696Z,94.70
2019-05-25T13:04:12.305Z,95.20
2019-05-25T13:06:48.171Z,95.30
2019-05-25T13:09:31.203Z,95.10
2019-05-25T13:12:07.795Z,95.10
2019-05-25T13:14:44.278Z,94.50
2019-05-25T13:17:13.723Z,95.60
2019-05-25T13:19:49.474Z,96.20
2019-05-25T13:22:18.938Z,96.50
2019-05-25T13:24:54.989Z,96.80
2019-05-25T13:27:31.609Z,96.10
2019-05-25T13:30:08.217Z,96.00
2019-05-25T13:32:37.742Z,96.60
2019-05-25T13:35:15.735Z,95.90
2019-05-25T13:37:45.235Z,95.50
2019-05-25T13:40:21.400Z,95.50
2019-05-25T13:42:50.857Z,95.30
2019-05-25T13:45:27.115Z,96.20
2019-05-25T13:47:56.642Z,96.70
2019-05-25T13:50:33.504Z,96.90
2019-05-25T13:53:02.973Z,96.50
2019-05-25T13:55:38.588Z,95.90
2019-05-25T13:58:15.151Z,96.60
2019-05-25T14:00:44.696Z,95.40
2019-05-25T14:03:27.897Z,95.70
2019-05-25T14:05:57.424Z,96.10
2019-05-25T14:08:40.185Z,95.10
2019-05-25T14:11:23.113Z,95.30
2019-05-25T14:13:52.808Z,95.10
2019-05-25T14:16:28.824Z,95.20
2019-05-25T14:18:58.283Z,94.90
2019-05-25T14:21:27.743Z,95.20
2019-05-25T14:24:03.845Z,95.00
2019-05-25T14:26:33.385Z,95.30
2019-05-25T14:29:09.351Z,95.90
2019-05-25T14:31:45.520Z,95.70
2019-05-25T14:34:09.903Z,96.10
2019-05-25T14:36:46.340Z,95.00
2019-05-25T14:39:15.936Z,94.90
2019-05-25T14:41:52.298Z,94.50
2019-05-25T14:44:21.819Z,95.00
2019-05-25T14:46:58.290Z,94.70
2019-05-25T14:49:27.808Z,95.10
2019-05-25T14:52:03.460Z,95.00
2019-05-25T14:54:33.020Z,95.20
2019-05-25T14:57:15.791Z,95.20
2019-05-25T14:59:46.860Z,95.30
2019-05-25T15:02:16.464Z,95.60
2019-05-25T15:04:52.570Z,95.10
2019-05-25T15:07:28.799Z,96.20
2019-05-25T15:10:04.585Z,95.00
2019-05-25T15:12:47.623Z,95.10
2019-05-25T15:15:17.296Z,95.00
2019-05-25T15:17:53.940Z,95.10
2019-05-25T15:20:23.630Z,94.90
2019-05-25T15:22:59.336Z,95.20
2019-05-25T15:25:35.085Z,95.70
2019-05-25T15:28:04.676Z,95.40
2019-05-25T15:30:34.371Z,95.20
2019-05-25T15:33:10.517Z,95.60
2019-05-25T15:35:47.000Z,95.50
2019-05-25T15:38:23.537Z,95.90
2019-05-25T15:40:53.077Z,96.20
2019-05-25T15:43:29.061Z,96.20
2019-05-25T15:46:11.859Z,95.80
2019-05-25T15:48:41.329Z,95.90
2019-05-25T15:51:17.085Z,96.10
2019-05-25T15:53:53.519Z,95.80
2019-05-25T15:56:23.072Z,96.30
2019-05-25T15:58:58.703Z,96.10
2019-05-25T16:01:28.224Z,96.90
2019-05-25T16:04:03.954Z,96.60
2019-05-25T16:06:39.672Z,97.00
2019-05-25T16:09:09.553Z,96.80
2019-05-25T16:11:52.530Z,96.90
2019-05-25T16:14:22.063Z,97.00
2019-05-25T16:16:58.232Z,97.20
2019-05-25T16:19:27.839Z,97.40
2019-05-25T16:22:04.346Z,97.90
2019-05-25T16:24:33.884Z,97.90
2019-05-25T16:27:09.934Z,98.10
2019-05-25T16:29:46.598Z,97.90
2019-05-25T16:32:16.070Z,98.20
2019-05-25T16:34:51.693Z,98.40
2019-05-25T16:37:21.490Z,98.80
2019-05-25T16:40:04.431Z,99.30
2019-05-25T16:42:40.855Z,99.60
2019-05-25T16:45:17.891Z,99.60
2019-05-25T16:47:53.645Z,99.70
2019-05-25T16:50:30.294Z,99.40
2019-05-25T16:53:06.342Z,99.20
2019-05-25T16:55:35.869Z,99.40
2019-05-25T16:58:11.952Z,99.30
2019-05-25T17:00:47.767Z,99.20
2019-05-25T17:03:28.686Z,98.80
2019-05-25T17:05:55.067Z,99.20
2019-05-25T17:08:24.647Z,99.20
2019-05-25T17:11:01.094Z,99.50
2019-05-25T17:13:44.314Z,99.10
2019-05-25T17:16:13.784Z,99.00
2019-05-25T17:18:43.349Z,99.20
2019-05-25T17:21:19.736Z,99.60
2019-05-25T17:23:50.745Z,99.30
2019-05-25T17:26:27.104Z,99.30
2019-05-25T17:28:56.710Z,99.50
2019-05-25T17:31:33.003Z,99.50
2019-05-25T17:34:02.608Z,99.80
2019-05-25T17:36:39.337Z,99.60
2019-05-25T17:39:15.638Z,99.60
2019-05-25T17:41:52.193Z,99.30
2019-05-25T17:44:28.282Z,99.50
2019-05-25T17:46:57.869Z,99.40
2019-05-25T17:49:34.373Z,99.40
2019-05-25T17:52:03.976Z,99.40
2019-05-25T17:54:40.899Z,99.20
2019-05-25T17:57:11.745Z,99.40
2019-05-25T17:59:48.061Z,99.50
2019-05-25T18:02:26.363Z,99.20
2019-05-25T18:05:02.006Z,99.30
2019-05-25T18:07:31.612Z,99.50
2019-05-25T18:10:07.387Z,99.50
2019-05-25T18:12:46.957Z,99.80
2019-05-25T18:15:22.066Z,99.60
2019-05-25T18:17:51.702Z,99.70
2019-05-25T18:20:28.103Z,99.90
2019-05-25T18:22:57.701Z,99.90
2019-05-25T18:25:33.952Z,99.90
2019-05-25T18:28:03.630Z,99.90
2019-05-25T18:30:39.599Z,99.90
2019-05-25T18:33:09.272Z,99.90
2019-05-25T18:35:38.827Z,99.90
2019-05-25T18:38:14.791Z,99.90
2019-05-25T18:40:44.530Z,99.70
2019-05-25T18:43:21.913Z,99.70
2019-05-25T18:45:51.425Z,99.90
2019-05-25T18:48:34.934Z,99.90
2019-05-25T18:51:04.604Z,99.90
2019-05-25T18:53:34.292Z,99.90
2019-05-25T18:56:10.991Z,99.90
2019-05-25T18:58:42.153Z,99.90
2019-05-25T19:01:18.435Z,99.90
2019-05-25T19:03:55.093Z,99.90
2019-05-25T19:06:24.617Z,99.90
2019-05-25T19:09:02.012Z,99.90
2019-05-25T19:11:45.962Z,99.90
2019-05-25T19:14:28.656Z,99.90
2019-05-25T19:17:05.149Z,99.90
2019-05-25T19:19:42.861Z,99.90
2019-05-25T19:22:12.586Z,99.90
2019-05-25T19:24:42.252Z,99.90
2019-05-25T19:27:18.276Z,99.90
2019-05-25T19:29:54.895Z,99.90
2019-05-25T19:32:25.008Z,99.90
2019-05-25T19:34:59.394Z,99.90
2019-05-25T19:37:32.532Z,99.90
2019-05-25T19:40:08.630Z,99.90
2019-05-25T19:42:40.468Z,99.90
2019-05-25T19:45:11.229Z,99.90
2019-05-25T19:47:47.668Z,99.90
2019-05-25T19:50:17.467Z,99.90
2019-05-25T19:52:53.773Z,99.90
2019-05-25T19:55:23.457Z,99.90
2019-05-25T19:57:59.235Z,99.90
2019-05-25T20:00:28.986Z,99.90
2019-05-25T20:03:05.716Z,99.90
2019-05-25T20:05:35.478Z,99.90
2019-05-25T20:08:18.246Z,99.90
2019-05-25T20:10:47.935Z,99.90
2019-05-25T20:13:24.496Z,99.90
2019-05-25T20:16:07.575Z,99.90
2019-05-25T20:18:44.053Z,99.90
2019-05-25T20:21:13.704Z,99.90
2019-05-25T20:23:51.977Z,99.90
2019-05-25T20:26:23.190Z,99.90
2019-05-25T20:28:52.796Z,99.90
2019-05-25T20:31:28.625Z,99.90
2019-05-25T20:33:59.980Z,99.90
2019-05-25T20:36:36.112Z,99.90
2019-05-25T20:39:07.894Z,99.90
2019-05-25T20:41:44.836Z,99.90
2019-05-25T20:44:14.509Z,99.90
2019-05-25T20:46:51.254Z,99.90
2019-05-25T20:49:27.699Z,99.90
2019-05-25T20:52:03.927Z,99.90
2019-05-25T20:54:33.465Z,99.90
2019-05-25T20:57:09.479Z,99.90
2019-05-25T20:59:39.143Z,99.90
2019-05-25T21:02:15.408Z,99.90
2019-05-25T21:04:44.865Z,99.90
2019-05-25T21:07:21.284Z,99.90
2019-05-25T21:09:50.977Z,99.90
2019-05-25T21:12:27.500Z,99.90
2019-05-25T21:15:07.500Z,99.90
2019-05-25T21:17:50.418Z,99.90
2019-05-25T21:20:20.099Z,99.90
2019-05-25T21:22:55.822Z,99.90
2019-05-25T21:25:25.571Z,99.90
2019-05-25T21:27:55.107Z,99.90
2019-05-25T21:30:31.311Z,99.90
2019-05-25T21:33:00.910Z,99.90
2019-05-25T21:35:37.726Z,99.90
2019-05-25T21:38:07.332Z,99.90
2019-05-25T21:40:43.417Z,99.90
2019-05-25T21:43:12.963Z,99.90
2019-05-25T21:45:48.578Z,99.90
2019-05-25T21:48:18.176Z,99.90
2019-05-25T21:50:54.282Z,99.90
2019-05-25T21:53:23.953Z,99.90
2019-05-25T21:55:53.500Z,99.90
2019-05-25T21:58:29.706Z,99.90
2019-05-25T22:01:13.548Z,99.90
2019-05-25T22:03:43.226Z,99.90
2019-05-25T22:06:24.371Z,99.90
2019-05-25T22:08:51.018Z,99.90
2019-05-25T22:11:27.309Z,99.90
2019-05-25T22:13:56.840Z,99.90
2019-05-25T22:16:32.898Z,99.90
2019-05-25T22:19:09.418Z,99.90
2019-05-25T22:21:39.007Z,99.90
2019-05-25T22:24:15.439Z,99.90
2019-05-25T22:26:44.952Z,99.90
2019-05-25T22:29:23.919Z,99.90
2019-05-25T22:31:56.193Z,99.90
2019-05-25T22:34:32.742Z,99.90
2019-05-25T22:37:02.191Z,99.90
2019-05-25T22:39:38.606Z,99.90
2019-05-25T22:42:14.674Z,99.90
2019-05-25T22:44:51.038Z,99.90
2019-05-25T22:47:20.568Z,99.90
2019-05-25T22:50:09.474Z,99.90
2019-05-25T22:52:38.991Z,99.90
2019-05-25T22:55:22.625Z,99.90
2019-05-25T22:57:52.086Z,99.90
2019-05-25T23:00:28.642Z,99.90
2019-05-25T23:02:58.788Z,99.90
2019-05-25T23:05:34.527Z,99.90
2019-05-25T23:08:04.288Z,99.90
2019-05-25T23:10:40.559Z,99.90
2019-05-25T23:13:10.094Z,99.90
2019-05-25T23:15:45.830Z,99.90
2019-05-25T23:18:28.308Z,99.90
2019-05-25T23:20:57.764Z,99.90
2019-05-25T23:23:34.162Z,99.90
2019-05-25T23:26:03.636Z,99.90
2019-05-25T23:28:40.193Z,99.90
2019-05-25T23:31:09.667Z,99.90
2019-05-25T23:33:45.402Z,99.90
2019-05-25T23:36:14.850Z,99.90
2019-05-25T23:38:51.165Z,99.90
2019-05-25T23:41:27.029Z,99.90
2019-05-25T23:44:03.432Z,99.90
2019-05-25T23:46:32.969Z,99.90
2019-05-25T23:49:16.530Z,99.90
2019-05-25T23:51:46.124Z,99.90
2019-05-25T23:54:28.778Z,99.90
2019-05-25T23:56:58.311Z,99.90
2019-05-25T23:59:27.914Z,99.90
