createdAt,value
2019-03-25T00:01:47.946Z,18.20
2019-03-25T00:04:20.542Z,18.10
2019-03-25T00:06:53.503Z,18.30
2019-03-25T00:09:26.104Z,17.80
2019-03-25T00:11:58.677Z,18.00
2019-03-25T00:14:31.260Z,18.10
2019-03-25T00:17:04.348Z,18.10
2019-03-25T00:19:37.956Z,18.00
2019-03-25T00:22:10.994Z,18.00
2019-03-25T00:24:43.650Z,17.50
2019-03-25T00:27:16.275Z,17.70
2019-03-25T00:29:48.871Z,17.20
2019-03-25T00:32:21.487Z,17.10
2019-03-25T00:34:54.186Z,17.30
2019-03-25T00:37:27.010Z,17.20
2019-03-25T00:39:59.603Z,17.60
2019-03-25T00:42:32.204Z,17.20
2019-03-25T00:45:04.907Z,17.10
2019-03-25T00:47:37.557Z,17.70
2019-03-25T00:50:10.393Z,17.70
2019-03-25T00:52:43.056Z,17.90
2019-03-25T00:55:15.709Z,18.10
2019-03-25T00:57:48.286Z,18.00
2019-03-25T01:00:21.589Z,18.20
2019-03-25T01:02:54.149Z,18.20
2019-03-25T01:05:26.871Z,17.60
2019-03-25T01:07:59.800Z,17.50
2019-03-25T01:10:33.278Z,18.10
2019-03-25T01:13:05.846Z,18.20
2019-03-25T01:15:38.447Z,18.40
2019-03-25T01:18:16.907Z,18.10
2019-03-25T01:20:45.391Z,18.50
2019-03-25T01:23:18.250Z,18.30
2019-03-25T01:25:50.846Z,18.30
2019-03-25T01:28:23.426Z,18.50
2019-03-25T01:30:56.002Z,18.30
2019-03-25T01:33:28.548Z,18.50
2019-03-25T01:36:01.227Z,18.30
2019-03-25T01:38:33.987Z,18.10
2019-03-25T01:41:06.595Z,17.90
2019-03-25T01:43:39.189Z,18.30
2019-03-25T01:46:11.756Z,18.30
2019-03-25T01:48:44.666Z,18.00
2019-03-25T01:51:18.348Z,18.30
2019-03-25T01:53:51.269Z,18.30
2019-03-25T01:56:24.165Z,18.50
2019-03-25T01:58:56.765Z,18.50
2019-03-25T02:01:29.344Z,18.10
2019-03-25T02:04:03.168Z,18.20
2019-03-25T02:06:35.776Z,18.40
2019-03-25T02:09:10.383Z,18.20
2019-03-25T02:11:42.995Z,18.30
2019-03-25T02:14:15.539Z,18.20
2019-03-25T02:16:48.415Z,18.60
2019-03-25T02:19:20.982Z,18.60
2019-03-25T02:21:53.556Z,18.50
2019-03-25T02:24:26.528Z,18.20
2019-03-25T02:26:59.147Z,18.30
2019-03-25T02:29:31.734Z,18.60
2019-03-25T02:32:04.366Z,18.50
2019-03-25T02:34:38.212Z,18.30
2019-03-25T02:37:10.794Z,18.30
2019-03-25T02:39:43.403Z,18.20
2019-03-25T02:42:16.047Z,18.40
2019-03-25T02:44:48.688Z,18.30
2019-03-25T02:47:21.689Z,18.50
2019-03-25T02:49:54.399Z,18.50
2019-03-25T02:52:26.982Z,18.30
2019-03-25T02:54:59.890Z,18.50
2019-03-25T02:57:32.970Z,18.50
2019-03-25T03:00:07.509Z,18.60
2019-03-25T03:02:40.198Z,18.60
2019-03-25T03:05:13.085Z,18.70
2019-03-25T03:07:45.713Z,18.80
2019-03-25T03:10:18.477Z,18.70
2019-03-25T03:12:51.156Z,18.60
2019-03-25T03:15:23.835Z,18.70
2019-03-25T03:17:56.471Z,18.80
2019-03-25T03:20:29.079Z,18.80
2019-03-25T03:23:01.693Z,18.70
2019-03-25T03:25:34.949Z,18.90
2019-03-25T03:28:07.841Z,19.00
2019-03-25T03:30:40.814Z,18.80
2019-03-25T03:33:13.761Z,18.90
2019-03-25T03:35:46.752Z,18.90
2019-03-25T03:38:19.624Z,18.90
2019-03-25T03:40:52.388Z,18.90
2019-03-25T03:43:24.965Z,18.90
2019-03-25T03:45:57.587Z,18.80
2019-03-25T03:48:30.315Z,18.90
2019-03-25T03:51:03.671Z,18.70
2019-03-25T03:53:36.605Z,18.70
2019-03-25T03:56:13.231Z,18.60
2019-03-25T03:58:46.148Z,18.80
2019-03-25T04:01:18.794Z,18.80
2019-03-25T04:03:51.366Z,18.90
2019-03-25T04:06:23.966Z,18.60
2019-03-25T04:08:56.516Z,18.80
2019-03-25T04:11:29.421Z,18.80
2019-03-25T04:14:02.377Z,18.80
2019-03-25T04:16:36.089Z,18.60
2019-03-25T04:19:12.797Z,18.30
2019-03-25T04:21:45.385Z,18.30
2019-03-25T04:24:18.933Z,18.70
2019-03-25T04:26:51.895Z,18.70
2019-03-25T04:29:24.521Z,18.70
2019-03-25T04:31:57.080Z,18.70
2019-03-25T04:34:29.665Z,18.80
2019-03-25T04:37:02.239Z,18.70
2019-03-25T04:39:37.901Z,18.90
2019-03-25T04:42:10.905Z,18.70
2019-03-25T04:44:43.567Z,19.00
2019-03-25T04:47:16.159Z,19.00
2019-03-25T04:49:50.997Z,19.00
2019-03-25T04:52:23.610Z,18.80
2019-03-25T04:54:56.241Z,19.00
2019-03-25T04:57:29.017Z,19.10
2019-03-25T05:00:01.637Z,19.00
2019-03-25T05:02:37.214Z,19.00
2019-03-25T05:05:10.802Z,19.00
2019-03-25T05:07:43.486Z,18.80
2019-03-25T05:10:16.670Z,19.20
2019-03-25T05:12:49.715Z,19.20
2019-03-25T05:15:22.347Z,19.00
2019-03-25T05:17:54.927Z,18.80
2019-03-25T05:20:28.653Z,18.80
2019-03-25T05:23:01.285Z,18.70
2019-03-25T05:25:33.840Z,19.10
2019-03-25T05:28:06.471Z,19.00
2019-03-25T05:30:39.075Z,18.90
2019-03-25T05:33:11.662Z,18.70
2019-03-25T05:35:46.754Z,18.60
2019-03-25T05:38:18.601Z,18.50
2019-03-25T05:40:51.220Z,18.60
2019-03-25T05:43:25.106Z,18.60
2019-03-25T05:45:57.673Z,18.60
2019-03-25T05:48:30.267Z,18.40
2019-03-25T05:51:02.887Z,18.50
2019-03-25T05:53:35.667Z,18.20
2019-03-25T05:56:08.252Z,18.30
2019-03-25T05:58:41.002Z,18.50
2019-03-25T06:01:13.787Z,18.50
2019-03-25T06:03:49.448Z,18.50
2019-03-25T06:06:23.401Z,18.20
2019-03-25T06:08:55.987Z,18.40
2019-03-25T06:11:28.567Z,18.50
2019-03-25T06:14:01.186Z,18.30
2019-03-25T06:16:33.792Z,18.20
2019-03-25T06:19:13.271Z,18.30
2019-03-25T06:21:45.940Z,18.00
2019-03-25T06:24:18.476Z,18.10
2019-03-25T06:26:51.396Z,18.10
2019-03-25T06:29:24.196Z,18.30
2019-03-25T06:31:56.785Z,18.00
2019-03-25T06:34:29.357Z,18.20
2019-03-25T06:37:01.966Z,17.80
2019-03-25T06:39:37.278Z,18.20
2019-03-25T06:42:12.294Z,18.40
2019-03-25T06:44:44.989Z,18.10
2019-03-25T06:47:17.662Z,18.20
2019-03-25T06:49:50.266Z,17.70
2019-03-25T06:52:22.849Z,18.00
2019-03-25T06:54:55.446Z,17.70
2019-03-25T06:57:28.055Z,17.90
2019-03-25T07:00:00.752Z,17.90
2019-03-25T07:02:33.646Z,17.90
2019-03-25T07:05:07.462Z,17.50
2019-03-25T07:07:41.121Z,17.40
2019-03-25T07:10:18.877Z,17.50
2019-03-25T07:12:52.661Z,17.30
2019-03-25T07:15:29.737Z,17.20
2019-03-25T07:18:02.371Z,16.90
2019-03-25T07:20:35.051Z,16.90
2019-03-25T07:23:07.653Z,16.20
2019-03-25T07:25:40.216Z,16.30
2019-03-25T07:28:12.815Z,15.90
2019-03-25T07:30:45.507Z,16.10
2019-03-25T07:33:19.132Z,16.00
2019-03-25T07:35:51.702Z,15.80
2019-03-25T07:38:24.300Z,15.30
2019-03-25T07:40:57.087Z,15.80
2019-03-25T07:43:29.782Z,15.60
2019-03-25T07:46:02.794Z,15.40
2019-03-25T07:48:36.546Z,15.00
2019-03-25T07:51:09.178Z,14.80
2019-03-25T07:53:41.795Z,14.60
2019-03-25T07:56:14.508Z,15.00
2019-03-25T07:58:47.281Z,14.90
2019-03-25T08:01:20.213Z,14.40
2019-03-25T08:03:52.917Z,14.70
2019-03-25T08:06:25.505Z,14.90
2019-03-25T08:09:03.604Z,14.90
2019-03-25T08:11:32.478Z,14.50
2019-03-25T08:14:05.275Z,15.10
2019-03-25T08:16:37.964Z,14.80
2019-03-25T08:19:10.646Z,14.10
2019-03-25T08:21:43.198Z,14.00
2019-03-25T08:24:15.841Z,14.50
2019-03-25T08:26:48.737Z,14.20
2019-03-25T08:29:21.525Z,14.40
2019-03-25T08:31:54.301Z,14.40
2019-03-25T08:34:26.938Z,14.50
2019-03-25T08:36:59.762Z,14.20
2019-03-25T08:39:32.325Z,14.20
2019-03-25T08:42:04.926Z,14.30
2019-03-25T08:44:37.539Z,13.70
2019-03-25T08:47:10.650Z,14.40
2019-03-25T08:49:43.265Z,14.20
2019-03-25T08:52:15.887Z,13.80
2019-03-25T08:54:48.575Z,14.00
2019-03-25T08:57:21.199Z,14.70
2019-03-25T08:59:53.837Z,14.30
2019-03-25T09:02:26.632Z,14.60
2019-03-25T09:04:59.278Z,14.60
2019-03-25T09:07:31.858Z,14.10
2019-03-25T09:10:04.793Z,13.80
2019-03-25T09:12:37.401Z,14.10
2019-03-25T09:15:11.332Z,13.20
2019-03-25T09:17:44.466Z,13.20
2019-03-25T09:20:18.728Z,13.60
2019-03-25T09:22:51.450Z,13.70
2019-03-25T09:25:24.546Z,13.80
2019-03-25T09:27:58.697Z,13.70
2019-03-25T09:31:20.103Z,13.50
2019-03-25T09:33:53.248Z,13.90
2019-03-25T09:36:25.860Z,14.10
2019-03-25T09:38:58.449Z,14.10
2019-03-25T09:41:31.012Z,14.40
2019-03-25T09:44:03.594Z,14.30
2019-03-25T09:46:36.196Z,13.90
2019-03-25T09:49:09.059Z,14.50
2019-03-25T09:51:41.703Z,14.40
2019-03-25T09:54:14.294Z,14.50
2019-03-25T09:56:46.904Z,13.30
2019-03-25T09:59:19.542Z,13.50
2019-03-25T10:01:52.277Z,14.00
2019-03-25T10:08:31.277Z,15.00
2019-03-25T10:11:03.855Z,13.80
2019-03-25T10:13:36.497Z,14.40
2019-03-25T10:16:09.077Z,14.20
2019-03-25T10:18:41.682Z,13.60
2019-03-25T10:21:14.250Z,13.70
2019-03-25T10:23:47.206Z,14.00
2019-03-25T10:26:19.807Z,13.80
2019-03-25T10:28:52.375Z,13.90
2019-03-25T10:31:24.975Z,13.90
2019-03-25T10:33:57.547Z,12.70
2019-03-25T10:36:31.692Z,12.70
2019-03-25T10:39:06.333Z,13.10
2019-03-25T10:41:38.987Z,14.00
2019-03-25T10:44:11.677Z,13.50
2019-03-25T10:46:44.378Z,13.40
2019-03-25T10:49:16.943Z,13.40
2019-03-25T10:51:49.782Z,13.30
2019-03-25T10:54:24.253Z,13.30
2019-03-25T10:56:56.950Z,13.70
2019-03-25T10:59:29.775Z,14.00
2019-03-25T11:02:02.424Z,14.30
2019-03-25T11:04:35.488Z,14.50
2019-03-25T11:07:08.173Z,14.60
2019-03-25T11:09:41.317Z,14.20
2019-03-25T11:12:13.945Z,13.90
2019-03-25T11:14:46.567Z,13.90
2019-03-25T11:17:19.137Z,14.40
2019-03-25T11:19:51.770Z,14.30
2019-03-25T11:22:24.346Z,14.00
2019-03-25T11:24:57.004Z,13.80
2019-03-25T11:27:29.628Z,15.00
2019-03-25T11:30:02.250Z,15.10
2019-03-25T11:32:34.890Z,15.50
2019-03-25T11:35:08.123Z,14.30
2019-03-25T11:37:40.693Z,14.20
2019-03-25T11:40:15.180Z,13.80
2019-03-25T11:42:47.783Z,14.70
2019-03-25T11:45:20.480Z,14.00
2019-03-25T11:47:53.129Z,14.00
2019-03-25T11:50:25.761Z,14.20
2019-03-25T11:52:59.593Z,14.50
2019-03-25T11:55:32.165Z,13.90
2019-03-25T11:58:04.720Z,14.40
2019-03-25T12:00:37.402Z,14.20
2019-03-25T12:03:10.106Z,13.70
2019-03-25T12:05:42.687Z,14.10
2019-03-25T12:08:15.405Z,14.20
2019-03-25T12:10:48.007Z,14.30
2019-03-25T12:13:20.639Z,13.50
2019-03-25T12:15:53.246Z,14.20
2019-03-25T12:18:25.819Z,13.80
2019-03-25T12:20:58.450Z,13.80
2019-03-25T12:23:31.044Z,14.50
2019-03-25T12:26:03.607Z,14.80
2019-03-25T12:28:36.251Z,15.10
2019-03-25T12:31:08.834Z,15.60
2019-03-25T12:33:41.443Z,15.60
2019-03-25T12:36:14.000Z,15.50
2019-03-25T12:38:46.549Z,16.30
2019-03-25T12:41:19.417Z,16.20
2019-03-25T12:43:52.026Z,15.60
2019-03-25T12:46:24.891Z,15.60
2019-03-25T12:48:57.517Z,15.40
2019-03-25T12:51:31.354Z,15.00
2019-03-25T12:54:03.978Z,14.80
2019-03-25T12:56:36.823Z,15.10
2019-03-25T12:59:09.415Z,15.40
2019-03-25T13:01:52.446Z,15.00
2019-03-25T13:04:16.846Z,14.50
2019-03-25T13:06:49.438Z,13.70
2019-03-25T13:09:21.997Z,13.60
2019-03-25T13:11:54.792Z,13.60
2019-03-25T13:14:27.384Z,13.70
2019-03-25T13:16:59.989Z,13.70
2019-03-25T13:19:32.559Z,13.80
2019-03-25T13:22:05.250Z,14.00
2019-03-25T13:24:37.955Z,14.30
2019-03-25T13:27:10.867Z,14.40
2019-03-25T13:29:52.067Z,13.80
2019-03-25T13:32:17.858Z,14.60
2019-03-25T13:34:50.475Z,13.50
2019-03-25T13:37:23.153Z,13.30
2019-03-25T13:39:55.761Z,13.20
2019-03-25T13:42:28.737Z,13.00
2019-03-25T13:45:01.351Z,12.80
2019-03-25T13:47:35.331Z,12.00
2019-03-25T13:50:08.797Z,11.80
2019-03-25T13:52:41.451Z,11.10
2019-03-25T13:55:14.097Z,10.70
2019-03-25T13:57:47.031Z,10.50
2019-03-25T14:00:36.781Z,10.70
2019-03-25T14:03:09.629Z,11.00
2019-03-25T14:05:42.248Z,11.20
2019-03-25T14:08:15.091Z,11.90
2019-03-25T14:10:47.691Z,11.90
2019-03-25T14:13:20.455Z,12.60
2019-03-25T14:15:53.034Z,13.10
2019-03-25T14:18:26.015Z,12.90
2019-03-25T14:20:58.584Z,13.20
2019-03-25T14:23:31.704Z,14.00
2019-03-25T14:26:04.280Z,15.90
2019-03-25T14:28:37.169Z,16.90
2019-03-25T14:31:09.724Z,16.90
2019-03-25T14:33:42.502Z,17.50
2019-03-25T14:36:15.187Z,18.30
2019-03-25T14:38:47.873Z,18.50
2019-03-25T14:41:20.474Z,18.50
2019-03-25T14:43:53.157Z,19.00
2019-03-25T14:46:25.812Z,19.10
2019-03-25T14:48:58.493Z,19.00
2019-03-25T14:51:31.114Z,18.80
2019-03-25T14:54:03.723Z,19.80
2019-03-25T14:56:36.323Z,20.60
2019-03-25T14:59:09.418Z,20.80
2019-03-25T15:01:42.066Z,21.10
2019-03-25T15:04:14.725Z,21.00
2019-03-25T15:06:47.397Z,20.90
2019-03-25T15:09:23.331Z,20.40
2019-03-25T15:11:56.070Z,20.20
2019-03-25T15:14:28.992Z,20.00
2019-03-25T15:17:01.686Z,20.00
2019-03-25T15:19:34.821Z,19.80
2019-03-25T15:22:07.415Z,19.70
2019-03-25T15:24:40.319Z,19.60
2019-03-25T15:27:12.947Z,19.30
2019-03-25T15:29:45.799Z,19.50
2019-03-25T15:32:18.764Z,19.40
2019-03-25T15:34:51.769Z,19.70
2019-03-25T15:37:24.420Z,19.20
2019-03-25T15:39:57.346Z,19.50
2019-03-25T15:42:30.064Z,19.30
2019-03-25T15:45:02.924Z,19.40
2019-03-25T15:47:35.795Z,19.10
2019-03-25T15:50:12.144Z,18.90
2019-03-25T15:52:44.788Z,18.50
2019-03-25T15:55:17.910Z,18.20
2019-03-25T15:57:50.637Z,18.60
2019-03-25T16:00:24.317Z,18.60
2019-03-25T16:02:58.125Z,18.70
2019-03-25T16:05:30.752Z,18.90
2019-03-25T16:08:03.383Z,18.70
2019-03-25T16:10:36.116Z,18.60
2019-03-25T16:13:08.710Z,19.00
2019-03-25T16:15:44.501Z,18.60
2019-03-25T16:18:41.421Z,18.40
2019-03-25T16:21:14.412Z,18.10
2019-03-25T16:23:47.006Z,18.00
2019-03-25T16:26:19.981Z,18.10
2019-03-25T16:28:52.679Z,17.90
2019-03-25T16:31:25.585Z,18.00
2019-03-25T16:33:58.245Z,17.80
2019-03-25T16:36:31.112Z,18.10
2019-03-25T16:39:04.344Z,18.10
2019-03-25T16:41:39.174Z,18.00
2019-03-25T16:44:11.779Z,17.80
2019-03-25T16:46:44.597Z,18.10
2019-03-25T16:49:17.218Z,18.10
2019-03-25T16:51:50.097Z,18.10
2019-03-25T16:54:22.670Z,18.40
2019-03-25T16:56:55.744Z,18.20
2019-03-25T16:59:28.320Z,18.20
2019-03-25T17:02:01.736Z,18.40
2019-03-25T17:04:34.317Z,18.30
2019-03-25T17:07:07.012Z,18.20
2019-03-25T17:09:39.687Z,18.40
2019-03-25T17:12:12.642Z,18.60
2019-03-25T17:14:45.311Z,18.60
2019-03-25T17:17:18.815Z,18.70
2019-03-25T17:19:51.414Z,18.70
2019-03-25T17:22:54.574Z,18.90
2019-03-25T17:25:27.615Z,19.00
2019-03-25T17:28:00.725Z,19.20
2019-03-25T17:30:33.695Z,19.50
2019-03-25T17:33:07.134Z,19.60
2019-03-25T17:35:39.798Z,19.70
2019-03-25T17:38:12.494Z,19.80
2019-03-25T17:40:45.179Z,20.00
2019-03-25T17:43:17.954Z,20.20
2019-03-25T17:45:50.592Z,20.20
2019-03-25T17:48:23.658Z,20.30
2019-03-25T17:50:56.271Z,20.20
2019-03-25T17:53:28.970Z,20.50
2019-03-25T17:56:01.566Z,20.70
2019-03-25T17:58:34.470Z,20.60
2019-03-25T18:01:35.375Z,20.80
2019-03-25T18:04:08.208Z,20.90
2019-03-25T18:06:41.147Z,20.90
2019-03-25T18:09:13.887Z,21.10
2019-03-25T18:11:47.424Z,21.80
2019-03-25T18:14:20.209Z,21.20
2019-03-25T18:16:52.912Z,21.10
2019-03-25T18:19:25.827Z,21.10
2019-03-25T18:21:58.536Z,21.20
2019-03-25T18:24:31.587Z,21.10
2019-03-25T18:27:04.296Z,20.90
2019-03-25T18:29:37.046Z,20.80
2019-03-25T18:32:09.826Z,20.60
2019-03-25T18:34:42.776Z,20.30
2019-03-25T18:37:15.549Z,20.30
2019-03-25T18:39:48.328Z,20.60
2019-03-25T18:42:20.947Z,20.50
2019-03-25T18:44:53.864Z,20.40
2019-03-25T18:47:26.506Z,20.40
2019-03-25T18:49:59.431Z,20.50
2019-03-25T18:52:32.056Z,20.50
2019-03-25T18:55:04.819Z,20.50
2019-03-25T18:57:37.816Z,20.60
2019-03-25T19:00:12.822Z,20.50
2019-03-25T19:02:45.470Z,20.40
2019-03-25T19:05:18.873Z,20.50
2019-03-25T19:07:51.721Z,20.50
2019-03-25T19:10:30.273Z,20.50
2019-03-25T19:13:03.151Z,20.60
2019-03-25T19:15:36.062Z,20.70
2019-03-25T19:18:08.657Z,20.70
2019-03-25T19:20:42.108Z,20.80
2019-03-25T19:23:14.812Z,20.90
2019-03-25T19:25:47.806Z,20.90
2019-03-25T19:28:20.443Z,20.90
2019-03-25T19:30:53.162Z,21.00
2019-03-25T19:33:25.886Z,21.10
2019-03-25T19:35:58.945Z,21.10
2019-03-25T19:38:31.750Z,21.10
2019-03-25T19:41:04.538Z,21.30
2019-03-25T19:43:37.145Z,21.20
2019-03-25T19:46:10.022Z,21.10
2019-03-25T19:48:42.715Z,21.30
2019-03-25T19:51:15.459Z,20.90
2019-03-25T19:53:48.276Z,20.90
2019-03-25T19:56:21.103Z,20.70
2019-03-25T19:58:53.920Z,20.60
2019-03-25T20:01:26.906Z,20.60
2019-03-25T20:03:59.637Z,20.60
2019-03-25T20:06:32.344Z,20.50
2019-03-25T20:09:07.057Z,20.50
2019-03-25T20:11:39.918Z,20.40
2019-03-25T20:14:12.702Z,20.30
2019-03-25T20:16:45.526Z,20.30
2019-03-25T20:19:18.192Z,20.20
2019-03-25T20:21:51.001Z,20.20
2019-03-25T20:24:23.666Z,20.10
2019-03-25T20:26:56.720Z,20.00
2019-03-25T20:29:29.463Z,19.90
2019-03-25T20:32:02.638Z,19.90
2019-03-25T20:34:37.708Z,19.90
2019-03-25T20:37:10.275Z,19.90
2019-03-25T20:39:43.234Z,19.90
2019-03-25T20:42:16.226Z,19.80
2019-03-25T20:44:48.923Z,19.90
2019-03-25T20:47:21.891Z,19.80
2019-03-25T20:49:54.593Z,19.70
2019-03-25T20:52:27.374Z,19.70
2019-03-25T20:55:00.468Z,19.70
2019-03-25T20:57:33.744Z,19.70
2019-03-25T21:00:08.503Z,19.60
2019-03-25T21:02:45.406Z,20.20
2019-03-25T21:05:17.646Z,19.70
2019-03-25T21:07:51.809Z,19.60
2019-03-25T21:10:24.602Z,19.60
2019-03-25T21:12:57.334Z,19.70
2019-03-25T21:15:29.995Z,19.70
2019-03-25T21:18:02.831Z,19.70
2019-03-25T21:20:35.467Z,19.60
2019-03-25T21:23:08.212Z,19.80
2019-03-25T21:25:40.956Z,19.80
2019-03-25T21:28:13.916Z,19.80
2019-03-25T21:30:48.094Z,19.80
2019-03-25T21:33:22.343Z,19.80
2019-03-25T21:35:56.305Z,19.80
2019-03-25T21:38:29.003Z,19.90
2019-03-25T21:41:01.725Z,19.90
2019-03-25T21:43:34.424Z,20.00
2019-03-25T21:46:07.099Z,20.10
2019-03-25T21:48:40.139Z,20.00
2019-03-25T21:51:12.848Z,20.10
2019-03-25T21:53:45.995Z,20.20
2019-03-25T21:56:18.807Z,20.30
2019-03-25T21:58:51.635Z,20.20
2019-03-25T22:01:24.389Z,20.40
2019-03-25T22:03:57.156Z,20.50
2019-03-25T22:06:29.838Z,20.50
2019-03-25T22:09:02.968Z,20.30
2019-03-25T22:11:35.647Z,20.40
2019-03-25T22:14:08.570Z,20.50
2019-03-25T22:16:41.286Z,20.40
2019-03-25T22:19:14.260Z,20.60
2019-03-25T22:21:46.883Z,20.60
2019-03-25T22:24:20.211Z,20.60
2019-03-25T22:26:52.863Z,20.70
2019-03-25T22:29:25.776Z,20.70
2019-03-25T22:31:58.487Z,20.70
2019-03-25T22:34:31.355Z,20.80
2019-03-25T22:37:03.943Z,20.70
2019-03-25T22:39:37.318Z,20.70
2019-03-25T22:42:09.903Z,20.80
2019-03-25T22:44:42.778Z,20.90
2019-03-25T22:47:15.402Z,20.60
2019-03-25T22:49:48.112Z,20.70
2019-03-25T22:52:20.799Z,20.80
2019-03-25T22:54:53.939Z,20.80
2019-03-25T22:57:26.533Z,20.60
2019-03-25T22:59:59.394Z,20.70
2019-03-25T23:02:31.959Z,20.60
2019-03-25T23:05:04.952Z,20.60
2019-03-25T23:07:37.542Z,20.60
2019-03-25T23:10:10.826Z,20.50
2019-03-25T23:12:43.461Z,20.40
2019-03-25T23:15:16.280Z,20.40
2019-03-25T23:17:48.866Z,20.30
2019-03-25T23:20:21.743Z,20.40
2019-03-25T23:22:54.332Z,20.20
2019-03-25T23:25:27.532Z,20.10
2019-03-25T23:28:00.104Z,20.20
2019-03-25T23:30:32.825Z,20.10
2019-03-25T23:33:06.510Z,20.10
2019-03-25T23:35:39.373Z,20.10
2019-03-25T23:38:12.051Z,20.10
2019-03-25T23:40:45.244Z,20.00
2019-03-25T23:43:17.821Z,20.00
2019-03-25T23:45:50.506Z,19.90
2019-03-25T23:48:23.149Z,20.00
2019-03-25T23:50:56.062Z,20.00
2019-03-25T23:53:28.694Z,20.00
2019-03-25T23:56:01.935Z,20.00
2019-03-25T23:58:34.513Z,19.90
