createdAt,value
2019-06-10T00:00:57.836Z,18.10
2019-06-10T00:05:10.835Z,18.00
2019-06-10T00:17:54.811Z,17.90
2019-06-10T00:20:14.218Z,17.90
2019-06-10T00:23:15.076Z,17.90
2019-06-10T00:23:56.351Z,17.90
2019-06-10T00:26:08.063Z,17.90
2019-06-10T00:32:42.873Z,17.90
2019-06-10T00:35:21.296Z,17.80
2019-06-10T00:38:02.531Z,17.80
2019-06-10T00:44:46.645Z,17.80
2019-06-10T00:48:20.224Z,17.70
2019-06-10T00:54:55.008Z,17.70
2019-06-10T00:58:21.802Z,17.60
2019-06-10T01:01:53.810Z,17.60
2019-06-10T01:04:22.326Z,17.60
2019-06-10T01:07:21.866Z,17.50
2019-06-10T01:17:07.830Z,17.40
2019-06-10T01:20:01.354Z,17.40
2019-06-10T01:25:46.321Z,17.40
2019-06-10T01:28:36.578Z,17.40
2019-06-10T01:31:31.707Z,17.30
2019-06-10T01:34:11.998Z,17.30
2019-06-10T01:37:11.758Z,17.30
2019-06-10T01:39:41.336Z,17.20
2019-06-10T01:42:14.422Z,17.20
2019-06-10T01:45:17.081Z,17.10
2019-06-10T01:47:51.115Z,17.10
2019-06-10T01:50:32.467Z,17.10
2019-06-10T01:53:05.339Z,17.10
2019-06-10T01:56:12.393Z,17.10
2019-06-10T02:23:01.902Z,16.90
2019-06-10T02:26:01.257Z,16.60
2019-06-10T02:31:14.231Z,16.60
2019-06-10T02:33:30.104Z,16.60
2019-06-10T02:36:20.245Z,16.60
2019-06-10T02:38:57.322Z,16.60
2019-06-10T02:49:20.862Z,16.50
2019-06-10T03:02:57.042Z,16.40
2019-06-10T03:05:58.024Z,16.40
2019-06-10T03:08:54.604Z,16.40
2019-06-10T03:11:30.599Z,16.40
2019-06-10T03:14:02.618Z,16.40
2019-06-10T03:17:08.502Z,16.40
2019-06-10T03:20:17.838Z,16.40
2019-06-10T03:26:17.577Z,16.40
2019-06-10T03:47:47.697Z,16.30
2019-06-10T03:59:15.419Z,16.20
2019-06-10T04:01:48.533Z,16.10
2019-06-10T04:04:46.216Z,16.10
2019-06-10T04:07:27.392Z,16.10
2019-06-10T04:10:24.497Z,16.10
2019-06-10T04:14:06.030Z,16.10
2019-06-10T04:16:53.048Z,16.10
2019-06-10T04:20:33.180Z,16.10
2019-06-10T04:26:13.720Z,16.10
2019-06-10T04:28:43.076Z,16.10
2019-06-10T04:31:10.200Z,16.20
2019-06-10T04:33:37.518Z,16.30
2019-06-10T04:36:04.719Z,16.30
2019-06-10T04:38:32.925Z,16.30
2019-06-10T04:41:00.344Z,16.30
2019-06-10T04:43:28.846Z,16.30
2019-06-10T04:45:56.253Z,16.40
2019-06-10T04:48:25.042Z,16.40
2019-06-10T04:50:53.401Z,16.40
2019-06-10T04:53:23.735Z,16.40
2019-06-10T04:55:52.115Z,16.50
2019-06-10T04:58:19.482Z,16.50
2019-06-10T05:00:47.160Z,16.40
2019-06-10T05:03:14.364Z,16.50
2019-06-10T05:05:43.048Z,16.50
2019-06-10T05:08:10.492Z,16.50
2019-06-10T05:10:37.850Z,16.50
2019-06-10T05:13:05.227Z,16.50
2019-06-10T05:15:34.974Z,16.50
2019-06-10T05:18:03.328Z,16.50
2019-06-10T05:20:46.814Z,16.50
2019-06-10T05:23:02.158Z,16.60
2019-06-10T05:25:30.173Z,16.60
2019-06-10T05:27:58.284Z,16.70
2019-06-10T05:30:27.765Z,16.70
2019-06-10T05:32:54.656Z,16.80
2019-06-10T05:35:24.362Z,16.90
2019-06-10T05:37:52.715Z,17.00
2019-06-10T05:40:23.111Z,17.10
2019-06-10T05:42:49.314Z,17.10
2019-06-10T05:45:16.614Z,17.20
2019-06-10T05:47:43.870Z,17.30
2019-06-10T05:50:12.946Z,17.40
2019-06-10T05:52:42.543Z,17.50
2019-06-10T05:55:12.003Z,17.70
2019-06-10T05:57:39.100Z,17.80
2019-06-10T06:00:13.853Z,18.00
2019-06-10T06:02:37.153Z,18.10
2019-06-10T06:05:04.759Z,18.20
2019-06-10T06:07:34.315Z,18.20
2019-06-10T06:10:02.496Z,18.30
2019-06-10T06:12:29.855Z,18.40
2019-06-10T06:14:57.187Z,18.40
2019-06-10T06:17:25.786Z,18.40
2019-06-10T06:19:53.561Z,18.40
2019-06-10T06:22:22.172Z,18.50
2019-06-10T06:24:52.078Z,18.60
2019-06-10T06:27:18.696Z,18.70
2019-06-10T06:29:45.914Z,18.80
2019-06-10T06:32:13.326Z,19.00
2019-06-10T06:34:43.019Z,19.10
2019-06-10T06:37:09.797Z,19.10
2019-06-10T06:39:38.278Z,19.10
2019-06-10T06:42:05.802Z,19.10
2019-06-10T06:44:35.770Z,19.00
2019-06-10T06:47:02.810Z,19.00
2019-06-10T06:49:32.442Z,19.00
2019-06-10T06:51:59.760Z,18.90
2019-06-10T06:54:28.541Z,18.90
2019-06-10T06:56:55.955Z,19.10
2019-06-10T06:59:23.361Z,19.10
2019-06-10T07:01:52.525Z,19.10
2019-06-10T07:04:19.889Z,19.20
2019-06-10T07:06:47.683Z,19.20
2019-06-10T07:09:15.814Z,19.10
2019-06-10T07:11:45.462Z,19.10
2019-06-10T07:14:13.503Z,19.10
2019-06-10T07:16:45.842Z,19.30
2019-06-10T07:19:10.253Z,19.50
2019-06-10T07:21:58.226Z,19.60
2019-06-10T07:24:06.802Z,19.60
2019-06-10T07:26:37.676Z,19.80
2019-06-10T07:29:03.215Z,19.90
2019-06-10T07:31:33.792Z,20.00
2019-06-10T07:34:02.447Z,19.90
2019-06-10T07:36:29.319Z,19.90
2019-06-10T07:38:56.621Z,19.90
2019-06-10T07:41:23.951Z,19.80
2019-06-10T07:43:52.786Z,19.70
2019-06-10T07:46:22.771Z,19.80
2019-06-10T07:48:53.597Z,19.90
2019-06-10T07:51:18.885Z,19.90
2019-06-10T07:53:46.813Z,19.90
2019-06-10T07:56:14.407Z,19.80
2019-06-10T07:58:47.011Z,19.90
2019-06-10T08:01:13.100Z,20.20
2019-06-10T08:03:40.237Z,20.60
2019-06-10T08:06:07.537Z,21.00
2019-06-10T08:08:34.877Z,21.00
2019-06-10T08:11:03.396Z,20.90
2019-06-10T08:13:32.307Z,20.80
2019-06-10T08:16:02.523Z,20.80
2019-06-10T08:18:29.082Z,20.80
2019-06-10T08:20:56.396Z,20.70
2019-06-10T08:23:23.905Z,20.70
2019-06-10T08:25:54.627Z,20.70
2019-06-10T08:28:22.973Z,20.80
2019-06-10T08:30:52.935Z,20.90
2019-06-10T08:33:19.345Z,21.10
2019-06-10T08:35:56.360Z,21.30
2019-06-10T08:38:16.001Z,21.40
2019-06-10T08:40:45.283Z,21.60
2019-06-10T08:43:13.344Z,21.70
2019-06-10T08:45:43.663Z,21.90
2019-06-10T08:48:10.096Z,22.00
2019-06-10T08:50:37.670Z,22.20
2019-06-10T08:53:13.646Z,22.60
2019-06-10T08:55:34.335Z,23.00
2019-06-10T08:58:02.811Z,23.30
2019-06-10T09:00:33.656Z,23.70
2019-06-10T09:03:03.826Z,23.90
2019-06-10T09:05:32.287Z,24.20
2019-06-10T09:07:59.591Z,24.80
2019-06-10T09:10:26.876Z,25.60
2019-06-10T09:12:54.776Z,26.10
2019-06-10T09:15:23.666Z,26.50
2019-06-10T09:17:53.446Z,27.60
2019-06-10T09:20:23.066Z,28.70
2019-06-10T09:23:13.277Z,29.80
2019-06-10T09:25:22.624Z,30.30
2019-06-10T09:27:52.419Z,30.40
2019-06-10T09:30:22.714Z,30.90
2019-06-10T09:32:53.865Z,31.60
2019-06-10T09:35:19.434Z,31.80
2019-06-10T09:37:49.992Z,31.80
2019-06-10T09:40:16.778Z,32.10
2019-06-10T09:42:47.648Z,33.50
2019-06-10T09:45:13.644Z,34.10
2019-06-10T09:47:46.676Z,33.50
2019-06-10T09:50:12.288Z,33.60
2019-06-10T09:52:41.552Z,34.00
2019-06-10T09:55:09.852Z,33.60
2019-06-10T09:57:37.396Z,32.90
2019-06-10T10:00:06.460Z,32.10
2019-06-10T10:02:33.669Z,31.50
2019-06-10T10:05:01.117Z,31.70
2019-06-10T10:07:28.744Z,32.10
2019-06-10T10:09:57.415Z,32.30
2019-06-10T10:12:24.904Z,32.70
2019-06-10T10:14:56.059Z,32.70
2019-06-10T10:17:23.186Z,33.10
2019-06-10T10:19:54.824Z,33.70
2019-06-10T10:22:19.604Z,33.40
2019-06-10T10:24:47.589Z,33.90
2019-06-10T10:27:14.990Z,34.20
2019-06-10T10:29:43.673Z,35.20
2019-06-10T10:32:13.152Z,36.20
2019-06-10T10:34:42.777Z,36.20
2019-06-10T10:37:12.249Z,35.50
2019-06-10T10:39:39.031Z,34.90
2019-06-10T10:42:06.362Z,34.60
2019-06-10T10:44:33.684Z,34.00
2019-06-10T10:47:03.501Z,32.80
2019-06-10T10:49:30.204Z,31.70
2019-06-10T10:51:57.574Z,31.60
2019-06-10T10:54:32.978Z,31.70
2019-06-10T10:56:58.633Z,31.50
2019-06-10T10:59:23.388Z,31.30
2019-06-10T11:01:51.600Z,30.60
2019-06-10T11:04:22.381Z,29.50
2019-06-10T11:06:49.606Z,28.80
2019-06-10T11:09:18.776Z,28.30
2019-06-10T11:11:47.264Z,28.80
2019-06-10T11:14:15.448Z,29.30
2019-06-10T11:16:43.172Z,30.20
2019-06-10T11:19:12.847Z,31.10
2019-06-10T11:21:42.368Z,30.70
2019-06-10T11:24:09.358Z,30.10
2019-06-10T11:26:36.704Z,30.00
2019-06-10T11:29:04.062Z,29.40
2019-06-10T11:31:32.815Z,28.80
2019-06-10T11:34:00.228Z,28.50
2019-06-10T11:36:27.523Z,28.50
2019-06-10T11:38:56.708Z,27.80
2019-06-10T11:41:24.154Z,27.30
2019-06-10T11:43:56.045Z,27.00
2019-06-10T11:46:20.626Z,26.60
2019-06-10T11:48:48.988Z,26.60
2019-06-10T11:51:16.306Z,26.70
2019-06-10T11:53:44.127Z,26.30
2019-06-10T11:56:13.028Z,26.10
2019-06-10T11:58:42.668Z,26.00
2019-06-10T12:01:12.925Z,26.00
2019-06-10T12:03:39.455Z,26.00
2019-06-10T12:06:06.794Z,25.90
2019-06-10T12:08:34.058Z,26.00
2019-06-10T12:11:02.495Z,25.90
2019-06-10T12:13:30.035Z,25.90
2019-06-10T12:18:26.817Z,25.70
2019-06-10T12:20:59.004Z,25.80
2019-06-10T12:23:23.463Z,26.00
2019-06-10T12:25:54.582Z,26.30
2019-06-10T12:28:20.058Z,26.40
2019-06-10T12:30:47.410Z,26.20
2019-06-10T12:33:21.310Z,26.20
2019-06-10T12:35:43.925Z,26.20
2019-06-10T12:38:13.850Z,26.20
2019-06-10T12:40:42.764Z,26.10
2019-06-10T12:43:09.719Z,26.00
2019-06-10T12:45:36.912Z,26.00
2019-06-10T12:48:06.278Z,26.00
2019-06-10T12:50:33.458Z,25.80
2019-06-10T12:53:04.978Z,25.70
2019-06-10T12:55:39.231Z,25.60
2019-06-10T12:57:59.878Z,25.50
2019-06-10T13:00:28.103Z,25.50
2019-06-10T13:02:57.293Z,25.60
2019-06-10T13:05:25.599Z,25.80
2019-06-10T13:07:53.631Z,25.90
2019-06-10T13:10:42.861Z,25.90
2019-06-10T13:13:09.732Z,25.90
2019-06-10T13:15:37.151Z,25.70
2019-06-10T13:18:07.567Z,25.50
2019-06-10T13:20:34.113Z,25.30
2019-06-10T13:23:13.751Z,25.30
2019-06-10T13:25:31.384Z,25.30
2019-06-10T13:28:00.594Z,25.20
2019-06-10T13:30:29.117Z,25.10
2019-06-10T13:32:56.520Z,25.10
2019-06-10T13:35:23.793Z,25.10
2019-06-10T13:37:52.318Z,25.10
2019-06-10T13:40:22.580Z,25.20
2019-06-10T13:42:49.498Z,25.20
2019-06-10T13:45:17.108Z,25.20
2019-06-10T13:47:44.438Z,25.40
2019-06-10T13:50:14.393Z,25.50
2019-06-10T13:52:42.617Z,25.60
2019-06-10T13:55:13.035Z,25.80
2019-06-10T13:57:39.534Z,26.00
2019-06-10T14:00:10.358Z,26.20
2019-06-10T14:02:37.500Z,26.40
2019-06-10T14:05:09.164Z,26.40
2019-06-10T14:07:34.604Z,26.30
2019-06-10T14:10:05.401Z,26.20
2019-06-10T14:12:32.414Z,26.00
2019-06-10T14:15:02.562Z,25.90
2019-06-10T14:17:29.157Z,25.60
2019-06-10T14:19:56.501Z,25.60
2019-06-10T14:22:23.931Z,25.50
2019-06-10T14:24:53.018Z,25.50
2019-06-10T14:27:21.588Z,25.50
2019-06-10T14:29:49.859Z,25.40
2019-06-10T14:32:17.216Z,25.50
2019-06-10T14:34:44.523Z,25.50
2019-06-10T14:37:12.800Z,25.40
2019-06-10T14:39:42.308Z,25.30
2019-06-10T14:42:11.007Z,25.20
2019-06-10T14:44:39.201Z,25.10
2019-06-10T14:47:06.641Z,25.00
2019-06-10T14:49:34.088Z,24.90
2019-06-10T14:52:02.752Z,24.80
2019-06-10T14:54:32.267Z,24.80
2019-06-10T14:56:59.493Z,24.80
2019-06-10T14:59:26.869Z,24.70
2019-06-10T15:01:54.124Z,24.70
2019-06-10T15:04:22.502Z,24.70
2019-06-10T15:06:50.156Z,24.70
2019-06-10T15:09:17.468Z,24.70
2019-06-10T15:11:44.804Z,24.70
2019-06-10T15:14:14.014Z,24.70
2019-06-10T15:16:43.775Z,24.70
2019-06-10T15:19:17.426Z,24.70
2019-06-10T15:21:39.901Z,24.70
2019-06-10T15:24:07.825Z,24.70
2019-06-10T15:26:35.353Z,24.70
2019-06-10T15:29:02.915Z,24.70
2019-06-10T15:31:30.373Z,24.70
2019-06-10T15:33:57.759Z,24.70
2019-06-10T15:36:25.200Z,24.60
2019-06-10T15:38:52.714Z,24.60
2019-06-10T15:41:22.136Z,24.70
2019-06-10T15:43:49.436Z,24.80
2019-06-10T15:46:17.948Z,24.90
2019-06-10T15:48:46.022Z,25.00
2019-06-10T15:51:16.060Z,25.20
2019-06-10T15:53:43.111Z,25.40
2019-06-10T15:56:21.881Z,25.40
2019-06-10T15:58:42.941Z,25.30
2019-06-10T16:01:12.068Z,25.20
2019-06-10T16:03:39.437Z,25.20
2019-06-10T16:06:06.792Z,25.20
2019-06-10T16:08:34.126Z,25.10
2019-06-10T16:11:03.184Z,25.10
2019-06-10T16:13:32.284Z,25.20
2019-06-10T16:16:03.409Z,25.40
2019-06-10T16:18:29.869Z,25.60
2019-06-10T16:20:57.350Z,25.60
2019-06-10T16:23:26.698Z,25.50
2019-06-10T16:25:53.990Z,25.60
2019-06-10T16:28:23.490Z,25.70
2019-06-10T16:30:53.311Z,25.90
2019-06-10T16:33:23.309Z,25.90
2019-06-10T16:35:49.120Z,25.80
2019-06-10T16:38:16.987Z,25.70
2019-06-10T16:40:44.390Z,25.80
2019-06-10T16:43:11.730Z,25.90
2019-06-10T16:45:39.068Z,26.00
2019-06-10T16:48:06.418Z,25.90
2019-06-10T16:50:34.254Z,25.70
2019-06-10T16:53:03.000Z,25.60
2019-06-10T16:55:33.102Z,25.40
2019-06-10T16:57:59.926Z,25.10
2019-06-10T17:00:27.929Z,25.00
2019-06-10T17:02:55.272Z,25.00
2019-06-10T17:05:25.112Z,24.90
2019-06-10T17:07:52.650Z,24.80
2019-06-10T17:10:20.191Z,24.70
2019-06-10T17:12:58.742Z,24.70
2019-06-10T17:15:27.230Z,24.60
2019-06-10T17:17:54.586Z,24.50
2019-06-10T17:20:23.582Z,24.40
2019-06-10T17:22:52.405Z,24.30
2019-06-10T17:25:21.588Z,24.20
2019-06-10T17:27:49.224Z,24.10
2019-06-10T17:30:16.592Z,24.10
2019-06-10T17:32:43.919Z,24.10
2019-06-10T17:35:12.635Z,24.10
2019-06-10T17:37:40.106Z,24.10
2019-06-10T17:40:08.049Z,24.00
2019-06-10T17:42:38.325Z,24.00
2019-06-10T17:45:05.168Z,23.90
2019-06-10T17:47:34.693Z,23.80
2019-06-10T17:50:02.432Z,23.70
2019-06-10T17:52:30.634Z,23.60
2019-06-10T17:54:59.190Z,23.50
2019-06-10T17:57:28.047Z,23.50
2019-06-10T17:59:55.846Z,23.40
2019-06-10T18:02:24.275Z,23.20
2019-06-10T18:04:52.591Z,23.10
2019-06-10T18:07:22.285Z,23.00
2019-06-10T18:09:49.284Z,22.90
2019-06-10T18:12:16.544Z,22.80
2019-06-10T18:14:43.959Z,22.80
2019-06-10T18:17:12.786Z,22.70
2019-06-10T18:19:40.248Z,22.60
2019-06-10T18:22:07.607Z,22.50
2019-06-10T18:24:35.041Z,22.40
2019-06-10T18:27:02.437Z,22.30
2019-06-10T18:29:32.351Z,22.20
2019-06-10T18:31:58.969Z,22.00
2019-06-10T18:34:26.203Z,21.90
2019-06-10T18:36:53.537Z,21.80
2019-06-10T18:39:22.803Z,21.60
2019-06-10T18:41:52.725Z,21.50
2019-06-10T18:44:23.335Z,21.40
2019-06-10T18:46:48.513Z,21.40
2019-06-10T18:49:15.939Z,21.30
2019-06-10T18:51:43.631Z,21.20
2019-06-10T18:54:12.845Z,21.10
2019-06-10T18:56:40.324Z,21.00
2019-06-10T18:59:16.798Z,20.90
2019-06-10T19:01:36.950Z,20.80
2019-06-10T19:04:04.325Z,20.70
2019-06-10T19:06:33.793Z,20.40
2019-06-10T19:09:03.267Z,20.30
2019-06-10T19:11:31.711Z,20.10
2019-06-10T19:14:00.117Z,20.00
2019-06-10T19:16:27.541Z,20.00
2019-06-10T19:18:54.812Z,19.90
2019-06-10T19:21:22.181Z,19.80
2019-06-10T19:23:49.619Z,19.70
2019-06-10T19:26:16.861Z,19.60
2019-06-10T19:28:45.103Z,19.50
2019-06-10T19:31:12.841Z,19.50
2019-06-10T19:33:44.070Z,19.40
2019-06-10T19:36:09.446Z,19.30
2019-06-10T19:38:38.279Z,19.30
2019-06-10T19:41:05.724Z,19.10
2019-06-10T19:43:35.799Z,19.00
2019-06-10T19:46:04.271Z,18.90
2019-06-10T19:48:33.692Z,18.90
2019-06-10T19:51:02.940Z,18.90
2019-06-10T19:53:30.055Z,18.80
2019-06-10T19:55:57.356Z,18.80
2019-06-10T19:58:24.752Z,18.80
2019-06-10T20:00:54.496Z,18.70
2019-06-10T20:03:22.318Z,18.60
2019-06-10T20:05:52.525Z,18.60
2019-06-10T20:08:19.103Z,18.50
2019-06-10T20:10:46.436Z,18.40
2019-06-10T20:13:13.680Z,18.40
2019-06-10T20:15:42.070Z,18.40
2019-06-10T20:18:12.279Z,18.40
2019-06-10T20:20:40.123Z,18.30
2019-06-10T20:23:08.795Z,18.30
2019-06-10T20:25:36.480Z,18.30
2019-06-10T20:28:03.844Z,18.30
2019-06-10T20:30:33.245Z,18.30
2019-06-10T20:33:03.024Z,18.20
2019-06-10T20:35:32.498Z,18.20
2019-06-10T20:37:59.066Z,18.10
2019-06-10T20:40:26.408Z,18.10
2019-06-10T20:42:53.810Z,18.00
2019-06-10T20:45:23.158Z,18.00
2019-06-10T20:47:53.098Z,17.90
2019-06-10T20:50:19.658Z,17.80
2019-06-10T20:52:47.827Z,17.70
2019-06-10T20:55:16.262Z,17.60
2019-06-10T20:57:55.845Z,17.60
2019-06-10T21:00:22.881Z,17.60
2019-06-10T21:02:49.022Z,17.50
2019-06-10T21:05:17.204Z,17.40
2019-06-10T21:07:46.559Z,17.40
2019-06-10T21:10:17.659Z,17.40
2019-06-10T21:12:48.017Z,17.30
2019-06-10T21:15:14.336Z,17.40
2019-06-10T21:17:44.270Z,17.40
2019-06-10T21:20:12.097Z,17.40
2019-06-10T21:22:40.388Z,17.40
2019-06-10T21:25:08.819Z,17.50
2019-06-10T21:27:36.134Z,17.50
2019-06-10T21:30:11.114Z,17.50
2019-06-10T21:32:32.985Z,17.40
2019-06-10T21:35:02.928Z,17.50
2019-06-10T21:37:31.891Z,17.40
2019-06-10T21:39:58.770Z,17.40
2019-06-10T21:42:25.993Z,17.40
2019-06-10T21:44:53.357Z,17.30
2019-06-10T21:47:22.797Z,17.30
2019-06-10T21:49:50.563Z,17.30
2019-06-10T21:52:19.117Z,17.40
2019-06-10T21:54:46.773Z,17.40
2019-06-10T21:57:14.270Z,17.40
2019-06-10T21:59:42.905Z,17.40
2019-06-10T22:02:12.718Z,17.40
2019-06-10T22:04:40.197Z,17.40
2019-06-10T22:07:07.545Z,17.40
2019-06-10T22:09:34.889Z,17.40
2019-06-10T22:12:02.902Z,17.40
2019-06-10T22:14:32.859Z,17.40
2019-06-10T22:16:59.585Z,17.40
2019-06-10T22:19:27.085Z,17.40
2019-06-10T22:21:56.473Z,17.30
2019-06-10T22:24:23.597Z,17.40
2019-06-10T22:26:51.069Z,17.40
2019-06-10T22:29:18.468Z,17.30
2019-06-10T22:31:45.788Z,17.30
2019-06-10T22:34:13.138Z,17.30
2019-06-10T22:36:42.326Z,17.30
2019-06-10T22:39:12.344Z,17.30
2019-06-10T22:41:38.841Z,17.30
2019-06-10T22:44:06.203Z,17.40
2019-06-10T22:46:33.524Z,17.40
2019-06-10T22:49:02.978Z,17.40
2019-06-10T22:51:32.750Z,17.40
2019-06-10T22:54:00.829Z,17.30
2019-06-10T22:56:28.665Z,17.30
2019-06-10T22:58:57.359Z,17.30
2019-06-10T23:01:34.410Z,17.20
2019-06-10T23:03:54.181Z,17.30
2019-06-10T23:06:23.268Z,17.30
2019-06-10T23:08:53.371Z,17.20
2019-06-10T23:11:19.849Z,17.20
2019-06-10T23:13:47.050Z,17.20
2019-06-10T23:16:14.293Z,17.20
2019-06-10T23:18:42.474Z,17.20
2019-06-10T23:21:09.943Z,17.20
2019-06-10T23:23:37.158Z,17.20
2019-06-10T23:26:04.496Z,17.20
2019-06-10T23:28:32.727Z,17.20
2019-06-10T23:31:01.773Z,17.20
2019-06-10T23:33:32.257Z,17.20
2019-06-10T23:35:58.984Z,17.20
2019-06-10T23:38:26.252Z,17.20
2019-06-10T23:40:54.753Z,17.10
2019-06-10T23:43:22.616Z,17.10
2019-06-10T23:45:51.117Z,17.10
2019-06-10T23:48:18.576Z,17.10
2019-06-10T23:50:45.953Z,17.20
2019-06-10T23:53:13.440Z,17.10
2019-06-10T23:55:42.738Z,17.10
2019-06-10T23:58:12.632Z,17.10
