createdAt,value
2017-07-27T00:00:31.487Z,0
2017-07-27T00:01:32.186Z,0
2017-07-27T00:02:32.886Z,0
2017-07-27T00:03:33.583Z,0
2017-07-27T00:04:34.279Z,0
2017-07-27T00:05:34.980Z,0
2017-07-27T00:06:35.680Z,0
2017-07-27T00:07:36.384Z,0
2017-07-27T00:08:37.088Z,0
2017-07-27T00:09:38.035Z,0
2017-07-27T00:10:38.738Z,0
2017-07-27T00:11:39.447Z,0
2017-07-27T00:12:40.151Z,0
2017-07-27T00:13:40.846Z,0
2017-07-27T00:14:41.794Z,0
2017-07-27T00:15:42.488Z,0
2017-07-27T00:16:43.187Z,0
2017-07-27T00:17:43.885Z,0
2017-07-27T00:18:44.580Z,0
2017-07-27T00:19:45.526Z,0
2017-07-27T00:20:46.219Z,0
2017-07-27T00:21:46.918Z,0
2017-07-27T00:22:47.621Z,0
2017-07-27T00:23:48.318Z,0
2017-07-27T00:24:49.014Z,0
2017-07-27T00:25:49.710Z,0
2017-07-27T00:26:50.406Z,0
2017-07-27T00:27:51.109Z,0
2017-07-27T00:28:51.810Z,0
2017-07-27T00:29:52.771Z,0
2017-07-27T00:30:53.469Z,0
2017-07-27T00:31:54.175Z,0
2017-07-27T00:32:54.878Z,0
2017-07-27T00:33:55.574Z,0
2017-07-27T00:34:56.521Z,0
2017-07-27T00:35:57.219Z,0
2017-07-27T00:36:57.918Z,0
2017-07-27T00:37:58.625Z,0
2017-07-27T00:38:59.321Z,0
2017-07-27T00:40:00.267Z,0
2017-07-27T00:41:00.967Z,0
2017-07-27T00:42:01.666Z,0
2017-07-27T00:43:02.369Z,0
2017-07-27T00:44:03.065Z,0
2017-07-27T00:45:04.012Z,0
2017-07-27T00:46:04.712Z,0
2017-07-27T00:47:05.412Z,0
2017-07-27T00:48:06.111Z,0
2017-07-27T00:49:06.811Z,0
2017-07-27T00:50:07.760Z,0
2017-07-27T00:51:08.462Z,0
2017-07-27T00:52:09.164Z,0
2017-07-27T00:53:09.858Z,0
2017-07-27T00:54:10.557Z,0
2017-07-27T00:55:11.509Z,0
2017-07-27T00:56:12.214Z,0
2017-07-27T00:57:12.914Z,0
2017-07-27T00:58:13.614Z,0
2017-07-27T00:59:14.315Z,0
2017-07-27T01:00:15.265Z,0
2017-07-27T01:01:15.970Z,0
2017-07-27T01:02:16.662Z,0
2017-07-27T01:03:17.359Z,0
2017-07-27T01:04:18.072Z,0
2017-07-27T01:05:19.021Z,0
2017-07-27T01:06:19.715Z,0
2017-07-27T01:07:20.417Z,0
2017-07-27T01:08:21.113Z,0
2017-07-27T01:09:21.812Z,0
2017-07-27T01:10:22.816Z,0
2017-07-27T01:11:23.510Z,0
2017-07-27T01:12:24.204Z,0
2017-07-27T01:13:24.902Z,0
2017-07-27T01:14:25.604Z,0
2017-07-27T01:15:26.551Z,0
2017-07-27T01:16:27.249Z,0
2017-07-27T01:17:27.949Z,0
2017-07-27T01:18:28.647Z,0
2017-07-27T01:19:29.347Z,0
2017-07-27T01:20:30.295Z,0
2017-07-27T01:21:30.998Z,0
2017-07-27T01:22:31.695Z,0
2017-07-27T01:23:32.393Z,0
2017-07-27T01:24:33.093Z,0
2017-07-27T01:25:34.041Z,0
2017-07-27T01:26:34.734Z,0
2017-07-27T01:27:35.432Z,0
2017-07-27T01:28:36.131Z,0
2017-07-27T01:29:36.827Z,0
2017-07-27T01:30:37.776Z,0
2017-07-27T01:31:38.475Z,0
2017-07-27T01:32:39.170Z,0
2017-07-27T01:33:39.864Z,0
2017-07-27T01:34:40.561Z,0
2017-07-27T01:35:41.265Z,0
2017-07-27T01:36:41.959Z,0
2017-07-27T01:37:42.656Z,0
2017-07-27T01:38:43.352Z,0
2017-07-27T01:39:44.052Z,0
2017-07-27T01:40:44.997Z,0
2017-07-27T01:41:45.698Z,0
2017-07-27T01:42:46.393Z,0
2017-07-27T01:43:47.087Z,0
2017-07-27T01:44:47.782Z,0
2017-07-27T01:45:48.730Z,0
2017-07-27T01:46:49.433Z,0
2017-07-27T01:47:50.129Z,0
2017-07-27T01:48:50.826Z,0
2017-07-27T01:49:51.521Z,0
2017-07-27T01:50:52.471Z,0
2017-07-27T01:51:53.170Z,0
2017-07-27T01:52:53.864Z,0
2017-07-27T01:53:54.560Z,0
2017-07-27T01:54:55.265Z,0
2017-07-27T01:55:55.963Z,0
2017-07-27T01:56:56.663Z,0
2017-07-27T01:57:57.368Z,0
2017-07-27T01:58:58.071Z,0
2017-07-27T01:59:58.769Z,0
2017-07-27T02:00:59.716Z,0
2017-07-27T02:02:00.420Z,0
2017-07-27T02:03:01.119Z,0
2017-07-27T02:04:01.816Z,0
2017-07-27T02:05:02.516Z,0
2017-07-27T02:06:03.469Z,0
2017-07-27T02:07:04.167Z,0
2017-07-27T02:08:04.868Z,0
2017-07-27T02:09:05.564Z,0
2017-07-27T02:10:06.262Z,0
2017-07-27T02:11:07.207Z,0
2017-07-27T02:12:07.899Z,0
2017-07-27T02:13:08.595Z,0
2017-07-27T02:14:09.295Z,0
2017-07-27T02:15:09.997Z,0
2017-07-27T02:16:10.947Z,0
2017-07-27T02:17:11.646Z,0
2017-07-27T02:18:12.344Z,0
2017-07-27T02:19:13.044Z,0
2017-07-27T02:20:13.745Z,0
2017-07-27T02:21:14.692Z,0
2017-07-27T02:22:15.396Z,0
2017-07-27T02:23:16.092Z,0
2017-07-27T02:24:16.789Z,0
2017-07-27T02:25:17.486Z,0
2017-07-27T02:26:18.430Z,0
2017-07-27T02:27:19.129Z,0
2017-07-27T02:28:19.825Z,0
2017-07-27T02:29:20.518Z,0
2017-07-27T02:30:21.213Z,0
2017-07-27T02:31:22.169Z,0
2017-07-27T02:32:22.867Z,0
2017-07-27T02:33:23.562Z,0
2017-07-27T02:34:24.261Z,0
2017-07-27T02:35:24.957Z,0
2017-07-27T02:36:25.654Z,0
2017-07-27T02:37:26.349Z,0
2017-07-27T02:38:27.048Z,0
2017-07-27T02:39:27.749Z,0
2017-07-27T02:40:28.447Z,0
2017-07-27T02:41:29.400Z,0
2017-07-27T02:42:30.103Z,0
2017-07-27T02:43:30.798Z,0
2017-07-27T02:44:31.494Z,0
2017-07-27T02:45:32.190Z,0
2017-07-27T02:46:33.135Z,0
2017-07-27T02:47:33.830Z,0
2017-07-27T02:48:34.527Z,0
2017-07-27T02:49:35.229Z,0
2017-07-27T02:50:35.931Z,0
2017-07-27T02:51:36.886Z,0
2017-07-27T02:52:37.583Z,0
2017-07-27T02:53:38.279Z,0
2017-07-27T02:54:38.978Z,0
2017-07-27T02:55:39.670Z,0
2017-07-27T02:56:40.615Z,0
2017-07-27T02:57:41.314Z,0
2017-07-27T02:58:42.011Z,0
2017-07-27T02:59:42.715Z,0
2017-07-27T03:00:43.418Z,0
2017-07-27T03:01:44.367Z,0
2017-07-27T03:02:45.063Z,0
2017-07-27T03:03:45.759Z,0
2017-07-27T03:04:46.460Z,0
2017-07-27T03:05:47.158Z,0
2017-07-27T03:06:48.105Z,0
2017-07-27T03:07:48.804Z,0
2017-07-27T03:08:49.499Z,0
2017-07-27T03:09:50.192Z,0
2017-07-27T03:10:50.888Z,0
2017-07-27T03:11:51.832Z,0
2017-07-27T03:12:52.528Z,0
2017-07-27T03:13:53.224Z,0
2017-07-27T03:14:53.928Z,0
2017-07-27T03:15:54.630Z,0
2017-07-27T03:16:55.580Z,4
2017-07-27T03:17:56.273Z,4
2017-07-27T03:18:56.966Z,4
2017-07-27T03:19:57.667Z,4
2017-07-27T03:20:58.367Z,4
2017-07-27T03:21:59.319Z,4
2017-07-27T03:23:00.015Z,4
2017-07-27T03:24:00.715Z,8
2017-07-27T03:25:01.417Z,8
2017-07-27T03:26:02.116Z,8
2017-07-27T03:27:02.811Z,8
2017-07-27T03:28:03.511Z,12
2017-07-27T03:29:04.210Z,16
2017-07-27T03:30:04.914Z,16
2017-07-27T03:31:05.613Z,20
2017-07-27T03:32:06.312Z,20
2017-07-27T03:33:07.014Z,24
2017-07-27T03:34:07.729Z,24
2017-07-27T03:35:08.444Z,28
2017-07-27T03:36:09.146Z,28
2017-07-27T03:37:10.091Z,32
2017-07-27T03:38:10.790Z,36
2017-07-27T03:39:11.491Z,44
2017-07-27T03:40:12.189Z,48
2017-07-27T03:41:12.894Z,56
2017-07-27T03:42:13.847Z,60
2017-07-27T03:43:14.545Z,72
2017-07-27T03:44:15.244Z,76
2017-07-27T03:45:15.957Z,84
2017-07-27T03:46:16.654Z,92
2017-07-27T03:47:17.603Z,100
2017-07-27T03:48:18.304Z,104
2017-07-27T03:49:19.003Z,116
2017-07-27T03:50:19.704Z,124
2017-07-27T03:51:20.404Z,132
2017-07-27T03:52:21.364Z,140
2017-07-27T03:53:22.065Z,156
2017-07-27T03:54:22.763Z,172
2017-07-27T03:55:23.463Z,192
2017-07-27T03:56:24.158Z,212
2017-07-27T03:57:25.109Z,232
2017-07-27T03:58:25.808Z,252
2017-07-27T03:59:26.515Z,280
2017-07-27T04:00:27.216Z,296
2017-07-27T04:01:27.915Z,316
2017-07-27T04:02:28.868Z,336
2017-07-27T04:03:29.571Z,360
2017-07-27T04:04:30.275Z,388
2017-07-27T04:05:30.976Z,404
2017-07-27T04:06:31.675Z,428
2017-07-27T04:07:32.626Z,444
2017-07-27T04:08:33.323Z,456
2017-07-27T04:09:34.020Z,464
2017-07-27T04:10:34.722Z,484
2017-07-27T04:11:35.419Z,516
2017-07-27T04:12:36.374Z,544
2017-07-27T04:13:37.077Z,560
2017-07-27T04:14:37.778Z,600
2017-07-27T04:15:38.481Z,656
2017-07-27T04:16:39.178Z,696
2017-07-27T04:17:40.151Z,696
2017-07-27T04:18:40.852Z,680
2017-07-27T04:19:41.551Z,700
2017-07-27T04:20:42.250Z,716
2017-07-27T04:21:42.950Z,736
2017-07-27T04:22:43.897Z,744
2017-07-27T04:23:44.596Z,736
2017-07-27T04:24:45.296Z,764
2017-07-27T04:25:45.999Z,804
2017-07-27T04:26:46.707Z,836
2017-07-27T04:27:47.662Z,852
2017-07-27T04:28:48.359Z,840
2017-07-27T04:29:49.060Z,792
2017-07-27T04:30:49.779Z,760
2017-07-27T04:31:50.481Z,740
2017-07-27T04:32:51.433Z,720
2017-07-27T04:33:52.134Z,724
2017-07-27T04:34:52.838Z,704
2017-07-27T04:35:53.538Z,728
2017-07-27T04:36:54.240Z,768
2017-07-27T04:37:54.948Z,800
2017-07-27T04:38:55.648Z,764
2017-07-27T04:39:56.348Z,732
2017-07-27T04:40:57.057Z,724
2017-07-27T04:41:57.767Z,716
2017-07-27T04:42:58.714Z,728
2017-07-27T04:43:59.415Z,752
2017-07-27T04:45:00.116Z,780
2017-07-27T04:46:00.820Z,804
2017-07-27T04:47:01.520Z,780
2017-07-27T04:48:02.474Z,768
2017-07-27T04:49:03.173Z,788
2017-07-27T04:50:03.877Z,816
2017-07-27T04:51:04.576Z,860
2017-07-27T04:52:05.281Z,892
2017-07-27T04:53:06.232Z,912
2017-07-27T04:54:06.933Z,952
2017-07-27T04:55:07.633Z,980
2017-07-27T04:56:08.336Z,984
2017-07-27T04:57:09.039Z,924
2017-07-27T04:58:09.989Z,864
2017-07-27T04:59:10.691Z,820
2017-07-27T05:00:11.410Z,776
2017-07-27T05:01:12.110Z,776
2017-07-27T05:02:12.818Z,772
2017-07-27T05:03:13.769Z,736
2017-07-27T05:04:14.471Z,708
2017-07-27T05:05:15.174Z,732
2017-07-27T05:06:15.874Z,792
2017-07-27T05:07:16.572Z,852
2017-07-27T05:08:17.521Z,868
2017-07-27T05:09:18.223Z,824
2017-07-27T05:10:18.921Z,848
2017-07-27T05:11:19.623Z,884
2017-07-27T05:12:20.325Z,908
2017-07-27T05:13:21.026Z,908
2017-07-27T05:14:21.730Z,900
2017-07-27T05:15:22.431Z,944
2017-07-27T05:16:23.133Z,1032
2017-07-27T05:17:23.836Z,1140
2017-07-27T05:18:24.787Z,1236
2017-07-27T05:19:25.489Z,1308
2017-07-27T05:20:26.193Z,1348
2017-07-27T05:21:26.898Z,1360
2017-07-27T05:22:27.597Z,1376
2017-07-27T05:23:28.557Z,1408
2017-07-27T05:24:29.264Z,1424
2017-07-27T05:25:29.972Z,1424
2017-07-27T05:26:30.672Z,1432
2017-07-27T05:27:31.375Z,1464
2017-07-27T05:28:32.325Z,1532
2017-07-27T05:29:33.029Z,1604
2017-07-27T05:30:33.737Z,1720
2017-07-27T05:31:34.436Z,1868
2017-07-27T05:32:35.137Z,1988
2017-07-27T05:33:36.090Z,2032
2017-07-27T05:34:36.794Z,2012
2017-07-27T05:35:37.501Z,1948
2017-07-27T05:36:38.201Z,1912
2017-07-27T05:37:38.902Z,1904
2017-07-27T05:38:39.800Z,1912
2017-07-27T05:39:40.497Z,1920
2017-07-27T05:40:41.199Z,1924
2017-07-27T05:41:41.900Z,1960
2017-07-27T05:42:42.605Z,2024
2017-07-27T05:43:43.506Z,2092
2017-07-27T05:44:44.206Z,2108
2017-07-27T05:45:44.909Z,2128
2017-07-27T05:46:45.611Z,2132
2017-07-27T05:47:46.315Z,2136
2017-07-27T05:48:47.218Z,2080
2017-07-27T05:49:47.919Z,2012
2017-07-27T05:50:48.621Z,1960
2017-07-27T05:51:49.333Z,1884
2017-07-27T05:52:50.040Z,1880
2017-07-27T05:53:50.998Z,1920
2017-07-27T05:54:51.698Z,1968
2017-07-27T05:55:52.408Z,2016
2017-07-27T05:56:53.107Z,2028
2017-07-27T05:57:53.809Z,2052
2017-07-27T05:58:54.763Z,2048
2017-07-27T05:59:55.464Z,2012
2017-07-27T06:00:56.167Z,2032
2017-07-27T06:01:56.880Z,2060
2017-07-27T06:02:57.581Z,2060
2017-07-27T06:03:58.482Z,2064
2017-07-27T06:04:59.185Z,2072
2017-07-27T06:05:59.884Z,2048
2017-07-27T06:07:00.586Z,2056
2017-07-27T06:08:01.288Z,2140
2017-07-27T06:09:02.242Z,2260
2017-07-27T06:10:02.947Z,2364
2017-07-27T06:11:03.650Z,2448
2017-07-27T06:12:04.354Z,2516
2017-07-27T06:13:05.055Z,2532
2017-07-27T06:14:06.015Z,2508
2017-07-27T06:15:06.723Z,2436
2017-07-27T06:16:07.423Z,2360
2017-07-27T06:17:08.126Z,2268
2017-07-27T06:18:08.830Z,2156
2017-07-27T06:19:09.531Z,2064
2017-07-27T06:20:10.232Z,2016
2017-07-27T06:21:10.933Z,2008
2017-07-27T06:22:11.635Z,2020
2017-07-27T06:23:12.338Z,2044
2017-07-27T06:24:13.039Z,2116
2017-07-27T06:25:13.739Z,2264
2017-07-27T06:26:14.437Z,2496
2017-07-27T06:27:15.142Z,2776
2017-07-27T06:28:15.848Z,3024
2017-07-27T06:29:16.558Z,3192
2017-07-27T06:30:17.265Z,3296
2017-07-27T06:31:17.969Z,3452
2017-07-27T06:32:18.666Z,3680
2017-07-27T06:33:19.370Z,3940
2017-07-27T06:34:20.332Z,4160
2017-07-27T06:35:21.036Z,4296
2017-07-27T06:36:21.742Z,4344
2017-07-27T06:37:22.446Z,4440
2017-07-27T06:38:23.148Z,4636
2017-07-27T06:39:24.101Z,4884
2017-07-27T06:40:24.803Z,5144
2017-07-27T06:41:25.507Z,5276
2017-07-27T06:42:26.214Z,5268
2017-07-27T06:43:26.920Z,5184
2017-07-27T06:44:27.872Z,5104
2017-07-27T06:45:28.576Z,4980
2017-07-27T06:46:29.281Z,4748
2017-07-27T06:47:29.992Z,4456
2017-07-27T06:48:30.697Z,4148
2017-07-27T06:49:31.654Z,3884
2017-07-27T06:50:32.360Z,3716
2017-07-27T06:51:33.069Z,3576
2017-07-27T06:52:33.771Z,3468
2017-07-27T06:53:34.474Z,3356
2017-07-27T06:54:35.424Z,3228
2017-07-27T06:55:36.131Z,3136
2017-07-27T06:56:36.835Z,3036
2017-07-27T06:57:37.537Z,2868
2017-07-27T06:58:38.242Z,2636
2017-07-27T06:59:39.197Z,2416
2017-07-27T07:00:39.899Z,2288
2017-07-27T07:01:40.604Z,2244
2017-07-27T07:02:41.306Z,2272
2017-07-27T07:03:42.012Z,2336
2017-07-27T07:04:42.971Z,2420
2017-07-27T07:05:43.686Z,2540
2017-07-27T07:06:44.392Z,2660
2017-07-27T07:07:45.109Z,2736
2017-07-27T07:08:45.817Z,2756
2017-07-27T07:09:46.783Z,2772
2017-07-27T07:10:47.485Z,2784
2017-07-27T07:11:48.187Z,2776
2017-07-27T07:12:48.890Z,2776
2017-07-27T07:13:49.591Z,2784
2017-07-27T07:14:50.542Z,2768
2017-07-27T07:15:51.248Z,2828
2017-07-27T07:16:51.951Z,2820
2017-07-27T07:17:52.653Z,2828
2017-07-27T07:18:53.361Z,2792
2017-07-27T07:19:54.315Z,2728
2017-07-27T07:20:55.026Z,2664
2017-07-27T07:21:55.731Z,2548
2017-07-27T07:22:56.436Z,2508
2017-07-27T07:23:57.141Z,2500
2017-07-27T07:24:58.096Z,2696
2017-07-27T07:25:58.796Z,2964
2017-07-27T07:26:59.499Z,3400
2017-07-27T07:28:00.202Z,3836
2017-07-27T07:29:00.909Z,4068
2017-07-27T07:30:01.863Z,4144
2017-07-27T07:31:02.567Z,4268
2017-07-27T07:32:03.275Z,4176
2017-07-27T07:33:03.982Z,4560
2017-07-27T07:34:04.682Z,4648
2017-07-27T07:35:05.632Z,4900
2017-07-27T07:36:06.342Z,5172
2017-07-27T07:37:07.059Z,5284
2017-07-27T07:38:07.767Z,5144
2017-07-27T07:39:08.475Z,5104
2017-07-27T07:40:09.423Z,4800
2017-07-27T07:41:10.124Z,4564
2017-07-27T07:42:10.830Z,4188
2017-07-27T07:43:11.537Z,3980
2017-07-27T07:44:12.243Z,3888
2017-07-27T07:45:13.202Z,3484
2017-07-27T07:46:13.817Z,3176
2017-07-27T07:47:14.607Z,3024
2017-07-27T07:48:15.322Z,2820
2017-07-27T07:49:16.020Z,2632
2017-07-27T07:50:16.971Z,2916
2017-07-27T07:51:17.677Z,2896
2017-07-27T07:52:18.385Z,2700
2017-07-27T07:53:19.089Z,2848
2017-07-27T07:54:19.798Z,2976
2017-07-27T07:55:20.750Z,3224
2017-07-27T07:56:21.453Z,3592
2017-07-27T07:57:22.153Z,3928
2017-07-27T07:58:22.856Z,3896
2017-07-27T07:59:23.556Z,3616
2017-07-27T08:00:24.507Z,3572
2017-07-27T08:01:25.209Z,3744
2017-07-27T08:02:25.910Z,3808
2017-07-27T08:03:26.614Z,3944
2017-07-27T08:04:27.319Z,4140
2017-07-27T08:05:28.277Z,4212
2017-07-27T08:06:28.982Z,4080
2017-07-27T08:07:29.683Z,4296
2017-07-27T08:08:30.386Z,3980
2017-07-27T08:09:31.102Z,4620
2017-07-27T08:10:32.058Z,4720
2017-07-27T08:11:32.759Z,5124
2017-07-27T08:12:33.469Z,4652
2017-07-27T08:13:34.172Z,4220
2017-07-27T08:14:34.872Z,3612
2017-07-27T08:15:35.826Z,3452
2017-07-27T08:16:36.536Z,3688
2017-07-27T08:17:37.249Z,3876
2017-07-27T08:18:37.950Z,3840
2017-07-27T08:19:38.653Z,3872
2017-07-27T08:20:39.605Z,3964
2017-07-27T08:21:40.306Z,3944
2017-07-27T08:22:41.004Z,3896
2017-07-27T08:23:41.709Z,3872
2017-07-27T08:24:42.422Z,3784
2017-07-27T08:25:43.378Z,3656
2017-07-27T08:26:44.081Z,3596
2017-07-27T08:27:44.783Z,3672
2017-07-27T08:28:45.490Z,3684
2017-07-27T08:29:46.193Z,3820
2017-07-27T08:30:47.149Z,4276
2017-07-27T08:31:47.854Z,4440
2017-07-27T08:32:48.558Z,5272
2017-07-27T08:33:49.261Z,5548
2017-07-27T08:34:49.969Z,5600
2017-07-27T08:35:50.925Z,5624
2017-07-27T08:36:51.630Z,5460
2017-07-27T08:37:52.337Z,5440
2017-07-27T08:38:53.045Z,5664
2017-07-27T08:39:53.750Z,6280
2017-07-27T08:40:54.703Z,6444
2017-07-27T08:41:55.427Z,6780
2017-07-27T08:42:56.130Z,7156
2017-07-27T08:43:56.841Z,7268
2017-07-27T08:44:57.545Z,7304
2017-07-27T08:45:58.246Z,6940
2017-07-27T08:46:58.953Z,7088
2017-07-27T08:47:59.656Z,7644
2017-07-27T08:49:00.357Z,8068
2017-07-27T08:50:01.059Z,8168
2017-07-27T08:51:02.015Z,8288
2017-07-27T08:52:02.718Z,8800
2017-07-27T08:53:03.666Z,8804
2017-07-27T08:54:04.367Z,8556
2017-07-27T08:55:05.071Z,8736
2017-07-27T08:56:06.031Z,8440
2017-07-27T08:57:06.733Z,8264
2017-07-27T08:58:07.440Z,8596
2017-07-27T08:59:08.052Z,8864
2017-07-27T09:00:08.818Z,8404
2017-07-27T09:01:09.779Z,7784
2017-07-27T09:02:10.485Z,7436
2017-07-27T09:03:11.192Z,7128
2017-07-27T09:04:11.893Z,6308
2017-07-27T09:05:12.596Z,7408
2017-07-27T09:06:13.553Z,6528
2017-07-27T09:07:14.260Z,6912
2017-07-27T09:08:14.964Z,6496
2017-07-27T09:09:15.665Z,6452
2017-07-27T09:10:16.372Z,6868
2017-07-27T09:11:17.335Z,7048
2017-07-27T09:12:18.040Z,7456
2017-07-27T09:13:18.745Z,8096
2017-07-27T09:14:19.446Z,8112
2017-07-27T09:15:20.154Z,7904
2017-07-27T09:16:21.113Z,7676
2017-07-27T09:17:21.838Z,6988
2017-07-27T09:18:22.555Z,6768
2017-07-27T09:19:23.262Z,7816
2017-07-27T09:20:23.976Z,8256
2017-07-27T09:21:24.931Z,8564
2017-07-27T09:22:25.641Z,9080
2017-07-27T09:23:26.344Z,9884
2017-07-27T09:24:27.046Z,10344
2017-07-27T09:25:27.750Z,10092
2017-07-27T09:26:28.705Z,10512
2017-07-27T09:27:29.413Z,10120
2017-07-27T09:28:30.116Z,9880
2017-07-27T09:29:30.826Z,9764
2017-07-27T09:30:31.527Z,9276
2017-07-27T09:31:32.490Z,9132
2017-07-27T09:32:33.197Z,9204
2017-07-27T09:33:33.904Z,8944
2017-07-27T09:34:34.609Z,9072
2017-07-27T09:35:35.313Z,8652
2017-07-27T09:36:36.269Z,8360
2017-07-27T09:37:36.977Z,7640
2017-07-27T09:38:37.684Z,7372
2017-07-27T09:39:38.390Z,7468
2017-07-27T09:40:39.092Z,7308
2017-07-27T09:41:40.045Z,7284
2017-07-27T09:42:40.751Z,6652
2017-07-27T09:43:41.455Z,6116
2017-07-27T09:44:42.173Z,7032
2017-07-27T09:45:42.880Z,7436
2017-07-27T09:46:43.833Z,7232
2017-07-27T09:47:44.537Z,7000
2017-07-27T09:48:45.245Z,7120
2017-07-27T09:49:45.951Z,7284
2017-07-27T09:50:46.654Z,6440
2017-07-27T09:51:47.615Z,6716
2017-07-27T09:52:48.318Z,6740
2017-07-27T09:53:49.019Z,6712
2017-07-27T09:54:49.719Z,6800
2017-07-27T09:55:50.422Z,6596
2017-07-27T09:56:51.372Z,7308
2017-07-27T09:57:52.092Z,7260
2017-07-27T09:58:52.798Z,6792
2017-07-27T09:59:53.497Z,6984
2017-07-27T10:00:54.200Z,7084
2017-07-27T10:01:55.153Z,8156
2017-07-27T10:02:55.855Z,7996
2017-07-27T10:03:56.557Z,8124
2017-07-27T10:04:57.260Z,8356
2017-07-27T10:05:57.964Z,7832
2017-07-27T10:06:58.920Z,7428
2017-07-27T10:07:59.623Z,7520
2017-07-27T10:09:00.334Z,6880
2017-07-27T10:10:01.050Z,7188
2017-07-27T10:11:01.762Z,6928
2017-07-27T10:12:02.719Z,6964
2017-07-27T10:13:03.426Z,6848
2017-07-27T10:14:04.129Z,7640
2017-07-27T10:15:04.838Z,7816
2017-07-27T10:16:05.550Z,7956
2017-07-27T10:17:06.505Z,8128
2017-07-27T10:18:07.210Z,7644
2017-07-27T10:19:07.911Z,7328
2017-07-27T10:20:08.642Z,6816
2017-07-27T10:21:09.347Z,6232
2017-07-27T10:22:10.312Z,5968
2017-07-27T10:23:11.013Z,5868
2017-07-27T10:24:11.717Z,5668
2017-07-27T10:25:12.425Z,6160
2017-07-27T10:26:13.137Z,6120
2017-07-27T10:27:14.090Z,5484
2017-07-27T10:28:14.793Z,4916
2017-07-27T10:29:15.495Z,5568
2017-07-27T10:30:16.203Z,6676
2017-07-27T10:31:16.905Z,6060
2017-07-27T10:32:17.858Z,6648
2017-07-27T10:33:18.571Z,6860
2017-07-27T10:34:19.276Z,7080
2017-07-27T10:35:19.983Z,8000
2017-07-27T10:36:20.683Z,8452
2017-07-27T10:37:21.639Z,7052
2017-07-27T10:38:22.349Z,7288
2017-07-27T10:39:23.055Z,7996
2017-07-27T10:40:23.758Z,9400
2017-07-27T10:41:24.457Z,9476
2017-07-27T10:42:25.414Z,9528
2017-07-27T10:43:26.127Z,8756
2017-07-27T10:44:26.831Z,6792
2017-07-27T10:45:27.535Z,6136
2017-07-27T10:46:28.237Z,5776
2017-07-27T10:47:29.190Z,6468
2017-07-27T10:48:29.898Z,5984
2017-07-27T10:49:30.602Z,5772
2017-07-27T10:50:31.311Z,6492
2017-07-27T10:51:32.015Z,5740
2017-07-27T10:52:32.970Z,5580
2017-07-27T10:53:33.675Z,6624
2017-07-27T10:54:34.388Z,6260
2017-07-27T10:55:35.080Z,6080
2017-07-27T10:56:35.796Z,6472
2017-07-27T10:57:36.746Z,7240
2017-07-27T10:58:37.465Z,8680
2017-07-27T10:59:38.178Z,9116
2017-07-27T11:00:38.896Z,8972
2017-07-27T11:01:39.602Z,8640
2017-07-27T11:02:40.305Z,9216
2017-07-27T11:03:41.016Z,8732
2017-07-27T11:04:41.725Z,6848
2017-07-27T11:05:42.428Z,5932
2017-07-27T11:06:43.130Z,5708
2017-07-27T11:07:44.090Z,5436
2017-07-27T11:08:44.794Z,5192
2017-07-27T11:09:45.505Z,4880
2017-07-27T11:10:46.225Z,4264
2017-07-27T11:11:46.930Z,4640
2017-07-27T11:12:47.634Z,5140
2017-07-27T11:13:48.338Z,5196
2017-07-27T11:14:49.045Z,5476
2017-07-27T11:15:49.750Z,5268
2017-07-27T11:16:50.453Z,4824
2017-07-27T11:17:51.415Z,4540
2017-07-27T11:18:52.132Z,4684
2017-07-27T11:19:52.837Z,4604
2017-07-27T11:20:53.541Z,4400
2017-07-27T11:21:54.243Z,4456
2017-07-27T11:22:55.208Z,4100
2017-07-27T11:23:55.912Z,3944
2017-07-27T11:24:56.616Z,3896
2017-07-27T11:25:57.320Z,3792
2017-07-27T11:26:58.027Z,3924
2017-07-27T11:27:58.985Z,3872
2017-07-27T11:28:59.688Z,4024
2017-07-27T11:30:00.395Z,4188
2017-07-27T11:31:01.100Z,4192
2017-07-27T11:32:01.802Z,4368
2017-07-27T11:33:02.765Z,4804
2017-07-27T11:34:03.471Z,5036
2017-07-27T11:35:04.183Z,4960
2017-07-27T11:36:04.885Z,5112
2017-07-27T11:37:05.589Z,5408
2017-07-27T11:38:06.542Z,5592
2017-07-27T11:39:07.247Z,5772
2017-07-27T11:40:07.952Z,6472
2017-07-27T11:41:08.654Z,7280
2017-07-27T11:42:09.360Z,7284
2017-07-27T11:43:10.069Z,6844
2017-07-27T11:44:10.772Z,6132
2017-07-27T11:45:11.481Z,6172
2017-07-27T11:46:12.187Z,6372
2017-07-27T11:47:12.890Z,6656
2017-07-27T11:48:13.842Z,6716
2017-07-27T11:49:14.550Z,6496
2017-07-27T11:50:15.259Z,6892
2017-07-27T11:51:15.956Z,6952
2017-07-27T11:52:16.658Z,6672
2017-07-27T11:53:17.610Z,6760
2017-07-27T11:54:18.312Z,6624
2017-07-27T11:55:19.016Z,6340
2017-07-27T11:56:19.727Z,6344
2017-07-27T11:57:20.433Z,6052
2017-07-27T11:58:21.391Z,5588
2017-07-27T11:59:22.098Z,6132
2017-07-27T12:00:22.709Z,6632
2017-07-27T12:01:23.503Z,6808
2017-07-27T12:02:24.207Z,9380
2017-07-27T12:03:25.165Z,10172
2017-07-27T12:04:25.869Z,9984
2017-07-27T12:05:26.572Z,10272
2017-07-27T12:06:27.277Z,11060
2017-07-27T12:07:27.991Z,12444
2017-07-27T12:08:28.948Z,14132
2017-07-27T12:09:29.652Z,14328
2017-07-27T12:10:30.362Z,15204
2017-07-27T12:11:31.080Z,15816
2017-07-27T12:12:31.789Z,17952
2017-07-27T12:13:32.503Z,19904
2017-07-27T12:14:33.209Z,19712
2017-07-27T12:15:33.927Z,19680
2017-07-27T12:16:34.633Z,20384
2017-07-27T12:17:35.336Z,21856
2017-07-27T12:18:36.292Z,20224
2017-07-27T12:19:36.996Z,18656
2017-07-27T12:20:37.704Z,17376
2017-07-27T12:21:38.418Z,16480
2017-07-27T12:22:39.123Z,14084
2017-07-27T12:23:40.074Z,12264
2017-07-27T12:24:40.796Z,11424
2017-07-27T12:25:41.507Z,11152
2017-07-27T12:26:42.218Z,11692
2017-07-27T12:27:42.929Z,10692
2017-07-27T12:28:43.643Z,9520
2017-07-27T12:29:44.346Z,8104
2017-07-27T12:30:45.051Z,6732
2017-07-27T12:31:45.767Z,6144
2017-07-27T12:32:46.491Z,4936
2017-07-27T12:33:47.452Z,3944
2017-07-27T12:34:48.158Z,3276
2017-07-27T12:35:48.874Z,3160
2017-07-27T12:36:49.587Z,3600
2017-07-27T12:37:50.291Z,3440
2017-07-27T12:38:51.252Z,3820
2017-07-27T12:39:51.956Z,5092
2017-07-27T12:40:52.671Z,5984
2017-07-27T12:41:53.378Z,5796
2017-07-27T12:42:54.083Z,5064
2017-07-27T12:43:55.042Z,4656
2017-07-27T12:44:55.745Z,4652
2017-07-27T12:45:56.454Z,4872
2017-07-27T12:46:57.166Z,5432
2017-07-27T12:47:57.889Z,6304
2017-07-27T12:48:58.856Z,6584
2017-07-27T12:49:59.563Z,5492
2017-07-27T12:51:00.273Z,4844
2017-07-27T12:52:01.001Z,4868
2017-07-27T12:53:01.708Z,5072
2017-07-27T12:54:02.660Z,6308
2017-07-27T12:55:03.367Z,7204
2017-07-27T12:56:04.082Z,8260
2017-07-27T12:57:04.783Z,8144
2017-07-27T12:58:05.489Z,6880
2017-07-27T12:59:06.447Z,6412
2017-07-27T13:00:07.164Z,6672
2017-07-27T13:01:07.877Z,6876
2017-07-27T13:02:08.592Z,7532
2017-07-27T13:03:09.294Z,8136
2017-07-27T13:04:10.250Z,7768
2017-07-27T13:05:10.958Z,7168
2017-07-27T13:06:11.662Z,7100
2017-07-27T13:07:12.368Z,7392
2017-07-27T13:08:13.072Z,7700
2017-07-27T13:09:14.037Z,8092
2017-07-27T13:10:14.751Z,10672
2017-07-27T13:11:15.460Z,10296
2017-07-27T13:12:16.160Z,8888
2017-07-27T13:13:16.870Z,8692
2017-07-27T13:14:17.823Z,8464
2017-07-27T13:15:18.526Z,7916
2017-07-27T13:16:19.228Z,11628
2017-07-27T13:17:19.931Z,13732
2017-07-27T13:18:20.642Z,13900
2017-07-27T13:19:21.598Z,15336
2017-07-27T13:20:22.315Z,17568
2017-07-27T13:21:23.022Z,17120
2017-07-27T13:22:23.731Z,16128
2017-07-27T13:23:24.443Z,16256
2017-07-27T13:24:25.408Z,18624
2017-07-27T13:25:26.118Z,17504
2017-07-27T13:26:26.825Z,18784
2017-07-27T13:27:27.530Z,17600
2017-07-27T13:28:28.243Z,16960
2017-07-27T13:29:29.199Z,15492
2017-07-27T13:30:29.908Z,14952
2017-07-27T13:31:30.612Z,14228
2017-07-27T13:32:31.319Z,13208
2017-07-27T13:33:32.022Z,11072
2017-07-27T13:34:32.978Z,9016
2017-07-27T13:35:33.697Z,7900
2017-07-27T13:36:34.406Z,7292
2017-07-27T13:37:35.111Z,6932
2017-07-27T13:38:35.820Z,6852
2017-07-27T13:39:36.785Z,6500
2017-07-27T13:40:37.509Z,6540
2017-07-27T13:41:38.219Z,6768
2017-07-27T13:42:38.927Z,6456
2017-07-27T13:43:39.631Z,6492
2017-07-27T13:44:40.644Z,6604
2017-07-27T13:45:41.350Z,6848
2017-07-27T13:46:42.055Z,7520
2017-07-27T13:47:42.755Z,8580
2017-07-27T13:48:43.462Z,8888
2017-07-27T13:49:44.413Z,7412
2017-07-27T13:50:45.118Z,9164
2017-07-27T13:51:45.830Z,11040