createdAt,value
2022-09-12T00:04:48.651Z,16.44
2022-09-12T00:09:52.564Z,16.37
2022-09-12T00:14:56.232Z,16.26
2022-09-12T00:20:01.763Z,16.23
2022-09-12T00:25:06.454Z,16.12
2022-09-12T00:30:10.687Z,16.14
2022-09-12T00:35:15.754Z,16.21
2022-09-12T00:40:19.583Z,16.19
2022-09-12T00:45:28.610Z,16.18
2022-09-12T00:50:34.470Z,16.17
2022-09-12T00:55:42.279Z,16.13
2022-09-12T01:00:47.529Z,16.05
2022-09-12T01:05:59.941Z,15.91
2022-09-12T01:11:04.291Z,15.84
2022-09-12T01:16:09.682Z,15.76
2022-09-12T01:21:26.543Z,15.69
2022-09-12T01:27:11.589Z,15.66
2022-09-12T01:32:26.240Z,15.60
2022-09-12T01:37:37.124Z,15.52
2022-09-12T01:42:47.004Z,15.48
2022-09-12T01:47:58.905Z,15.43
2022-09-12T01:53:08.591Z,15.38
2022-09-12T01:58:17.200Z,15.36
2022-09-12T02:03:25.077Z,15.32
2022-09-12T02:08:32.608Z,15.19
2022-09-12T02:13:40.931Z,15.23
2022-09-12T02:18:48.034Z,15.17
2022-09-12T02:23:59.071Z,15.13
2022-09-12T02:29:04.431Z,15.16
2022-09-12T02:34:23.089Z,15.16
2022-09-12T02:39:26.957Z,15.15
2022-09-12T02:44:32.790Z,15.13
2022-09-12T02:49:38.074Z,15.12
2022-09-12T02:54:42.122Z,15.10
2022-09-12T02:59:46.843Z,15.13
2022-09-12T03:05:11.484Z,15.16
2022-09-12T03:10:25.725Z,15.14
2022-09-12T03:15:42.125Z,15.12
2022-09-12T03:20:56.971Z,15.07
2022-09-12T03:26:06.327Z,15.09
2022-09-12T03:31:15.471Z,15.08
2022-09-12T03:36:24.444Z,15.10
2022-09-12T03:41:28.103Z,15.08
2022-09-12T03:46:31.941Z,15.04
2022-09-12T03:51:37.011Z,15.10
2022-09-12T03:56:41.570Z,15.07
2022-09-12T04:01:45.257Z,15.10
2022-09-12T04:06:50.308Z,15.08
2022-09-12T04:11:53.983Z,15.06
2022-09-12T04:16:57.754Z,15.05
2022-09-12T04:22:02.842Z,15.04
2022-09-12T04:27:07.892Z,15.00
2022-09-12T04:32:11.695Z,14.99
2022-09-12T04:37:16.894Z,14.96
2022-09-12T04:42:20.582Z,14.94
2022-09-12T04:47:24.329Z,14.92
2022-09-12T04:52:29.517Z,14.92
2022-09-12T04:57:33.226Z,14.88
2022-09-12T05:02:36.935Z,14.92
2022-09-12T05:07:42.078Z,14.92
2022-09-12T05:12:45.732Z,14.90
2022-09-12T05:17:49.423Z,14.90
2022-09-12T05:22:55.835Z,14.87
2022-09-12T05:27:59.478Z,14.86
2022-09-12T05:33:03.177Z,14.84
2022-09-12T05:38:08.659Z,14.79
2022-09-12T05:43:12.472Z,14.86
2022-09-12T05:48:16.736Z,14.84
2022-09-12T05:53:21.913Z,14.86
2022-09-12T05:58:25.600Z,14.84
2022-09-12T06:03:29.304Z,14.87
2022-09-12T06:08:36.267Z,14.81
2022-09-12T06:13:41.354Z,14.84
2022-09-12T06:18:49.136Z,14.83
2022-09-12T06:23:54.971Z,14.86
2022-09-12T06:29:00.984Z,14.87
2022-09-12T06:34:07.013Z,14.87
2022-09-12T06:39:14.957Z,14.91
2022-09-12T06:44:21.277Z,15.02
2022-09-12T06:49:24.992Z,15.04
2022-09-12T06:54:30.144Z,15.07
2022-09-12T06:59:33.828Z,15.15
2022-09-12T07:04:37.706Z,15.24
2022-09-12T07:09:42.694Z,15.31
2022-09-12T07:14:46.396Z,15.35
2022-09-12T07:19:50.243Z,15.56
2022-09-12T07:24:55.806Z,15.63
2022-09-12T07:29:59.967Z,15.84
2022-09-12T07:35:04.014Z,15.98
2022-09-12T07:40:10.386Z,16.17
2022-09-12T07:45:14.233Z,16.37
2022-09-12T07:50:18.012Z,16.51
2022-09-12T07:55:23.327Z,16.71
2022-09-12T08:00:35.799Z,16.94
2022-09-12T08:05:39.519Z,17.17
2022-09-12T08:10:44.555Z,17.44
2022-09-12T08:15:48.417Z,17.61
2022-09-12T08:20:57.886Z,17.68
2022-09-12T08:26:06.310Z,17.87
2022-09-12T08:31:12.893Z,18.10
2022-09-12T08:36:18.185Z,18.25
2022-09-12T08:41:30.406Z,18.57
2022-09-12T08:46:41.470Z,18.72
2022-09-12T08:51:45.632Z,18.89
2022-09-12T08:56:50.863Z,19.06
2022-09-12T09:01:59.083Z,19.29
2022-09-12T09:07:17.798Z,19.46
2022-09-12T09:12:31.010Z,19.80
2022-09-12T09:17:40.120Z,20.06
2022-09-12T09:22:47.484Z,20.26
2022-09-12T09:27:59.596Z,20.43
2022-09-12T09:33:05.945Z,20.81
2022-09-12T09:38:23.414Z,21.29
2022-09-12T09:43:29.148Z,21.85
2022-09-12T09:48:35.075Z,21.87
2022-09-12T09:53:46.170Z,22.52
2022-09-12T09:58:51.338Z,23.03
2022-09-12T10:03:56.497Z,23.46
2022-09-12T10:09:18.758Z,24.57
2022-09-12T10:14:36.790Z,25.19
2022-09-12T10:19:41.248Z,25.86
2022-09-12T10:24:52.311Z,25.99
2022-09-12T10:30:03.210Z,26.52
2022-09-12T10:35:10.167Z,26.80
2022-09-12T10:40:25.316Z,27.34
2022-09-12T10:45:33.188Z,27.84
2022-09-12T10:50:41.328Z,27.95
2022-09-12T10:56:01.003Z,27.94
2022-09-12T11:01:17.729Z,28.77
2022-09-12T11:06:31.389Z,29.04
2022-09-12T11:11:51.421Z,29.01
2022-09-12T11:17:05.758Z,29.66
2022-09-12T11:22:23.473Z,29.82
2022-09-12T11:27:45.474Z,30.04
2022-09-12T11:33:25.028Z,30.61
2022-09-12T11:38:50.831Z,30.42
2022-09-12T11:43:59.463Z,30.30
2022-09-12T11:49:15.484Z,30.55
2022-09-12T11:54:24.966Z,30.99
2022-09-12T11:59:36.220Z,30.37
2022-09-12T12:04:49.851Z,31.28
2022-09-12T12:09:55.123Z,31.44
2022-09-12T12:14:59.983Z,31.59
2022-09-12T12:20:09.843Z,31.66
2022-09-12T12:25:38.982Z,31.48
2022-09-12T12:31:05.662Z,31.35
2022-09-12T12:36:29.417Z,31.79
2022-09-12T12:41:46.366Z,31.41
2022-09-12T12:47:16.759Z,31.30
2022-09-12T12:52:22.293Z,31.69
2022-09-12T12:57:34.482Z,32.47
2022-09-12T13:02:42.305Z,31.72
2022-09-12T13:07:48.645Z,31.81
2022-09-12T13:12:53.679Z,32.01
2022-09-12T13:18:02.319Z,32.04
2022-09-12T13:23:07.603Z,31.19
2022-09-12T13:28:18.947Z,31.36
2022-09-12T13:33:31.004Z,31.78
2022-09-12T13:38:46.030Z,32.49
2022-09-12T13:43:50.718Z,33.00
2022-09-12T13:48:55.117Z,33.16
2022-09-12T13:54:03.391Z,32.72
2022-09-12T13:59:12.894Z,33.27
2022-09-12T14:04:37.670Z,32.42
2022-09-12T14:09:45.538Z,31.20
2022-09-12T14:14:52.077Z,31.21
2022-09-12T14:19:59.434Z,31.69
2022-09-12T14:25:05.460Z,31.41
2022-09-12T14:30:21.280Z,31.32
2022-09-12T14:35:25.218Z,31.57
2022-09-12T14:40:31.393Z,31.61
2022-09-12T14:45:35.224Z,31.06
2022-09-12T14:50:39.534Z,30.95
2022-09-12T14:55:47.400Z,31.14
2022-09-12T15:01:00.107Z,30.86
2022-09-12T15:06:05.673Z,30.40
2022-09-12T15:11:10.718Z,30.28
2022-09-12T15:16:14.759Z,30.57
2022-09-12T15:21:21.355Z,30.14
2022-09-12T15:26:30.610Z,31.04
2022-09-12T15:31:34.477Z,30.93
2022-09-12T15:36:38.160Z,30.58
2022-09-12T15:41:43.449Z,30.88
2022-09-12T15:46:47.832Z,31.09
2022-09-12T15:51:51.527Z,30.23
2022-09-12T15:56:56.596Z,30.77
2022-09-12T16:02:00.367Z,30.73
2022-09-12T16:07:04.912Z,30.48
2022-09-12T16:12:10.846Z,30.54
2022-09-12T16:17:14.927Z,30.29
2022-09-12T16:22:18.608Z,30.24
2022-09-12T16:27:23.754Z,30.40
2022-09-12T16:32:27.789Z,30.22
2022-09-12T16:37:32.311Z,29.16
2022-09-12T16:42:39.693Z,28.87
2022-09-12T16:47:46.913Z,28.43
2022-09-12T16:52:50.730Z,27.81
2022-09-12T16:57:55.788Z,27.78
2022-09-12T17:03:00.531Z,27.66
2022-09-12T17:08:04.636Z,27.47
2022-09-12T17:13:09.907Z,27.35
2022-09-12T17:18:13.584Z,27.17
2022-09-12T17:23:18.102Z,26.96
2022-09-12T17:28:23.156Z,26.81
2022-09-12T17:33:27.594Z,26.58
2022-09-12T17:38:34.702Z,26.45
2022-09-12T17:43:40.063Z,26.32
2022-09-12T17:48:43.734Z,26.21
2022-09-12T17:53:47.714Z,26.06
2022-09-12T17:58:52.827Z,25.92
2022-09-12T18:03:57.139Z,25.69
2022-09-12T18:09:02.374Z,25.51
2022-09-12T18:14:09.612Z,25.37
2022-09-12T18:19:15.614Z,25.19
2022-09-12T18:24:19.502Z,25.03
2022-09-12T18:29:24.775Z,24.86
2022-09-12T18:34:28.548Z,24.58
2022-09-12T18:39:32.494Z,24.36
2022-09-12T18:44:37.627Z,24.12
2022-09-12T18:49:41.398Z,23.98
2022-09-12T18:54:45.117Z,23.78
2022-09-12T18:59:50.205Z,23.65
2022-09-12T19:04:54.004Z,23.49
2022-09-12T19:09:57.687Z,23.29
2022-09-12T19:15:03.855Z,23.16
2022-09-12T19:20:07.985Z,23.06
2022-09-12T19:25:11.805Z,22.98
2022-09-12T19:30:16.933Z,22.81
2022-09-12T19:35:20.866Z,22.72
2022-09-12T19:40:24.587Z,22.56
2022-09-12T19:45:29.772Z,22.46
2022-09-12T19:50:34.143Z,22.33
2022-09-12T19:55:38.166Z,22.22
2022-09-12T20:00:43.251Z,22.12
2022-09-12T20:05:47.124Z,22.02
2022-09-12T20:10:55.058Z,21.85
2022-09-12T20:16:08.807Z,21.74
2022-09-12T20:21:14.633Z,21.60
2022-09-12T20:26:20.219Z,21.50
2022-09-12T20:31:25.784Z,21.40
2022-09-12T20:36:29.631Z,21.29
2022-09-12T20:41:36.380Z,21.18
2022-09-12T20:46:41.667Z,21.11
2022-09-12T20:51:45.534Z,21.06
2022-09-12T20:56:49.331Z,20.96
2022-09-12T21:01:54.506Z,20.84
2022-09-12T21:06:58.266Z,20.79
2022-09-12T21:12:02.110Z,20.72
2022-09-12T21:17:07.352Z,20.65
2022-09-12T21:22:11.080Z,20.63
2022-09-12T21:27:14.766Z,20.62
2022-09-12T21:32:19.960Z,20.62
2022-09-12T21:37:23.611Z,20.67
2022-09-12T21:42:27.704Z,20.68
2022-09-12T21:47:32.831Z,20.67
2022-09-12T21:52:37.064Z,20.73
2022-09-12T21:57:40.763Z,20.76
2022-09-12T22:02:46.441Z,20.70
2022-09-12T22:07:50.108Z,20.70
2022-09-12T22:12:54.066Z,20.72
2022-09-12T22:17:59.806Z,20.74
2022-09-12T22:23:24.583Z,20.74
2022-09-12T22:28:31.828Z,20.73
2022-09-12T22:33:37.102Z,20.66
2022-09-12T22:38:40.943Z,20.66
2022-09-12T22:43:44.591Z,20.62
2022-09-12T22:48:49.656Z,20.56
2022-09-12T22:53:53.765Z,20.49
2022-09-12T22:58:57.540Z,20.46
2022-09-12T23:04:03.479Z,20.44
2022-09-12T23:09:07.169Z,20.41
2022-09-12T23:14:11.015Z,20.36
2022-09-12T23:19:16.036Z,20.25
2022-09-12T23:24:19.876Z,20.24
2022-09-12T23:29:23.710Z,20.25
2022-09-12T23:34:29.259Z,20.20
2022-09-12T23:39:32.955Z,20.17
2022-09-12T23:44:36.639Z,20.13
2022-09-12T23:49:41.659Z,20.15
2022-09-12T23:54:45.419Z,20.13
2022-09-12T23:59:49.306Z,20.12
