createdAt,value
2019-03-16T00:00:04.433Z,11.40
2019-03-16T00:02:36.529Z,11.30
2019-03-16T00:05:07.719Z,11.30
2019-03-16T00:07:38.140Z,11.40
2019-03-16T00:10:08.912Z,11.30
2019-03-16T00:12:39.531Z,11.40
2019-03-16T00:15:10.413Z,11.40
2019-03-16T00:17:40.518Z,11.40
2019-03-16T00:20:11.123Z,11.40
2019-03-16T00:22:41.162Z,11.50
2019-03-16T00:25:11.324Z,11.40
2019-03-16T00:27:41.398Z,11.40
2019-03-16T00:30:11.588Z,11.40
2019-03-16T00:32:41.990Z,11.40
2019-03-16T00:35:13.436Z,11.40
2019-03-16T00:37:43.890Z,11.40
2019-03-16T00:40:14.068Z,11.40
2019-03-16T00:42:44.169Z,11.40
2019-03-16T00:45:15.223Z,11.40
2019-03-16T00:47:45.724Z,11.40
2019-03-16T00:50:16.815Z,11.30
2019-03-16T00:52:47.325Z,11.40
2019-03-16T00:55:17.667Z,11.30
2019-03-16T00:57:47.835Z,11.40
2019-03-16T01:00:18.032Z,11.40
2019-03-16T01:02:48.127Z,11.40
2019-03-16T01:05:18.340Z,11.40
2019-03-16T01:07:48.799Z,11.40
2019-03-16T01:10:19.022Z,11.40
2019-03-16T01:12:49.454Z,11.40
2019-03-16T01:15:19.797Z,11.30
2019-03-16T01:17:50.223Z,11.40
2019-03-16T01:20:20.900Z,11.40
2019-03-16T01:22:51.682Z,11.40
2019-03-16T01:25:21.795Z,11.40
2019-03-16T01:27:52.113Z,11.40
2019-03-16T01:30:22.899Z,11.50
2019-03-16T01:32:53.032Z,11.30
2019-03-16T01:35:23.340Z,11.40
2019-03-16T01:37:53.540Z,11.40
2019-03-16T01:40:23.975Z,11.40
2019-03-16T01:42:55.035Z,11.40
2019-03-16T01:45:25.048Z,11.40
2019-03-16T01:47:55.678Z,11.30
2019-03-16T01:50:26.069Z,11.40
2019-03-16T01:52:57.353Z,11.30
2019-03-16T01:55:27.869Z,11.20
2019-03-16T01:57:57.999Z,11.30
2019-03-16T02:00:28.607Z,11.40
2019-03-16T02:02:59.422Z,11.40
2019-03-16T02:05:29.583Z,11.40
2019-03-16T02:07:59.722Z,11.40
2019-03-16T02:10:29.745Z,11.40
2019-03-16T02:13:00.150Z,11.50
2019-03-16T02:15:30.222Z,11.40
2019-03-16T02:18:00.967Z,11.40
2019-03-16T02:20:31.126Z,11.40
2019-03-16T02:23:01.218Z,11.40
2019-03-16T02:25:33.149Z,11.40
2019-03-16T02:28:02.473Z,11.40
2019-03-16T02:30:32.589Z,11.40
2019-03-16T02:33:12.802Z,11.40
2019-03-16T02:35:33.533Z,11.50
2019-03-16T02:38:04.313Z,11.40
2019-03-16T02:40:34.504Z,11.40
2019-03-16T02:43:05.159Z,11.40
2019-03-16T02:45:36.491Z,11.40
2019-03-16T02:48:07.034Z,11.40
2019-03-16T02:50:37.351Z,11.40
2019-03-16T02:53:07.827Z,11.40
2019-03-16T02:55:38.885Z,11.30
2019-03-16T02:58:09.819Z,11.30
2019-03-16T03:00:40.815Z,11.30
2019-03-16T03:03:10.868Z,11.40
2019-03-16T03:05:41.646Z,11.40
2019-03-16T03:08:11.727Z,11.40
2019-03-16T03:10:42.174Z,11.40
2019-03-16T03:13:13.879Z,11.30
2019-03-16T03:15:43.207Z,11.30
2019-03-16T03:18:13.608Z,11.30
2019-03-16T03:20:45.071Z,11.30
2019-03-16T03:23:15.278Z,11.30
2019-03-16T03:25:45.436Z,11.30
2019-03-16T03:28:15.615Z,11.40
2019-03-16T03:30:46.716Z,11.40
2019-03-16T03:33:16.921Z,11.40
2019-03-16T03:35:47.746Z,11.30
2019-03-16T03:38:17.941Z,11.30
2019-03-16T03:40:48.091Z,11.40
2019-03-16T03:43:18.559Z,11.40
2019-03-16T03:45:48.726Z,11.50
2019-03-16T03:48:18.859Z,11.50
2019-03-16T03:50:49.331Z,11.40
2019-03-16T03:53:19.507Z,11.40
2019-03-16T03:55:49.917Z,11.50
2019-03-16T03:58:21.235Z,11.40
2019-03-16T04:00:51.609Z,11.50
2019-03-16T04:03:22.115Z,11.40
2019-03-16T04:05:52.628Z,11.40
2019-03-16T04:08:23.116Z,11.40
2019-03-16T04:10:53.302Z,11.40
2019-03-16T04:13:23.737Z,11.40
2019-03-16T04:15:54.354Z,11.40
2019-03-16T04:18:24.468Z,11.40
2019-03-16T04:20:56.063Z,11.40
2019-03-16T04:23:26.241Z,11.40
2019-03-16T04:25:56.360Z,11.40
2019-03-16T04:28:26.472Z,11.50
2019-03-16T04:30:56.620Z,11.40
2019-03-16T04:33:26.709Z,11.30
2019-03-16T04:35:57.193Z,11.40
2019-03-16T04:38:28.035Z,11.40
2019-03-16T04:40:58.107Z,11.50
2019-03-16T04:43:28.117Z,11.40
2019-03-16T04:45:58.227Z,11.40
2019-03-16T04:48:28.534Z,11.40
2019-03-16T04:50:58.989Z,11.40
2019-03-16T04:53:29.107Z,11.40
2019-03-16T04:55:59.528Z,11.40
2019-03-16T04:58:29.922Z,11.40
2019-03-16T05:00:59.998Z,11.40
2019-03-16T05:03:30.087Z,11.40
2019-03-16T05:06:00.522Z,11.40
2019-03-16T05:08:30.708Z,11.40
2019-03-16T05:11:00.884Z,11.50
2019-03-16T05:13:34.366Z,11.50
2019-03-16T05:16:04.466Z,11.50
2019-03-16T05:18:34.900Z,11.50
2019-03-16T05:21:05.320Z,11.40
2019-03-16T05:23:35.436Z,11.40
2019-03-16T05:26:05.746Z,11.40
2019-03-16T05:28:36.439Z,11.40
2019-03-16T05:31:06.485Z,11.40
2019-03-16T05:33:36.617Z,11.50
2019-03-16T05:36:07.786Z,11.50
2019-03-16T05:38:38.083Z,11.40
2019-03-16T05:41:11.133Z,11.40
2019-03-16T05:43:41.582Z,11.50
2019-03-16T05:46:11.618Z,11.50
2019-03-16T05:48:41.762Z,11.60
2019-03-16T05:51:12.210Z,11.50
2019-03-16T05:53:42.913Z,11.60
2019-03-16T05:56:13.843Z,11.50
2019-03-16T05:58:44.826Z,11.40
2019-03-16T06:01:14.844Z,11.40
2019-03-16T06:03:44.945Z,11.50
2019-03-16T06:06:16.397Z,11.40
2019-03-16T06:08:46.576Z,11.50
2019-03-16T06:11:17.170Z,11.50
2019-03-16T06:13:47.263Z,11.40
2019-03-16T06:16:17.658Z,11.50
2019-03-16T06:18:48.127Z,11.40
2019-03-16T06:21:18.232Z,11.50
2019-03-16T06:23:48.318Z,11.50
2019-03-16T06:26:18.356Z,11.50
2019-03-16T06:28:48.564Z,11.50
2019-03-16T06:31:19.648Z,11.50
2019-03-16T06:33:52.851Z,11.50
2019-03-16T06:36:22.880Z,11.50
2019-03-16T06:38:53.063Z,11.50
2019-03-16T06:41:23.138Z,11.60
2019-03-16T06:43:53.262Z,11.60
2019-03-16T06:46:23.682Z,11.60
2019-03-16T06:48:53.825Z,11.60
2019-03-16T06:51:24.303Z,11.60
2019-03-16T06:53:54.347Z,11.60
2019-03-16T06:56:24.876Z,11.50
2019-03-16T06:58:58.317Z,11.50
2019-03-16T07:01:27.411Z,11.60
2019-03-16T07:03:57.740Z,11.50
2019-03-16T07:06:27.824Z,11.60
2019-03-16T07:08:57.923Z,11.60
2019-03-16T07:11:28.382Z,11.50
2019-03-16T07:13:58.476Z,11.60
2019-03-16T07:16:28.842Z,11.50
2019-03-16T07:18:59.312Z,11.50
2019-03-16T07:21:29.393Z,11.50
2019-03-16T07:23:59.542Z,11.50
2019-03-16T07:26:29.902Z,11.60
2019-03-16T07:29:00.060Z,11.60
2019-03-16T07:31:31.050Z,11.70
2019-03-16T07:34:01.526Z,11.60
2019-03-16T07:36:32.011Z,11.60
2019-03-16T07:39:02.031Z,11.60
2019-03-16T07:41:33.075Z,11.50
2019-03-16T07:44:03.198Z,11.60
2019-03-16T07:46:34.193Z,11.60
2019-03-16T07:49:04.449Z,11.60
2019-03-16T07:51:34.487Z,11.70
2019-03-16T07:54:04.962Z,11.70
2019-03-16T07:56:35.713Z,11.60
2019-03-16T07:59:06.098Z,11.60
2019-03-16T08:01:36.399Z,11.60
2019-03-16T08:04:07.110Z,11.60
2019-03-16T08:06:37.464Z,11.60
2019-03-16T08:09:07.814Z,11.60
2019-03-16T08:11:38.480Z,11.70
2019-03-16T08:14:09.276Z,11.60
2019-03-16T08:16:40.450Z,11.60
2019-03-16T08:19:10.788Z,11.60
2019-03-16T08:21:41.155Z,11.70
2019-03-16T08:24:11.566Z,11.70
2019-03-16T08:26:42.043Z,11.70
2019-03-16T08:29:12.585Z,11.60
2019-03-16T08:31:43.295Z,11.50
2019-03-16T08:34:14.400Z,11.60
2019-03-16T08:36:44.416Z,11.60
2019-03-16T08:39:14.581Z,11.70
2019-03-16T08:41:44.756Z,11.60
2019-03-16T08:44:15.062Z,11.60
2019-03-16T08:46:45.942Z,11.60
2019-03-16T08:49:16.247Z,11.70
2019-03-16T08:51:46.665Z,11.70
2019-03-16T08:54:17.066Z,11.60
2019-03-16T08:56:47.521Z,11.60
2019-03-16T08:59:17.914Z,11.60
2019-03-16T09:01:47.937Z,11.60
2019-03-16T09:04:18.933Z,11.60
2019-03-16T09:06:49.436Z,11.70
2019-03-16T09:09:19.634Z,11.70
2019-03-16T09:11:50.584Z,11.80
2019-03-16T09:14:20.702Z,11.80
2019-03-16T09:16:51.177Z,11.80
2019-03-16T09:19:21.237Z,11.80
2019-03-16T09:21:51.894Z,11.80
2019-03-16T09:24:22.289Z,11.80
2019-03-16T09:26:52.397Z,11.80
2019-03-16T09:29:23.267Z,11.80
2019-03-16T09:31:53.743Z,11.80
2019-03-16T09:34:24.068Z,11.80
2019-03-16T09:36:54.444Z,11.80
2019-03-16T09:39:24.883Z,11.70
2019-03-16T09:41:55.366Z,11.80
2019-03-16T09:44:26.079Z,11.90
2019-03-16T09:46:56.410Z,11.80
2019-03-16T09:49:26.521Z,11.80
2019-03-16T09:52:00.728Z,11.70
2019-03-16T09:54:30.958Z,11.80
2019-03-16T09:57:01.890Z,11.80
2019-03-16T09:59:32.157Z,11.70
2019-03-16T10:02:02.664Z,11.80
2019-03-16T10:04:32.936Z,11.90
2019-03-16T10:07:03.401Z,12.00
2019-03-16T10:09:33.757Z,12.00
2019-03-16T10:12:04.130Z,11.90
2019-03-16T10:14:37.117Z,11.80
2019-03-16T10:17:06.628Z,11.80
2019-03-16T10:19:36.818Z,11.80
2019-03-16T10:22:08.152Z,11.80
2019-03-16T10:24:38.318Z,11.80
2019-03-16T10:27:08.839Z,11.70
2019-03-16T10:29:39.134Z,11.70
2019-03-16T10:32:09.634Z,11.80
2019-03-16T10:34:40.146Z,11.90
2019-03-16T10:37:10.592Z,11.90
2019-03-16T10:39:41.444Z,11.90
2019-03-16T10:42:11.522Z,12.00
2019-03-16T10:44:41.598Z,12.00
2019-03-16T10:47:12.166Z,12.10
2019-03-16T10:49:42.485Z,12.00
2019-03-16T10:52:13.216Z,11.90
2019-03-16T10:54:43.558Z,11.90
2019-03-16T10:57:14.077Z,12.00
2019-03-16T10:59:45.629Z,12.00
2019-03-16T11:02:15.692Z,12.10
2019-03-16T11:04:45.795Z,12.10
2019-03-16T11:07:16.512Z,12.10
2019-03-16T11:09:47.268Z,12.10
2019-03-16T11:12:17.823Z,12.10
2019-03-16T11:14:48.185Z,11.90
2019-03-16T11:17:18.548Z,12.00
2019-03-16T11:19:48.593Z,12.10
2019-03-16T11:22:20.055Z,12.00
2019-03-16T11:24:50.192Z,12.10
2019-03-16T11:27:20.363Z,12.10
2019-03-16T11:29:51.129Z,12.00
2019-03-16T11:32:22.107Z,12.10
2019-03-16T11:34:52.171Z,12.10
2019-03-16T11:37:22.248Z,12.20
2019-03-16T11:39:52.733Z,12.10
2019-03-16T11:42:23.849Z,12.00
2019-03-16T11:44:55.164Z,12.00
2019-03-16T11:47:26.262Z,12.20
2019-03-16T11:49:56.356Z,12.10
2019-03-16T11:52:26.535Z,12.10
2019-03-16T11:54:56.708Z,12.00
2019-03-16T11:57:27.108Z,12.00
2019-03-16T11:59:58.035Z,12.10
2019-03-16T12:02:28.197Z,12.10
2019-03-16T12:04:58.275Z,12.20
2019-03-16T12:07:28.389Z,12.20
2019-03-16T12:09:58.504Z,12.20
2019-03-16T12:12:29.256Z,12.20
2019-03-16T12:14:59.620Z,12.20
2019-03-16T12:17:29.971Z,12.20
2019-03-16T12:20:00.371Z,12.20
2019-03-16T12:22:30.886Z,12.20
2019-03-16T12:25:02.274Z,12.20
2019-03-16T12:27:32.386Z,12.20
2019-03-16T12:30:02.925Z,12.20
2019-03-16T12:32:33.403Z,12.30
2019-03-16T12:35:04.433Z,12.20
2019-03-16T12:37:35.635Z,12.20
2019-03-16T12:40:06.870Z,12.20
2019-03-16T12:42:37.615Z,12.20
2019-03-16T12:45:10.712Z,12.20
2019-03-16T12:47:41.711Z,12.20
2019-03-16T12:50:11.829Z,12.20
2019-03-16T12:52:42.445Z,12.20
2019-03-16T12:55:13.870Z,12.20
2019-03-16T12:57:44.387Z,12.20
2019-03-16T13:00:14.677Z,12.20
2019-03-16T13:02:45.187Z,12.20
2019-03-16T13:05:15.705Z,12.20
2019-03-16T13:07:45.866Z,12.20
2019-03-16T13:10:16.802Z,12.20
2019-03-16T13:12:47.722Z,12.20
2019-03-16T13:15:18.815Z,12.20
2019-03-16T13:17:49.483Z,12.30
2019-03-16T13:20:19.676Z,12.20
2019-03-16T13:22:49.882Z,12.30
2019-03-16T13:25:20.191Z,12.20
2019-03-16T13:27:51.049Z,12.20
2019-03-16T13:30:22.143Z,12.20
2019-03-16T13:32:52.675Z,12.20
2019-03-16T13:35:22.869Z,12.30
2019-03-16T13:37:53.050Z,12.30
2019-03-16T13:40:24.131Z,12.30
2019-03-16T13:42:54.747Z,12.30
2019-03-16T13:45:25.515Z,12.30
2019-03-16T13:47:56.318Z,12.30
2019-03-16T13:50:26.411Z,12.30
2019-03-16T13:52:57.189Z,12.20
2019-03-16T13:55:27.369Z,12.30
2019-03-16T13:57:57.466Z,12.30
2019-03-16T14:00:27.869Z,12.30
2019-03-16T14:02:59.036Z,12.30
2019-03-16T14:05:29.907Z,12.30
2019-03-16T14:08:00.589Z,12.30
2019-03-16T14:10:32.076Z,12.30
2019-03-16T14:13:02.460Z,12.30
2019-03-16T14:15:33.726Z,12.30
2019-03-16T14:18:05.172Z,12.30
2019-03-16T14:20:35.248Z,12.20
2019-03-16T14:23:05.984Z,12.20
2019-03-16T14:25:36.947Z,12.30
2019-03-16T14:28:07.346Z,12.30
2019-03-16T14:30:41.385Z,12.30
2019-03-16T14:33:09.244Z,12.30
2019-03-16T14:35:39.668Z,12.30
2019-03-16T14:38:09.818Z,12.30
2019-03-16T14:40:41.825Z,12.30
2019-03-16T14:43:12.255Z,12.30
2019-03-16T14:45:42.406Z,12.30
2019-03-16T14:48:13.083Z,12.30
2019-03-16T14:50:43.748Z,12.20
2019-03-16T14:53:14.084Z,12.30
2019-03-16T14:55:44.216Z,12.40
2019-03-16T14:58:14.363Z,12.30
2019-03-16T15:00:44.666Z,12.30
2019-03-16T15:03:14.947Z,12.30
2019-03-16T15:05:46.098Z,12.30
2019-03-16T15:08:16.554Z,12.30
2019-03-16T15:10:46.932Z,12.30
2019-03-16T15:13:17.358Z,12.30
2019-03-16T15:15:48.095Z,12.30
2019-03-16T15:18:18.423Z,12.30
2019-03-16T15:20:48.467Z,12.30
2019-03-16T15:23:18.598Z,12.30
2019-03-16T15:25:48.926Z,12.30
2019-03-16T15:28:19.080Z,12.40
2019-03-16T15:30:51.181Z,12.40
2019-03-16T15:33:21.760Z,12.40
2019-03-16T15:35:52.287Z,12.40
2019-03-16T15:38:22.805Z,12.40
2019-03-16T15:40:53.254Z,12.40
2019-03-16T15:43:23.467Z,12.40
2019-03-16T15:45:56.482Z,12.40
2019-03-16T15:48:25.658Z,12.40
2019-03-16T15:50:56.160Z,12.30
2019-03-16T15:53:26.554Z,12.30
2019-03-16T15:55:56.590Z,12.30
2019-03-16T15:58:27.573Z,12.30
2019-03-16T16:01:03.432Z,12.40
2019-03-16T16:03:30.678Z,12.40
2019-03-16T16:06:01.182Z,12.40
2019-03-16T16:08:31.770Z,12.30
2019-03-16T16:11:02.678Z,12.40
2019-03-16T16:13:38.187Z,12.40
2019-03-16T16:16:10.446Z,12.40
2019-03-16T16:18:41.220Z,12.40
2019-03-16T16:21:11.966Z,12.40
2019-03-16T16:23:44.841Z,12.40
2019-03-16T16:26:19.562Z,12.40
2019-03-16T16:28:49.954Z,12.40
2019-03-16T16:31:20.542Z,12.40
2019-03-16T16:33:50.614Z,12.40
2019-03-16T16:36:21.485Z,12.40
2019-03-16T16:38:51.971Z,12.40
2019-03-16T16:41:25.534Z,12.30
2019-03-16T16:43:56.555Z,12.30
2019-03-16T16:46:26.746Z,12.30
2019-03-16T16:48:59.178Z,12.30
2019-03-16T16:51:30.837Z,12.40
2019-03-16T16:54:02.366Z,12.40
2019-03-16T16:56:35.104Z,12.30
2019-03-16T16:59:07.031Z,12.30
2019-03-16T17:01:37.949Z,12.30
2019-03-16T17:04:08.693Z,12.30
2019-03-16T17:06:38.777Z,12.30
2019-03-16T17:09:09.714Z,12.30
2019-03-16T17:11:43.936Z,12.30
2019-03-16T17:14:16.094Z,12.30
2019-03-16T17:16:46.538Z,12.30
2019-03-16T17:19:17.008Z,12.30
2019-03-16T17:21:47.729Z,12.30
2019-03-16T17:24:18.249Z,12.30
2019-03-16T17:26:50.725Z,12.30
2019-03-16T17:29:22.255Z,12.30
2019-03-16T17:31:53.275Z,12.30
2019-03-16T17:34:23.467Z,12.30
2019-03-16T17:36:55.673Z,12.30
2019-03-16T17:39:26.827Z,12.30
2019-03-16T17:41:57.098Z,12.30
2019-03-16T17:44:38.820Z,12.30
2019-03-16T17:47:09.565Z,12.30
2019-03-16T17:49:41.151Z,12.20
2019-03-16T17:52:12.129Z,12.30
2019-03-16T17:54:42.675Z,12.30
2019-03-16T17:57:13.147Z,12.30
2019-03-16T18:00:08.306Z,12.30
2019-03-16T18:03:20.991Z,12.30
2019-03-16T18:06:05.916Z,12.20
2019-03-16T18:09:16.583Z,12.20
2019-03-16T18:12:08.377Z,12.30
2019-03-16T18:15:02.297Z,12.30
2019-03-16T18:17:35.115Z,12.30
2019-03-16T18:20:06.960Z,12.30
2019-03-16T18:22:37.829Z,12.30
2019-03-16T18:25:09.005Z,12.30
2019-03-16T18:27:39.882Z,12.30
2019-03-16T18:30:16.311Z,12.30
2019-03-16T18:32:59.118Z,12.30
2019-03-16T18:36:02.088Z,12.40
2019-03-16T18:39:12.231Z,12.30
2019-03-16T18:42:16.674Z,12.30
2019-03-16T18:45:09.607Z,12.20
2019-03-16T18:47:53.358Z,12.20
2019-03-16T18:50:23.858Z,12.20
2019-03-16T18:52:57.258Z,12.30
2019-03-16T18:55:28.003Z,12.30
2019-03-16T18:57:58.115Z,12.30
2019-03-16T19:00:28.142Z,12.30
2019-03-16T19:03:01.558Z,12.30
2019-03-16T19:05:40.625Z,12.30
2019-03-16T19:08:11.862Z,12.20
2019-03-16T19:10:42.384Z,12.20
2019-03-16T19:13:12.538Z,12.30
2019-03-16T19:15:43.707Z,12.30
2019-03-16T19:18:14.224Z,12.30
2019-03-16T19:20:46.662Z,12.20
2019-03-16T19:23:17.024Z,12.20
2019-03-16T19:25:47.522Z,12.20
2019-03-16T19:28:18.637Z,12.20
2019-03-16T19:30:49.562Z,12.20
2019-03-16T19:33:19.667Z,12.20
2019-03-16T19:35:50.050Z,12.20
2019-03-16T19:38:20.184Z,12.30
2019-03-16T19:40:51.648Z,12.30
2019-03-16T19:43:21.755Z,12.20
2019-03-16T19:45:52.767Z,12.20
2019-03-16T19:48:23.046Z,12.30
2019-03-16T19:50:53.389Z,12.30
2019-03-16T19:53:23.610Z,12.30
2019-03-16T19:55:53.760Z,12.70
2019-03-16T19:58:23.881Z,13.40
2019-03-16T20:00:54.517Z,14.20
2019-03-16T20:03:26.208Z,14.90
2019-03-16T20:05:56.739Z,16.00
2019-03-16T20:08:27.692Z,17.00
2019-03-16T20:11:06.471Z,16.10
2019-03-16T20:13:30.779Z,15.30
2019-03-16T20:16:01.328Z,14.70
2019-03-16T20:18:31.906Z,14.40
2019-03-16T20:21:02.062Z,14.20
2019-03-16T20:23:32.305Z,14.10
2019-03-16T20:26:03.200Z,13.90
2019-03-16T20:28:33.824Z,13.80
2019-03-16T20:31:04.039Z,13.60
2019-03-16T20:33:34.316Z,13.50
2019-03-16T20:36:05.902Z,13.40
2019-03-16T20:38:36.638Z,13.40
2019-03-16T20:41:07.314Z,13.30
2019-03-16T20:43:38.255Z,13.20
2019-03-16T20:46:09.796Z,13.20
2019-03-16T20:48:39.884Z,13.20
2019-03-16T20:51:10.471Z,13.10
2019-03-16T20:53:40.868Z,13.10
2019-03-16T20:56:11.406Z,13.00
2019-03-16T20:58:42.103Z,13.00
2019-03-16T21:01:12.811Z,13.00
2019-03-16T21:03:43.121Z,12.90
2019-03-16T21:06:18.204Z,12.90
2019-03-16T21:08:47.142Z,12.80
2019-03-16T21:11:17.307Z,12.80
2019-03-16T21:13:47.633Z,12.80
2019-03-16T21:16:18.207Z,12.70
2019-03-16T21:18:48.949Z,12.80
2019-03-16T21:21:19.285Z,12.80
2019-03-16T21:23:49.424Z,12.60
2019-03-16T21:26:20.114Z,12.60
2019-03-16T21:28:50.170Z,12.60
2019-03-16T21:31:21.083Z,12.60
2019-03-16T21:33:51.501Z,12.60
2019-03-16T21:36:21.549Z,12.60
2019-03-16T21:38:51.886Z,12.50
2019-03-16T21:41:22.869Z,12.50
2019-03-16T21:43:53.492Z,12.50
2019-03-16T21:46:24.573Z,12.50
2019-03-16T21:48:55.844Z,12.50
2019-03-16T21:51:25.964Z,12.50
2019-03-16T21:53:57.399Z,12.50
2019-03-16T21:56:28.131Z,12.50
2019-03-16T21:58:58.590Z,12.50
2019-03-16T22:01:28.696Z,12.50
2019-03-16T22:03:58.796Z,12.50
2019-03-16T22:06:28.909Z,12.50
2019-03-16T22:08:59.215Z,12.50
2019-03-16T22:11:30.422Z,12.70
2019-03-16T22:14:01.150Z,13.30
2019-03-16T22:16:31.274Z,14.10
2019-03-16T22:19:01.787Z,15.20
2019-03-16T22:21:32.023Z,16.00
2019-03-16T22:24:03.150Z,16.60
2019-03-16T22:26:33.461Z,17.30
2019-03-16T22:56:25.437Z,13.90
2019-03-16T22:58:55.755Z,13.80
2019-03-16T23:01:26.220Z,13.80
2019-03-16T23:04:06.334Z,13.80
2019-03-16T23:06:28.169Z,13.70
2019-03-16T23:08:58.581Z,13.60
2019-03-16T23:11:29.257Z,13.60
2019-03-16T23:13:59.527Z,13.50
2019-03-16T23:16:29.958Z,13.50
2019-03-16T23:19:00.111Z,13.30
2019-03-16T23:21:30.255Z,13.30
2019-03-16T23:24:00.925Z,13.30
2019-03-16T23:26:38.356Z,13.20
2019-03-16T23:29:03.682Z,13.20
2019-03-16T23:31:34.760Z,13.10
2019-03-16T23:34:05.079Z,13.10
2019-03-16T23:36:35.257Z,13.00
2019-03-16T23:39:06.865Z,13.00
2019-03-16T23:41:37.334Z,13.00
2019-03-16T23:44:07.458Z,12.80
2019-03-16T23:46:37.611Z,12.80
2019-03-16T23:49:08.012Z,12.70
2019-03-16T23:51:38.582Z,12.60
2019-03-16T23:54:09.126Z,12.60
2019-03-16T23:56:39.367Z,12.50
2019-03-16T23:59:10.557Z,12.50
