createdAt,value
2023-08-23T00:00:39.717Z,3.70
2023-08-23T00:01:39.740Z,3.60
2023-08-23T00:02:39.748Z,3.50
2023-08-23T00:03:39.730Z,3.10
2023-08-23T00:04:39.664Z,3.50
2023-08-23T00:05:39.628Z,3.90
2023-08-23T00:06:39.628Z,3.80
2023-08-23T00:07:39.612Z,4.40
2023-08-23T00:08:39.610Z,4.40
2023-08-23T00:09:39.587Z,3.60
2023-08-23T00:10:39.616Z,3.40
2023-08-23T00:11:39.565Z,3.60
2023-08-23T00:12:39.548Z,3.70
2023-08-23T00:13:39.546Z,3.50
2023-08-23T00:14:39.533Z,3.10
2023-08-23T00:15:39.540Z,3.40
2023-08-23T00:16:39.527Z,3.30
2023-08-23T00:17:39.512Z,3.60
2023-08-23T00:18:39.492Z,3.50
2023-08-23T00:19:39.505Z,3.20
2023-08-23T00:20:39.476Z,3.80
2023-08-23T00:21:39.456Z,3.10
2023-08-23T00:22:39.444Z,3.50
2023-08-23T00:23:39.433Z,3.90
2023-08-23T00:24:39.424Z,3.30
2023-08-23T00:25:39.430Z,3.30
2023-08-23T00:26:39.428Z,3.40
2023-08-23T00:27:39.414Z,3.20
2023-08-23T00:28:39.384Z,3.20
2023-08-23T00:29:39.393Z,3.40
2023-08-23T00:30:39.427Z,3.60
2023-08-23T00:31:39.355Z,3.60
2023-08-23T00:32:39.428Z,3.40
2023-08-23T00:33:39.484Z,3.20
2023-08-23T00:34:39.314Z,5.60
2023-08-23T00:35:39.320Z,3.40
2023-08-23T00:36:39.299Z,3.60
2023-08-23T00:37:39.279Z,3.50
2023-08-23T00:38:39.289Z,3.50
2023-08-23T00:39:39.279Z,3.80
2023-08-23T00:40:39.247Z,3.50
2023-08-23T00:41:39.240Z,3.80
2023-08-23T00:42:39.259Z,3.40
2023-08-23T00:43:39.211Z,3.30
2023-08-23T00:44:39.232Z,3.40
2023-08-23T00:45:39.218Z,3.50
2023-08-23T00:46:39.201Z,3.20
2023-08-23T00:47:39.230Z,3.20
2023-08-23T00:48:39.182Z,3.40
2023-08-23T00:49:39.163Z,3.50
2023-08-23T00:50:39.150Z,4.00
2023-08-23T00:51:39.145Z,3.70
2023-08-23T00:52:52.099Z,3.40
2023-08-23T00:53:40.106Z,4.30
2023-08-23T00:54:39.103Z,3.50
2023-08-23T00:55:39.094Z,3.60
2023-08-23T00:56:39.078Z,3.30
2023-08-23T00:57:39.063Z,3.70
2023-08-23T00:58:39.078Z,3.70
2023-08-23T00:59:39.043Z,3.30
2023-08-23T01:00:39.031Z,3.50
2023-08-23T01:01:39.074Z,3.80
2023-08-23T01:02:39.031Z,3.40
2023-08-23T01:03:38.997Z,3.20
2023-08-23T01:04:39.001Z,3.50
2023-08-23T01:05:39.028Z,3.80
2023-08-23T01:06:38.975Z,3.50
2023-08-23T01:07:38.947Z,3.30
2023-08-23T01:08:38.961Z,4.00
2023-08-23T01:09:38.931Z,3.20
2023-08-23T01:10:38.920Z,3.50
2023-08-23T01:11:38.979Z,3.50
2023-08-23T01:12:38.895Z,3.60
2023-08-23T01:13:38.899Z,3.50
2023-08-23T01:14:38.904Z,4.30
2023-08-23T01:15:38.872Z,4.10
2023-08-23T01:16:38.939Z,3.90
2023-08-23T01:17:38.882Z,3.40
2023-08-23T01:18:38.846Z,3.60
2023-08-23T01:19:38.834Z,3.60
2023-08-23T01:20:38.809Z,3.50
2023-08-23T01:21:38.817Z,3.40
2023-08-23T01:22:38.804Z,3.40
2023-08-23T01:23:38.777Z,3.60
2023-08-23T01:24:38.765Z,4.10
2023-08-23T01:25:38.756Z,4.00
2023-08-23T01:26:38.745Z,3.50
2023-08-23T01:27:54.563Z,3.50
2023-08-23T01:28:39.732Z,3.50
2023-08-23T01:29:38.709Z,3.80
2023-08-23T01:30:38.745Z,3.30
2023-08-23T01:31:38.722Z,4.20
2023-08-23T01:32:38.713Z,3.50
2023-08-23T01:33:38.682Z,3.40
2023-08-23T01:34:38.652Z,4.50
2023-08-23T01:35:38.642Z,3.90
2023-08-23T01:36:38.649Z,3.60
2023-08-23T01:37:38.623Z,3.30
2023-08-23T01:38:38.610Z,3.60
2023-08-23T01:39:38.603Z,4.10
2023-08-23T01:40:38.602Z,3.90
2023-08-23T01:41:38.594Z,3.50
2023-08-23T01:42:38.567Z,3.40
2023-08-23T01:43:38.569Z,3.80
2023-08-23T01:44:38.550Z,3.80
2023-08-23T01:45:38.572Z,3.70
2023-08-23T01:46:38.575Z,3.50
2023-08-23T01:47:38.563Z,3.90
2023-08-23T01:48:38.499Z,3.70
2023-08-23T01:49:38.492Z,3.50
2023-08-23T01:50:38.480Z,3.30
2023-08-23T01:51:38.479Z,3.60
2023-08-23T01:52:38.457Z,3.40
2023-08-23T01:53:38.455Z,3.80
2023-08-23T01:54:38.435Z,3.40
2023-08-23T01:55:38.422Z,3.70
2023-08-23T01:56:38.432Z,3.80
2023-08-23T01:57:38.414Z,3.70
2023-08-23T01:58:38.399Z,3.80
2023-08-23T01:59:38.383Z,3.90
2023-08-23T02:00:38.386Z,3.80
2023-08-23T02:01:38.388Z,3.50
2023-08-23T02:02:38.421Z,3.50
2023-08-23T02:03:38.416Z,3.80
2023-08-23T02:04:38.327Z,3.60
2023-08-23T02:05:38.331Z,3.60
2023-08-23T02:06:38.309Z,4.10
2023-08-23T02:07:38.293Z,3.40
2023-08-23T02:08:38.299Z,3.60
2023-08-23T02:09:38.289Z,3.70
2023-08-23T02:10:38.290Z,3.60
2023-08-23T02:11:38.249Z,3.70
2023-08-23T02:12:38.243Z,3.80
2023-08-23T02:13:38.243Z,3.60
2023-08-23T02:14:38.212Z,3.60
2023-08-23T02:15:38.261Z,3.80
2023-08-23T02:16:38.213Z,3.70
2023-08-23T02:17:38.218Z,5.00
2023-08-23T02:18:38.227Z,4.20
2023-08-23T02:19:38.161Z,3.70
2023-08-23T02:20:38.166Z,3.40
2023-08-23T02:21:38.143Z,3.70
2023-08-23T02:22:38.146Z,4.40
2023-08-23T02:23:38.131Z,4.20
2023-08-23T02:24:38.112Z,3.70
2023-08-23T02:25:38.089Z,3.50
2023-08-23T02:26:38.097Z,3.30
2023-08-23T02:27:38.081Z,3.60
2023-08-23T02:28:38.083Z,3.60
2023-08-23T02:29:38.047Z,3.70
2023-08-23T02:30:38.049Z,3.60
2023-08-23T02:31:38.085Z,4.00
2023-08-23T02:32:38.071Z,3.70
2023-08-23T02:33:38.009Z,4.00
2023-08-23T02:34:38.018Z,3.60
2023-08-23T02:35:37.987Z,4.00
2023-08-23T02:36:37.972Z,3.90
2023-08-23T02:37:37.959Z,3.70
2023-08-23T02:38:38.005Z,3.70
2023-08-23T02:39:37.945Z,3.50
2023-08-23T02:40:37.934Z,3.80
2023-08-23T02:41:37.929Z,3.60
2023-08-23T02:42:37.912Z,3.00
2023-08-23T02:43:37.917Z,3.90
2023-08-23T02:44:37.902Z,3.90
2023-08-23T02:45:37.875Z,3.60
2023-08-23T02:46:37.898Z,3.80
2023-08-23T02:47:37.871Z,4.10
2023-08-23T02:48:37.846Z,3.60
2023-08-23T02:49:37.865Z,3.80
2023-08-23T02:50:37.844Z,4.00
2023-08-23T02:51:37.808Z,3.60
2023-08-23T02:52:37.799Z,3.80
2023-08-23T02:53:37.789Z,4.50
2023-08-23T02:54:37.784Z,3.80
2023-08-23T02:55:37.837Z,3.60
2023-08-23T02:56:37.776Z,3.50
2023-08-23T02:57:37.788Z,3.90
2023-08-23T02:58:37.734Z,4.10
2023-08-23T02:59:37.738Z,3.80
2023-08-23T03:00:37.761Z,4.70
2023-08-23T03:01:37.716Z,4.50
2023-08-23T03:02:37.753Z,3.70
2023-08-23T03:03:37.679Z,3.80
2023-08-23T03:04:37.672Z,4.20
2023-08-23T03:05:37.667Z,3.80
2023-08-23T03:06:37.688Z,4.30
2023-08-23T03:07:37.637Z,4.00
2023-08-23T03:08:37.638Z,4.10
2023-08-23T03:09:37.617Z,3.80
2023-08-23T03:10:37.606Z,3.80
2023-08-23T03:11:37.600Z,3.90
2023-08-23T03:12:37.585Z,3.90
2023-08-23T03:13:37.582Z,3.80
2023-08-23T03:14:37.575Z,3.50
2023-08-23T03:15:37.552Z,3.90
2023-08-23T03:16:37.606Z,3.80
2023-08-23T03:17:37.587Z,4.00
2023-08-23T03:18:37.532Z,4.00
2023-08-23T03:19:37.508Z,4.00
2023-08-23T03:20:37.492Z,4.10
2023-08-23T03:21:37.480Z,4.10
2023-08-23T03:22:37.514Z,4.20
2023-08-23T03:23:37.478Z,3.60
2023-08-23T03:24:37.474Z,4.70
2023-08-23T03:25:37.447Z,4.20
2023-08-23T03:26:37.435Z,3.70
2023-08-23T03:27:37.418Z,4.80
2023-08-23T03:28:37.432Z,3.80
2023-08-23T03:29:37.415Z,3.90
2023-08-23T03:30:37.465Z,5.40
2023-08-23T03:31:37.393Z,3.70
2023-08-23T03:32:37.406Z,4.50
2023-08-23T03:33:37.356Z,3.70
2023-08-23T03:34:37.347Z,3.60
2023-08-23T03:35:37.354Z,3.90
2023-08-23T03:36:37.323Z,3.70
2023-08-23T03:37:37.310Z,4.20
2023-08-23T03:38:37.324Z,4.20
2023-08-23T03:39:37.290Z,3.90
2023-08-23T03:40:37.302Z,3.70
2023-08-23T03:41:37.285Z,3.70
2023-08-23T03:42:37.265Z,3.90
2023-08-23T03:43:37.243Z,4.00
2023-08-23T03:44:37.259Z,3.60
2023-08-23T03:45:37.224Z,4.50
2023-08-23T03:46:37.256Z,3.90
2023-08-23T03:47:37.217Z,4.10
2023-08-23T03:48:37.193Z,3.60
2023-08-23T03:49:37.237Z,3.70
2023-08-23T03:50:37.170Z,3.70
2023-08-23T03:51:37.163Z,3.90
2023-08-23T03:52:37.159Z,3.90
2023-08-23T03:53:37.158Z,4.00
2023-08-23T03:54:37.152Z,3.90
2023-08-23T03:55:37.127Z,3.70
2023-08-23T03:56:37.104Z,3.70
2023-08-23T03:57:37.088Z,3.80
2023-08-23T03:58:37.081Z,4.00
2023-08-23T03:59:37.090Z,3.80
2023-08-23T04:00:37.061Z,3.80
2023-08-23T04:01:37.111Z,4.20
2023-08-23T04:02:37.065Z,4.00
2023-08-23T04:03:37.185Z,3.90
2023-08-23T04:04:37.108Z,3.60
2023-08-23T04:05:37.006Z,4.40
2023-08-23T04:06:36.995Z,4.00
2023-08-23T04:07:36.992Z,3.80
2023-08-23T04:08:36.980Z,3.90
2023-08-23T04:09:37.807Z,3.80
2023-08-23T04:10:36.978Z,3.80
2023-08-23T04:11:36.953Z,3.90
2023-08-23T04:12:36.932Z,3.50
2023-08-23T04:13:36.933Z,3.80
2023-08-23T04:14:36.947Z,4.00
2023-08-23T04:15:37.391Z,3.90
2023-08-23T04:16:36.897Z,3.90
2023-08-23T04:17:36.918Z,3.70
2023-08-23T04:18:36.865Z,3.80
2023-08-23T04:19:36.861Z,3.80
2023-08-23T04:20:36.840Z,3.80
2023-08-23T04:21:36.825Z,3.80
2023-08-23T04:22:36.814Z,3.70
2023-08-23T04:23:36.819Z,3.90
2023-08-23T04:24:37.380Z,4.80
2023-08-23T04:25:36.782Z,3.60
2023-08-23T04:26:36.833Z,4.30
2023-08-23T04:27:36.779Z,4.50
2023-08-23T04:28:36.764Z,3.70
2023-08-23T04:29:36.741Z,4.30
2023-08-23T04:30:36.725Z,3.70
2023-08-23T04:31:36.732Z,3.80
2023-08-23T04:32:36.772Z,4.10
2023-08-23T04:33:36.767Z,3.60
2023-08-23T04:34:36.687Z,3.90
2023-08-23T04:35:36.690Z,4.20
2023-08-23T04:36:36.660Z,4.00
2023-08-23T04:37:36.661Z,3.90
2023-08-23T04:38:36.646Z,3.60
2023-08-23T04:39:36.637Z,4.50
2023-08-23T04:40:36.620Z,4.30
2023-08-23T04:41:36.629Z,3.90
2023-08-23T04:42:36.633Z,3.60
2023-08-23T04:43:36.586Z,4.10
2023-08-23T04:44:36.572Z,4.10
2023-08-23T04:45:36.637Z,3.90
2023-08-23T04:46:36.574Z,3.70
2023-08-23T04:47:36.624Z,4.80
2023-08-23T04:48:36.536Z,3.90
2023-08-23T04:49:36.528Z,3.80
2023-08-23T04:50:36.509Z,4.00
2023-08-23T04:51:36.503Z,4.30
2023-08-23T04:52:36.513Z,3.90
2023-08-23T04:53:36.485Z,3.80
2023-08-23T04:54:36.467Z,3.80
2023-08-23T04:55:36.452Z,3.60
2023-08-23T04:56:36.443Z,3.90
2023-08-23T04:57:36.437Z,3.80
2023-08-23T04:58:36.468Z,4.00
2023-08-23T04:59:36.426Z,4.10
2023-08-23T05:00:36.406Z,3.60
2023-08-23T05:01:36.445Z,3.70
2023-08-23T05:02:36.425Z,3.80
2023-08-23T05:03:36.370Z,3.50
2023-08-23T05:04:36.364Z,4.00
2023-08-23T05:05:36.376Z,3.90
2023-08-23T05:06:36.334Z,3.70
2023-08-23T05:07:36.332Z,3.60
2023-08-23T05:08:36.334Z,3.80
2023-08-23T05:09:36.300Z,4.20
2023-08-23T05:10:36.309Z,4.40
2023-08-23T05:11:36.293Z,3.80
2023-08-23T05:12:36.265Z,3.70
2023-08-23T05:13:36.259Z,3.90
2023-08-23T05:14:36.280Z,4.00
2023-08-23T05:15:36.247Z,4.70
2023-08-23T05:16:36.242Z,4.20
2023-08-23T05:17:38.920Z,4.20
2023-08-23T05:18:36.208Z,4.00
2023-08-23T05:19:37.430Z,3.70
2023-08-23T05:20:36.186Z,4.20
2023-08-23T05:21:36.181Z,3.80
2023-08-23T05:22:36.157Z,3.70
2023-08-23T05:23:36.150Z,3.80
2023-08-23T05:24:36.141Z,3.90
2023-08-23T05:25:36.141Z,4.10
2023-08-23T05:26:36.121Z,3.90
2023-08-23T05:27:36.109Z,4.00
2023-08-23T05:28:36.107Z,4.00
2023-08-23T05:29:36.080Z,4.70
2023-08-23T05:30:36.106Z,3.70
2023-08-23T05:31:36.136Z,3.70
2023-08-23T05:32:36.070Z,4.30
2023-08-23T05:33:36.051Z,4.30
2023-08-23T05:34:36.024Z,4.00
2023-08-23T05:35:36.015Z,4.20
2023-08-23T05:36:36.009Z,4.20
2023-08-23T05:37:35.990Z,4.20
2023-08-23T05:38:36.016Z,3.80
2023-08-23T05:39:37.610Z,3.70
2023-08-23T05:40:35.973Z,3.70
2023-08-23T05:41:35.956Z,3.70
2023-08-23T05:42:35.941Z,3.90
2023-08-23T05:43:35.932Z,4.00
2023-08-23T05:44:35.918Z,3.90
2023-08-23T05:45:35.939Z,3.80
2023-08-23T05:46:36.159Z,4.10
2023-08-23T05:47:35.918Z,3.90
2023-08-23T05:48:35.875Z,4.10
2023-08-23T05:49:35.860Z,3.90
2023-08-23T05:50:35.869Z,3.70
2023-08-23T05:51:35.839Z,4.30
2023-08-23T05:52:35.845Z,3.70
2023-08-23T05:53:35.822Z,3.90
2023-08-23T05:54:35.804Z,4.10
2023-08-23T05:55:35.800Z,4.70
2023-08-23T05:56:35.809Z,4.10
2023-08-23T05:57:35.781Z,4.50
2023-08-23T05:58:35.781Z,4.20
2023-08-23T05:59:35.757Z,4.30
2023-08-23T06:00:35.743Z,4.40
2023-08-23T06:01:35.741Z,4.40
2023-08-23T06:02:35.776Z,4.80
2023-08-23T06:03:35.739Z,4.10
2023-08-23T06:04:35.701Z,4.60
2023-08-23T06:05:35.707Z,4.40
2023-08-23T06:06:35.758Z,4.60
2023-08-23T06:07:35.667Z,5.10
2023-08-23T06:08:35.657Z,5.30
2023-08-23T06:09:35.641Z,4.50
2023-08-23T06:10:35.631Z,5.30
2023-08-23T06:11:35.639Z,4.80
2023-08-23T06:12:35.618Z,4.60
2023-08-23T06:13:35.602Z,5.20
2023-08-23T06:14:35.592Z,5.20
2023-08-23T06:15:35.589Z,4.50
2023-08-23T06:16:35.610Z,4.40
2023-08-23T06:17:35.563Z,4.50
2023-08-23T06:18:35.586Z,4.60
2023-08-23T06:19:35.552Z,4.50
2023-08-23T06:20:35.525Z,4.90
2023-08-23T06:21:35.515Z,5.10
2023-08-23T06:22:35.512Z,4.40
2023-08-23T06:23:35.516Z,4.30
2023-08-23T06:24:35.493Z,4.20
2023-08-23T06:25:35.498Z,4.30
2023-08-23T06:26:35.469Z,4.20
2023-08-23T06:27:35.450Z,5.00
2023-08-23T06:28:35.449Z,4.30
2023-08-23T06:29:35.437Z,4.30
2023-08-23T06:30:35.462Z,4.30
2023-08-23T06:31:35.417Z,4.80
2023-08-23T06:32:35.427Z,4.20
2023-08-23T06:33:35.387Z,4.20
2023-08-23T06:34:35.416Z,4.00
2023-08-23T06:35:35.370Z,4.40
2023-08-23T06:36:35.408Z,4.00
2023-08-23T06:37:35.378Z,4.10
2023-08-23T06:38:35.452Z,4.30
2023-08-23T06:39:35.318Z,4.30
2023-08-23T06:40:35.308Z,4.00
2023-08-23T06:41:35.306Z,4.20
2023-08-23T06:42:35.301Z,4.50
2023-08-23T06:43:35.269Z,4.30
2023-08-23T06:44:35.260Z,4.40
2023-08-23T06:45:35.262Z,4.40
2023-08-23T06:46:35.257Z,4.20
2023-08-23T06:47:35.272Z,4.70
2023-08-23T06:48:35.217Z,4.40
2023-08-23T06:49:35.194Z,4.50
2023-08-23T06:50:35.263Z,3.80
2023-08-23T06:51:35.177Z,4.20
2023-08-23T06:52:35.172Z,4.20
2023-08-23T06:53:36.617Z,4.60
2023-08-23T06:54:35.159Z,4.70
2023-08-23T06:55:35.131Z,4.00
2023-08-23T06:56:35.116Z,4.70
2023-08-23T06:57:35.110Z,4.40
2023-08-23T06:58:35.105Z,4.40
2023-08-23T06:59:35.089Z,4.60
2023-08-23T07:00:35.117Z,3.90
2023-08-23T07:01:35.065Z,4.50
2023-08-23T07:02:35.135Z,4.80
2023-08-23T07:03:35.205Z,4.40
2023-08-23T07:04:35.071Z,4.50
2023-08-23T07:05:35.105Z,4.50
2023-08-23T07:06:35.049Z,4.40
2023-08-23T07:07:35.022Z,4.30
2023-08-23T07:08:34.994Z,4.20
2023-08-23T07:09:35.002Z,4.50
2023-08-23T07:10:34.977Z,4.30
2023-08-23T07:11:34.962Z,4.20
2023-08-23T07:12:34.947Z,4.10
2023-08-23T07:13:34.949Z,4.40
2023-08-23T07:14:34.977Z,4.30
2023-08-23T07:15:34.928Z,4.30
2023-08-23T07:16:34.953Z,4.30
2023-08-23T07:17:34.940Z,4.70
2023-08-23T07:18:34.891Z,4.20
2023-08-23T07:19:34.875Z,3.80
2023-08-23T07:20:34.882Z,4.00
2023-08-23T07:21:34.853Z,4.30
2023-08-23T07:22:34.873Z,4.80
2023-08-23T07:23:34.837Z,4.50
2023-08-23T07:24:34.828Z,4.40
2023-08-23T07:25:34.827Z,4.40
2023-08-23T07:26:34.798Z,4.60
2023-08-23T07:27:34.792Z,4.40
2023-08-23T07:28:34.782Z,4.20
2023-08-23T07:29:34.773Z,4.10
2023-08-23T07:30:34.802Z,4.20
2023-08-23T07:31:34.748Z,4.10
2023-08-23T07:32:34.756Z,4.00
2023-08-23T07:33:34.729Z,4.40
2023-08-23T07:34:34.733Z,4.20
2023-08-23T07:35:34.716Z,4.50
2023-08-23T07:36:34.690Z,5.10
2023-08-23T07:37:34.692Z,5.90
2023-08-23T07:38:34.707Z,4.60
2023-08-23T07:39:34.657Z,4.10
2023-08-23T07:40:34.675Z,3.90
2023-08-23T07:41:34.644Z,6.80
2023-08-23T07:42:34.655Z,15.80
2023-08-23T07:43:34.643Z,9.20
2023-08-23T07:44:34.634Z,11.40
2023-08-23T07:45:34.666Z,9.60
2023-08-23T07:46:34.635Z,5.10
2023-08-23T07:47:34.579Z,4.90
2023-08-23T07:48:34.604Z,4.30
2023-08-23T07:49:34.554Z,4.80
2023-08-23T07:50:34.539Z,7.00
2023-08-23T07:51:34.551Z,11.10
2023-08-23T07:52:34.526Z,4.70
2023-08-23T07:53:34.518Z,4.30
2023-08-23T07:54:34.533Z,5.00
2023-08-23T07:55:34.489Z,9.70
2023-08-23T07:56:34.480Z,5.20
2023-08-23T07:57:34.497Z,6.30
2023-08-23T07:58:34.460Z,10.10
2023-08-23T07:59:34.483Z,4.80
2023-08-23T08:00:34.436Z,5.40
2023-08-23T08:01:34.470Z,4.00
2023-08-23T08:02:34.484Z,5.00
2023-08-23T08:03:34.438Z,9.80
2023-08-23T08:04:34.949Z,11.00
2023-08-23T08:05:34.390Z,6.70
2023-08-23T08:06:34.396Z,8.60
2023-08-23T08:08:01.376Z,4.60
2023-08-23T08:08:35.356Z,4.60
2023-08-23T08:09:34.353Z,4.50
2023-08-23T08:10:34.352Z,4.70
2023-08-23T08:11:34.318Z,4.30
2023-08-23T08:12:34.311Z,11.60
2023-08-23T08:13:34.303Z,11.70
2023-08-23T08:14:34.296Z,8.00
2023-08-23T08:15:34.288Z,7.10
2023-08-23T08:16:34.326Z,5.00
2023-08-23T08:18:34.260Z,24.40
2023-08-23T08:19:34.247Z,26.20
2023-08-23T08:20:34.232Z,5.70
2023-08-23T08:21:34.210Z,4.40
2023-08-23T08:22:34.200Z,4.10
2023-08-23T08:23:34.214Z,4.50
2023-08-23T08:24:34.183Z,4.00
2023-08-23T08:25:34.203Z,4.70
2023-08-23T08:26:34.189Z,4.40
2023-08-23T08:27:34.146Z,4.10
2023-08-23T08:28:34.142Z,4.10
2023-08-23T08:29:34.127Z,4.60
2023-08-23T08:30:34.126Z,5.00
2023-08-23T08:31:34.142Z,3.70
2023-08-23T08:32:34.202Z,5.50
2023-08-23T08:33:34.081Z,5.40
2023-08-23T08:34:34.083Z,4.20
2023-08-23T08:35:34.057Z,4.90
2023-08-23T08:36:34.052Z,4.40
2023-08-23T08:37:34.048Z,4.00
2023-08-23T08:38:34.032Z,4.40
2023-08-23T08:39:34.038Z,5.00
2023-08-23T08:40:34.002Z,4.10
2023-08-23T08:41:33.993Z,5.90
2023-08-23T08:42:34.007Z,4.60
2023-08-23T08:43:33.983Z,4.40
2023-08-23T08:44:33.961Z,5.10
2023-08-23T08:45:33.978Z,4.60
2023-08-23T08:46:33.944Z,4.30
2023-08-23T08:47:33.969Z,4.80
2023-08-23T08:48:33.918Z,4.00
2023-08-23T08:49:33.908Z,5.10
2023-08-23T08:50:33.921Z,5.50
2023-08-23T08:51:33.889Z,4.80
2023-08-23T08:52:33.873Z,4.20
2023-08-23T08:53:33.888Z,5.60
2023-08-23T08:54:33.855Z,4.20
2023-08-23T08:55:33.845Z,4.30
2023-08-23T08:56:33.849Z,4.50
2023-08-23T08:57:33.824Z,4.40
2023-08-23T08:58:33.871Z,5.30
2023-08-23T08:59:33.820Z,6.10
2023-08-23T09:00:33.922Z,8.00
2023-08-23T09:01:33.861Z,13.70
2023-08-23T09:02:33.762Z,4.10
2023-08-23T09:03:33.817Z,5.90
2023-08-23T09:04:33.744Z,15.90
2023-08-23T09:05:33.732Z,5.70
2023-08-23T09:06:33.727Z,4.30
2023-08-23T09:07:33.719Z,4.20
2023-08-23T09:08:33.700Z,4.70
2023-08-23T09:09:33.703Z,5.50
2023-08-23T09:10:33.676Z,4.10
2023-08-23T09:11:33.668Z,4.50
2023-08-23T09:12:33.657Z,4.20
2023-08-23T09:13:33.680Z,4.20
2023-08-23T09:14:33.672Z,4.50
2023-08-23T09:15:33.669Z,4.70
2023-08-23T09:16:33.618Z,3.90
2023-08-23T09:17:33.659Z,3.80
2023-08-23T09:18:33.588Z,4.30
2023-08-23T09:19:33.578Z,4.60
2023-08-23T09:20:33.583Z,3.60
2023-08-23T09:21:33.561Z,4.10
2023-08-23T09:22:33.546Z,4.20
2023-08-23T09:23:33.535Z,4.90
2023-08-23T09:24:33.528Z,3.90
2023-08-23T09:25:33.521Z,4.10
2023-08-23T09:26:33.516Z,4.70
2023-08-23T09:27:37.308Z,4.80
2023-08-23T09:28:33.480Z,4.10
2023-08-23T09:29:33.480Z,4.10
2023-08-23T09:30:33.509Z,3.90
2023-08-23T09:31:33.470Z,3.80
2023-08-23T09:32:33.544Z,3.90
2023-08-23T09:33:33.429Z,3.70
2023-08-23T09:34:33.429Z,3.70
2023-08-23T09:35:33.420Z,3.80
2023-08-23T09:36:33.394Z,4.80
2023-08-23T09:37:33.381Z,3.50
2023-08-23T09:38:33.374Z,3.80
2023-08-23T09:39:33.397Z,3.60
2023-08-23T09:40:33.367Z,4.20
2023-08-23T09:41:33.601Z,3.90
2023-08-23T09:42:33.348Z,3.80
2023-08-23T09:43:33.321Z,3.60
2023-08-23T09:44:33.360Z,3.80
2023-08-23T09:45:33.308Z,4.10
2023-08-23T09:46:33.433Z,4.00
2023-08-23T09:47:33.418Z,4.00
2023-08-23T09:48:33.300Z,3.60
2023-08-23T09:49:33.257Z,4.10
2023-08-23T09:50:33.252Z,3.60
2023-08-23T09:51:33.254Z,4.50
2023-08-23T09:52:33.227Z,3.60
2023-08-23T09:53:33.215Z,6.30
2023-08-23T09:54:43.708Z,4.70
2023-08-23T09:55:34.206Z,4.70
2023-08-23T09:56:33.182Z,6.60
2023-08-23T09:57:33.175Z,5.60
2023-08-23T09:58:33.172Z,4.10
2023-08-23T09:59:33.150Z,4.50
2023-08-23T10:00:33.158Z,4.80
2023-08-23T10:01:34.027Z,4.00
2023-08-23T10:02:33.226Z,4.90
2023-08-23T10:03:33.136Z,4.90
2023-08-23T10:04:33.097Z,6.40
2023-08-23T10:05:33.102Z,9.90
2023-08-23T10:06:33.078Z,6.00
2023-08-23T10:07:33.059Z,6.30
2023-08-23T10:08:33.047Z,6.50
2023-08-23T10:09:33.049Z,6.00
2023-08-23T10:10:33.026Z,5.90
2023-08-23T10:11:42.069Z,7.70
2023-08-23T10:12:34.005Z,9.70
2023-08-23T10:13:33.003Z,10.90
2023-08-23T10:14:32.980Z,7.80
2023-08-23T10:15:33.030Z,12.30
2023-08-23T10:16:32.985Z,8.80
2023-08-23T10:17:32.970Z,11.00
2023-08-23T10:18:32.980Z,11.60
2023-08-23T10:19:32.935Z,14.00
2023-08-23T10:20:32.930Z,10.10
2023-08-23T10:21:32.918Z,8.70
2023-08-23T10:22:36.014Z,11.00
2023-08-23T10:23:32.941Z,10.60
2023-08-23T10:24:32.978Z,11.80
2023-08-23T10:25:32.872Z,10.60
2023-08-23T10:26:32.909Z,12.90
2023-08-23T10:27:32.917Z,11.10
2023-08-23T10:28:34.246Z,9.20
2023-08-23T10:29:32.905Z,10.80
2023-08-23T10:30:32.810Z,12.40
2023-08-23T10:31:32.815Z,8.80
2023-08-23T10:32:32.802Z,12.50
2023-08-23T10:33:32.927Z,13.80
2023-08-23T10:34:32.788Z,10.30
2023-08-23T10:35:32.762Z,15.10
2023-08-23T10:36:32.751Z,13.30
2023-08-23T10:37:32.747Z,12.60
2023-08-23T10:38:32.714Z,12.20
2023-08-23T10:39:32.715Z,11.10
2023-08-23T10:40:32.700Z,10.90
2023-08-23T10:41:32.692Z,12.50
2023-08-23T10:42:32.676Z,9.50
2023-08-23T10:43:32.677Z,11.60
2023-08-23T10:44:32.653Z,11.00
2023-08-23T10:45:32.642Z,13.80
2023-08-23T10:46:32.675Z,14.70
2023-08-23T10:47:32.685Z,11.90
2023-08-23T10:48:32.637Z,12.70
2023-08-23T10:49:32.617Z,11.90
2023-08-23T10:50:32.612Z,10.80
2023-08-23T10:51:32.577Z,13.00
2023-08-23T10:52:32.565Z,12.60
2023-08-23T10:53:32.558Z,13.30
2023-08-23T10:54:32.542Z,10.00
2023-08-23T10:55:32.574Z,12.00
2023-08-23T10:56:32.526Z,12.00
2023-08-23T10:57:32.520Z,13.10
2023-08-23T10:58:32.498Z,12.30
2023-08-23T10:59:32.488Z,10.60
2023-08-23T11:00:32.488Z,11.00
2023-08-23T11:01:32.546Z,9.10
2023-08-23T11:02:32.516Z,11.10
2023-08-23T11:03:32.473Z,11.50
2023-08-23T11:04:32.442Z,11.20
2023-08-23T11:05:32.468Z,11.30
2023-08-23T11:06:32.451Z,11.10
2023-08-23T11:07:32.418Z,11.30
2023-08-23T11:08:32.536Z,10.50
2023-08-23T11:09:32.394Z,11.00
2023-08-23T11:10:32.401Z,11.90
2023-08-23T11:11:32.361Z,11.80
2023-08-23T11:12:32.357Z,10.10
2023-08-23T11:13:32.335Z,10.90
2023-08-23T11:14:32.328Z,11.40
2023-08-23T11:15:32.328Z,12.80
2023-08-23T11:16:32.331Z,11.90
2023-08-23T11:17:32.293Z,11.50
2023-08-23T11:18:32.290Z,12.80
2023-08-23T11:19:32.279Z,11.50
2023-08-23T11:20:32.307Z,11.50
2023-08-23T11:21:32.256Z,12.80
2023-08-23T11:22:32.271Z,10.90
2023-08-23T11:23:32.232Z,13.70
2023-08-23T11:24:32.235Z,7.80
2023-08-23T11:25:32.221Z,12.00
2023-08-23T11:26:32.208Z,9.70
2023-08-23T11:27:32.186Z,11.20
2023-08-23T11:28:32.188Z,10.90
2023-08-23T11:29:32.175Z,9.80
2023-08-23T11:30:32.173Z,11.20
2023-08-23T11:31:32.189Z,10.20
2023-08-23T11:32:32.167Z,11.70
2023-08-23T11:33:32.124Z,11.70
2023-08-23T11:34:32.110Z,12.30
2023-08-23T11:35:32.117Z,13.30
2023-08-23T11:36:32.090Z,11.00
2023-08-23T11:37:32.092Z,11.00
2023-08-23T11:38:32.095Z,21.00
2023-08-23T11:39:32.059Z,9.90
2023-08-23T11:40:32.047Z,14.00
2023-08-23T11:41:32.044Z,9.90
2023-08-23T11:42:32.041Z,15.10
2023-08-23T11:43:32.014Z,14.00
2023-08-23T11:44:32.019Z,10.00
2023-08-23T11:45:32.014Z,9.40
2023-08-23T11:46:32.047Z,11.50
2023-08-23T11:47:31.999Z,9.20
2023-08-23T11:48:31.963Z,11.90
2023-08-23T11:49:31.976Z,12.10
2023-08-23T11:50:31.941Z,10.70
2023-08-23T11:51:31.931Z,10.60
2023-08-23T11:52:31.916Z,12.20
2023-08-23T11:53:31.906Z,13.50
2023-08-23T11:54:31.949Z,10.90
2023-08-23T11:55:31.911Z,9.00
2023-08-23T11:56:31.907Z,10.00
2023-08-23T11:57:31.865Z,11.20
2023-08-23T11:58:31.909Z,11.30
2023-08-23T11:59:31.858Z,11.50
2023-08-23T12:00:31.902Z,10.50
2023-08-23T12:01:31.898Z,10.20
2023-08-23T12:02:31.925Z,8.10
2023-08-23T12:03:31.891Z,11.30
2023-08-23T12:04:31.792Z,13.40
2023-08-23T12:05:31.795Z,10.70
2023-08-23T12:06:31.774Z,11.50
2023-08-23T12:07:31.773Z,10.60
2023-08-23T12:08:31.744Z,11.20
2023-08-23T12:09:31.737Z,10.60
2023-08-23T12:10:31.784Z,11.30
2023-08-23T12:11:31.722Z,11.50
2023-08-23T12:12:31.710Z,11.50
2023-08-23T12:13:31.721Z,9.50
2023-08-23T12:14:31.679Z,10.20
2023-08-23T12:15:31.676Z,12.10
2023-08-23T12:16:31.693Z,11.50
2023-08-23T12:17:31.659Z,9.60
2023-08-23T12:18:31.660Z,10.70
2023-08-23T12:19:32.213Z,9.60
2023-08-23T12:20:31.627Z,9.10
2023-08-23T12:21:31.598Z,10.50
2023-08-23T12:22:31.587Z,9.30
2023-08-23T12:23:31.724Z,10.90
2023-08-23T12:24:31.565Z,10.30
2023-08-23T12:25:32.592Z,11.70
2023-08-23T12:26:31.589Z,10.90
2023-08-23T12:27:31.546Z,10.20
2023-08-23T12:28:31.525Z,9.30
2023-08-23T12:29:31.515Z,10.40
2023-08-23T12:30:31.509Z,10.60
2023-08-23T12:31:31.511Z,10.80
2023-08-23T12:32:31.559Z,10.40
2023-08-23T12:33:31.486Z,9.40
2023-08-23T12:34:31.462Z,11.20
2023-08-23T12:35:31.453Z,10.60
2023-08-23T12:36:31.443Z,10.00
2023-08-23T12:37:31.449Z,11.80
2023-08-23T12:38:31.415Z,9.50
2023-08-23T12:39:31.406Z,9.30
2023-08-23T12:40:31.394Z,9.10
2023-08-23T12:41:31.387Z,9.80
2023-08-23T12:42:31.399Z,14.40
2023-08-23T12:43:31.458Z,9.40
2023-08-23T12:44:31.361Z,13.00
2023-08-23T12:45:31.362Z,9.50
2023-08-23T12:46:31.341Z,8.70
2023-08-23T12:47:31.325Z,9.00
2023-08-23T12:48:31.303Z,9.40
2023-08-23T12:49:31.327Z,10.20
2023-08-23T12:50:31.310Z,8.80
2023-08-23T12:51:31.277Z,9.50
2023-08-23T12:52:31.282Z,12.60
2023-08-23T12:53:31.252Z,9.70
2023-08-23T12:54:31.243Z,10.00
2023-08-23T12:55:31.262Z,8.70
2023-08-23T12:56:31.225Z,11.40
2023-08-23T12:57:31.214Z,9.50
2023-08-23T12:58:31.229Z,10.50
2023-08-23T12:59:31.194Z,10.20
2023-08-23T13:00:33.361Z,8.90
2023-08-23T13:01:31.223Z,9.60
2023-08-23T13:02:31.199Z,11.90
2023-08-23T13:03:31.239Z,11.20
2023-08-23T13:04:31.142Z,10.90
2023-08-23T13:05:31.148Z,11.00
2023-08-23T13:06:31.116Z,11.80
2023-08-23T13:07:31.105Z,9.80
2023-08-23T13:08:31.099Z,12.00
2023-08-23T13:09:31.094Z,11.00
2023-08-23T13:10:31.070Z,10.30
2023-08-23T13:11:31.068Z,7.90
2023-08-23T13:12:31.063Z,9.70
2023-08-23T13:13:31.039Z,10.70
2023-08-23T13:14:31.074Z,11.60