createdAt,value
2019-05-29T00:03:25.633Z,2.93
2019-05-29T00:08:34.249Z,2.66
2019-05-29T00:13:42.839Z,2.34
2019-05-29T00:18:51.433Z,2.14
2019-05-29T00:24:00.040Z,2.57
2019-05-29T00:29:09.598Z,1.84
2019-05-29T00:34:17.262Z,3.01
2019-05-29T00:39:24.867Z,2.23
2019-05-29T00:44:34.264Z,3.03
2019-05-29T00:49:44.758Z,2.38
2019-05-29T00:54:43.270Z,1.52
2019-05-29T00:59:51.877Z,2.33
2019-05-29T01:05:00.407Z,2.64
2019-05-29T01:10:09.022Z,2.20
2019-05-29T01:15:17.582Z,3.55
2019-05-29T01:20:26.247Z,2.39
2019-05-29T01:25:34.793Z,1.88
2019-05-29T01:30:43.461Z,1.98
2019-05-29T01:35:52.016Z,1.42
2019-05-29T01:41:00.606Z,2.20
2019-05-29T01:46:09.141Z,2.32
2019-05-29T01:51:17.745Z,2.33
2019-05-29T01:56:26.277Z,1.64
2019-05-29T02:01:34.893Z,2.74
2019-05-29T02:06:43.479Z,2.34
2019-05-29T02:11:50.585Z,2.51
2019-05-29T02:16:59.133Z,3.03
2019-05-29T02:22:07.720Z,2.22
2019-05-29T02:27:17.243Z,2.11
2019-05-29T02:32:25.740Z,2.87
2019-05-29T02:37:34.277Z,3.83
2019-05-29T02:42:42.883Z,2.86
2019-05-29T02:47:51.421Z,2.33
2019-05-29T02:53:00.041Z,2.25
2019-05-29T02:58:08.607Z,1.86
2019-05-29T03:03:17.193Z,2.06
2019-05-29T03:08:27.120Z,1.62
2019-05-29T03:13:33.900Z,2.11
2019-05-29T03:18:42.420Z,1.90
2019-05-29T03:23:51.009Z,1.59
2019-05-29T03:28:59.516Z,1.71
2019-05-29T03:34:08.109Z,2.99
2019-05-29T03:39:16.667Z,1.18
2019-05-29T03:44:26.338Z,2.00
2019-05-29T03:49:34.992Z,2.16
2019-05-29T03:54:41.506Z,2.33
2019-05-29T03:59:50.047Z,1.52
2019-05-29T04:04:58.672Z,2.22
2019-05-29T04:10:07.239Z,1.35
2019-05-29T04:15:15.870Z,2.32
2019-05-29T04:20:24.431Z,3.05
2019-05-29T04:25:35.979Z,2.74
2019-05-29T04:30:41.147Z,1.35
2019-05-29T04:35:49.789Z,1.82
2019-05-29T04:40:58.329Z,2.15
2019-05-29T04:46:06.937Z,2.74
2019-05-29T04:51:15.487Z,1.93
2019-05-29T04:56:24.053Z,2.53
2019-05-29T05:01:32.994Z,3.49
2019-05-29T05:06:40.753Z,5.12
2019-05-29T05:11:49.292Z,5.54
2019-05-29T05:17:03.605Z,3.29
2019-05-29T05:22:02.145Z,2.87
2019-05-29T05:27:10.751Z,2.76
2019-05-29T05:32:20.465Z,4.82
2019-05-29T05:37:29.036Z,2.42
2019-05-29T05:42:37.570Z,4.11
2019-05-29T05:47:57.002Z,4.24
2019-05-29T05:52:54.307Z,3.33
2019-05-29T05:58:02.881Z,3.73
2019-05-29T06:03:11.444Z,2.41
2019-05-29T06:08:20.077Z,3.02
2019-05-29T06:13:28.637Z,2.00
2019-05-29T06:18:37.257Z,2.20
2019-05-29T06:23:45.853Z,2.53
2019-05-29T06:28:54.509Z,1.98
2019-05-29T06:34:03.105Z,1.41
2019-05-29T06:39:11.709Z,1.54
2019-05-29T06:44:20.322Z,2.72
2019-05-29T06:49:28.953Z,2.68
2019-05-29T06:54:39.893Z,3.26
2019-05-29T06:59:46.751Z,2.48
2019-05-29T07:04:55.490Z,0.97
2019-05-29T07:10:04.186Z,1.74
2019-05-29T07:15:12.745Z,2.17
2019-05-29T07:20:21.355Z,2.06
2019-05-29T07:25:29.998Z,1.91
2019-05-29T07:30:39.260Z,2.12
2019-05-29T07:35:47.692Z,2.04
2019-05-29T07:40:54.906Z,5.59
2019-05-29T07:46:03.433Z,4.36
2019-05-29T07:51:12.065Z,5.61
2019-05-29T07:56:22.939Z,2.95
2019-05-29T08:01:30.602Z,2.19
2019-05-29T08:06:36.841Z,1.96
2019-05-29T08:11:45.685Z,3.03
2019-05-29T08:16:54.049Z,1.65
2019-05-29T08:22:02.727Z,2.43
2019-05-29T08:27:11.321Z,2.10
2019-05-29T08:32:19.979Z,1.95
2019-05-29T08:37:28.547Z,2.31
2019-05-29T08:42:37.181Z,2.61
2019-05-29T08:47:45.748Z,2.56
2019-05-29T08:52:54.411Z,3.26
2019-05-29T08:58:03.005Z,3.08
2019-05-29T09:03:11.688Z,3.02
2019-05-29T09:08:20.266Z,3.51
2019-05-29T09:13:31.868Z,2.60
2019-05-29T09:18:31.112Z,2.60
2019-05-29T09:23:39.737Z,3.54
2019-05-29T09:28:48.318Z,3.19
2019-05-29T09:33:56.977Z,5.03
2019-05-29T09:39:05.551Z,1.33
2019-05-29T09:44:28.504Z,1.46
2019-05-29T09:49:22.299Z,2.16
2019-05-29T09:54:31.033Z,1.97
2019-05-29T09:59:39.514Z,1.04
2019-05-29T10:04:48.113Z,2.20
2019-05-29T10:09:58.338Z,0.87
2019-05-29T10:15:04.833Z,1.66
2019-05-29T10:20:13.484Z,1.54
2019-05-29T10:25:22.121Z,1.88
2019-05-29T10:30:30.650Z,2.21
2019-05-29T10:35:39.261Z,2.56
2019-05-29T10:41:04.594Z,2.59
2019-05-29T10:45:56.003Z,2.79
2019-05-29T10:51:04.541Z,2.29
2019-05-29T10:56:13.137Z,1.71
2019-05-29T11:01:21.694Z,2.05
2019-05-29T11:06:30.288Z,1.95
2019-05-29T11:11:38.829Z,1.59
2019-05-29T11:16:48.896Z,2.19
2019-05-29T11:22:01.043Z,2.44
2019-05-29T11:27:03.864Z,3.63
2019-05-29T11:32:12.389Z,2.86
2019-05-29T11:37:20.961Z,2.62
2019-05-29T11:42:29.515Z,2.56
2019-05-29T11:47:38.166Z,2.00
2019-05-29T11:52:46.748Z,1.49
2019-05-29T11:57:55.835Z,1.30
2019-05-29T12:03:03.519Z,2.15
2019-05-29T12:08:12.157Z,2.60
2019-05-29T12:13:20.756Z,1.94
2019-05-29T12:18:29.377Z,1.51
2019-05-29T12:23:38.020Z,1.36
2019-05-29T12:28:46.665Z,1.29
2019-05-29T12:33:55.257Z,0.96
2019-05-29T12:39:04.230Z,2.57
2019-05-29T12:44:11.965Z,1.90
2019-05-29T12:49:20.594Z,2.67
2019-05-29T12:54:29.207Z,1.76
2019-05-29T12:59:37.838Z,1.47
2019-05-29T13:05:06.862Z,4.32
2019-05-29T13:09:54.634Z,5.96
2019-05-29T13:15:04.256Z,6.58
2019-05-29T13:20:20.961Z,5.77
2019-05-29T13:25:19.545Z,6.01
2019-05-29T13:30:28.206Z,6.99
2019-05-29T13:35:36.820Z,10.81
2019-05-29T13:40:45.413Z,10.58
2019-05-29T13:45:54.261Z,8.03
2019-05-29T13:51:03.684Z,9.90
2019-05-29T13:56:11.028Z,8.38
2019-05-29T14:01:19.621Z,8.93
2019-05-29T14:06:28.153Z,8.73
2019-05-29T14:11:36.790Z,8.14
2019-05-29T14:16:45.349Z,8.94
2019-05-29T14:21:53.978Z,7.58
2019-05-29T14:27:03.383Z,6.60
2019-05-29T14:32:13.295Z,5.97
2019-05-29T14:37:21.213Z,6.81
2019-05-29T14:42:29.858Z,6.32
2019-05-29T14:47:38.383Z,6.19
2019-05-29T14:52:46.994Z,5.71
2019-05-29T14:57:55.537Z,4.95
2019-05-29T15:03:05.275Z,5.28
2019-05-29T15:08:12.309Z,5.43
2019-05-29T15:13:21.122Z,4.26
2019-05-29T15:18:29.687Z,5.33
2019-05-29T15:23:38.386Z,6.42
2019-05-29T15:28:46.955Z,5.36
2019-05-29T15:33:55.545Z,4.17
2019-05-29T15:39:04.165Z,4.79
2019-05-29T15:44:12.853Z,4.55
2019-05-29T15:49:21.389Z,4.84
2019-05-29T15:54:29.998Z,5.79
2019-05-29T15:59:38.597Z,5.26
2019-05-29T16:04:47.202Z,5.72
2019-05-29T16:09:55.765Z,6.26
2019-05-29T16:15:04.434Z,6.75
2019-05-29T16:20:14.261Z,6.42
2019-05-29T16:25:37.818Z,8.27
2019-05-29T16:30:29.325Z,8.63
2019-05-29T16:35:37.953Z,10.58
2019-05-29T16:40:46.513Z,10.26
2019-05-29T16:45:55.109Z,12.49
2019-05-29T16:51:03.797Z,12.86
2019-05-29T16:56:12.735Z,14.18
2019-05-29T17:01:21.797Z,17.13
2019-05-29T17:06:29.233Z,33.84
2019-05-29T17:11:37.783Z,47.38
2019-05-29T17:16:47.561Z,35.04
2019-05-29T17:21:56.122Z,31.22
2019-05-29T17:27:04.774Z,23.03
2019-05-29T17:32:14.678Z,19.47
2019-05-29T17:37:21.569Z,14.49
2019-05-29T17:42:30.221Z,13.53
2019-05-29T17:47:38.836Z,12.30
2019-05-29T17:52:47.417Z,13.12
2019-05-29T17:57:56.081Z,10.62
2019-05-29T18:03:04.621Z,12.71
2019-05-29T18:08:13.240Z,16.32
2019-05-29T18:13:23.215Z,10.41
2019-05-29T18:18:29.987Z,12.78
2019-05-29T18:23:38.589Z,11.19
2019-05-29T18:28:47.263Z,10.41
2019-05-29T18:33:55.901Z,10.03
2019-05-29T18:39:04.517Z,11.80
2019-05-29T18:44:13.079Z,12.15
2019-05-29T18:49:22.294Z,12.05
2019-05-29T18:54:32.944Z,9.91
2019-05-29T18:59:38.866Z,11.60
2019-05-29T19:04:47.409Z,11.99
2019-05-29T19:09:56.115Z,9.79
2019-05-29T19:15:04.665Z,10.33
2019-05-29T19:20:13.305Z,9.23
2019-05-29T19:25:22.684Z,9.77
2019-05-29T19:30:30.956Z,10.12
2019-05-29T19:35:38.205Z,9.05
2019-05-29T19:40:46.869Z,15.90
2019-05-29T19:45:55.696Z,14.05
2019-05-29T19:51:04.300Z,9.83
2019-05-29T19:56:13.027Z,10.21
2019-05-29T20:01:30.844Z,9.86
2019-05-29T20:06:30.900Z,12.04
2019-05-29T20:11:37.934Z,11.32
2019-05-29T20:16:46.913Z,12.03
2019-05-29T20:21:55.565Z,13.17
2019-05-29T20:27:04.118Z,11.61
2019-05-29T20:32:12.722Z,11.34
2019-05-29T20:37:21.333Z,11.79
2019-05-29T20:42:34.124Z,11.88
2019-05-29T20:47:31.630Z,11.73
2019-05-29T20:52:39.560Z,10.55
2019-05-29T20:57:47.774Z,11.96
2019-05-29T21:02:56.655Z,10.53
2019-05-29T21:08:05.149Z,11.82
2019-05-29T21:13:13.713Z,13.97
2019-05-29T21:18:22.259Z,20.43
2019-05-29T21:23:30.832Z,21.30
2019-05-29T21:28:44.438Z,21.37
2019-05-29T21:33:49.212Z,36.61
2019-05-29T21:38:55.629Z,28.83
2019-05-29T21:44:04.183Z,17.32
2019-05-29T21:49:12.813Z,15.26
2019-05-29T21:54:21.275Z,16.88
2019-05-29T21:59:29.832Z,16.64
2019-05-29T22:04:38.485Z,13.44
2019-05-29T22:09:47.017Z,14.91
2019-05-29T22:14:56.784Z,15.51
2019-05-29T22:20:03.692Z,13.90
2019-05-29T22:25:12.325Z,13.43
2019-05-29T22:30:20.849Z,11.81
2019-05-29T22:35:29.443Z,13.19
2019-05-29T22:40:37.990Z,12.07
2019-05-29T22:45:46.562Z,9.59
2019-05-29T22:50:55.726Z,9.92
2019-05-29T22:56:03.176Z,7.77
2019-05-29T23:01:11.734Z,8.80
2019-05-29T23:06:20.324Z,8.37
2019-05-29T23:11:28.869Z,7.16
2019-05-29T23:16:37.409Z,6.38
2019-05-29T23:21:45.979Z,7.18
2019-05-29T23:26:54.975Z,7.50
2019-05-29T23:32:03.284Z,8.29
2019-05-29T23:37:13.701Z,11.19
2019-05-29T23:42:18.811Z,9.50
2019-05-29T23:47:27.371Z,10.49
2019-05-29T23:52:35.922Z,18.71
2019-05-29T23:57:44.513Z,11.12
