createdAt,value
2023-03-24T00:31:21.220Z,58.20
2023-03-24T00:37:15.684Z,56.80
2023-03-24T00:40:21.714Z,56.80
2023-03-24T03:02:24.981Z,37.50
2023-03-24T03:05:14.015Z,34.60
2023-03-24T03:07:42.420Z,35.20
2023-03-24T03:10:41.124Z,27.30
2023-03-24T03:14:20.130Z,24.00
2023-03-24T03:17:56.690Z,26.50
2023-03-24T03:25:31.700Z,28.40
2023-03-24T03:36:33.433Z,26.60
2023-03-24T04:03:27.753Z,29.00
2023-03-24T04:06:50.467Z,26.40
2023-03-24T04:09:27.943Z,44.20
2023-03-24T04:12:37.682Z,30.80
2023-03-24T04:15:42.020Z,25.50
2023-03-24T04:28:27.525Z,24.30
2023-03-24T04:31:56.196Z,25.10
2023-03-24T04:35:01.295Z,26.70
2023-03-24T04:37:53.420Z,24.90
2023-03-24T04:40:36.604Z,25.60
2023-03-24T04:43:13.223Z,25.10
2023-03-24T04:46:16.430Z,27.60
2023-03-24T04:49:14.585Z,26.30
2023-03-24T04:51:44.200Z,25.60
2023-03-24T04:54:28.364Z,26.00
2023-03-24T04:57:06.052Z,26.10
2023-03-24T04:59:46.118Z,28.40
2023-03-24T05:02:15.195Z,26.90
2023-03-24T05:05:11.490Z,28.00
2023-03-24T05:07:49.136Z,28.20
2023-03-24T05:10:19.022Z,26.50
2023-03-24T05:12:58.807Z,24.60
2023-03-24T05:15:52.456Z,23.90
2023-03-24T05:18:35.888Z,25.40
2023-03-24T05:33:56.992Z,22.40
2023-03-24T05:44:58.601Z,24.30
2023-03-24T05:47:39.204Z,24.30
2023-03-24T05:50:21.417Z,24.40
2023-03-24T05:53:29.156Z,24.20
2023-03-24T05:56:20.931Z,24.00
2023-03-24T06:09:40.883Z,20.10
2023-03-24T06:12:11.220Z,21.30
2023-03-24T06:14:40.408Z,20.50
2023-03-24T06:20:19.347Z,16.70
2023-03-24T06:23:10.447Z,17.30
2023-03-24T06:26:46.400Z,16.50
2023-03-24T06:33:08.213Z,15.90
2023-03-24T07:32:21.757Z,11.90
2023-03-24T07:34:53.652Z,13.60
2023-03-24T07:37:27.774Z,16.10
2023-03-24T07:40:01.793Z,17.00
2023-03-24T07:42:33.502Z,13.10
2023-03-24T07:45:34.738Z,12.40
2023-03-24T07:48:05.840Z,10.40
2023-03-24T07:58:33.693Z,12.00
2023-03-24T08:09:31.901Z,8.20
2023-03-24T08:12:04.364Z,7.40
2023-03-24T08:14:44.971Z,6.90
2023-03-24T08:17:13.178Z,9.00
2023-03-24T08:19:58.988Z,7.70
2023-03-24T08:22:56.863Z,8.70
2023-03-24T08:34:00.631Z,8.60
2023-03-24T08:36:35.529Z,6.60
2023-03-24T08:39:06.075Z,7.00
2023-03-24T08:41:36.258Z,6.50
2023-03-24T08:44:07.358Z,6.40
2023-03-24T08:46:35.303Z,6.00
2023-03-24T08:49:16.572Z,9.50
2023-03-24T08:58:24.358Z,8.20
2023-03-24T09:00:55.451Z,7.60
2023-03-24T09:03:24.543Z,7.00
2023-03-24T09:05:56.735Z,8.60
2023-03-24T09:08:24.546Z,7.50
2023-03-24T09:10:52.911Z,8.30
2023-03-24T09:13:20.872Z,8.30
2023-03-24T09:15:56.354Z,8.70
2023-03-24T09:19:15.587Z,8.70
2023-03-24T09:21:45.161Z,7.80
2023-03-24T09:24:15.200Z,8.60
2023-03-24T09:26:43.078Z,8.00
2023-03-24T09:29:10.931Z,10.00
2023-03-24T09:31:40.766Z,7.80
2023-03-24T09:34:08.280Z,8.10
2023-03-24T09:36:37.885Z,7.00
2023-03-24T09:39:15.017Z,6.90
2023-03-24T09:41:47.592Z,5.90
2023-03-24T09:44:45.222Z,5.90
2023-03-24T10:03:25.652Z,5.00
2023-03-24T10:06:05.411Z,5.80
2023-03-24T10:08:54.783Z,6.00
2023-03-24T10:11:35.341Z,4.90
2023-03-24T10:16:57.376Z,6.10
2023-03-24T10:19:44.198Z,6.70
2023-03-24T10:23:00.574Z,5.80
2023-03-24T10:25:41.055Z,6.40
2023-03-24T10:28:35.170Z,6.00
2023-03-24T10:33:54.130Z,5.80
2023-03-24T10:36:34.506Z,5.20
2023-03-24T10:39:44.773Z,4.80
2023-03-24T10:42:27.458Z,4.60
2023-03-24T10:48:48.239Z,4.40
2023-03-24T10:53:50.880Z,4.50
2023-03-24T10:56:39.337Z,5.80
2023-03-24T10:59:33.350Z,5.80
2023-03-24T11:02:10.113Z,5.40
2023-03-24T11:04:40.202Z,4.60
2023-03-24T11:07:19.938Z,4.00
2023-03-24T11:10:01.384Z,5.10
2023-03-24T11:12:38.110Z,4.90
2023-03-24T11:15:22.012Z,4.90
2023-03-24T11:17:57.044Z,5.80
2023-03-24T11:20:41.138Z,4.50
2023-03-24T11:23:13.577Z,4.80
2023-03-24T11:25:43.694Z,4.50
2023-03-24T11:28:23.474Z,5.10
2023-03-24T11:30:54.334Z,4.70
2023-03-24T11:33:36.446Z,4.60
2023-03-24T11:39:38.592Z,5.20
2023-03-24T11:42:18.689Z,5.40
2023-03-24T11:44:51.745Z,5.00
2023-03-24T11:47:33.558Z,6.10
2023-03-24T11:50:10.486Z,4.00
2023-03-24T11:52:49.052Z,5.30
2023-03-24T11:55:28.511Z,4.40
2023-03-24T11:58:02.149Z,3.60
2023-03-24T12:01:03.796Z,6.50
2023-03-24T12:03:51.757Z,4.80
2023-03-24T12:07:08.713Z,3.70
2023-03-24T12:09:51.644Z,5.10
2023-03-24T12:12:43.185Z,4.30
2023-03-24T12:15:27.394Z,3.80
2023-03-24T12:18:02.470Z,5.30
2023-03-24T12:20:37.368Z,5.50
2023-03-24T12:23:07.082Z,5.20
2023-03-24T12:25:58.529Z,4.30
2023-03-24T12:28:54.866Z,6.00
2023-03-24T12:31:52.439Z,4.60
2023-03-24T12:37:13.569Z,6.40
2023-03-24T12:39:56.939Z,6.00
2023-03-24T12:42:24.481Z,6.00
2023-03-24T12:45:31.735Z,5.00
2023-03-24T12:48:21.083Z,5.50
2023-03-24T12:51:13.384Z,6.50
2023-03-24T12:54:05.937Z,5.30
2023-03-24T12:56:48.146Z,5.00
2023-03-24T12:59:48.359Z,4.80
2023-03-24T13:02:28.267Z,6.40
2023-03-24T13:05:08.975Z,5.80
2023-03-24T13:07:46.888Z,5.30
2023-03-24T13:10:39.958Z,5.40
2023-03-24T13:13:23.617Z,5.40
2023-03-24T13:15:56.873Z,5.40
2023-03-24T13:19:01.744Z,7.00
2023-03-24T13:24:33.306Z,5.90
2023-03-24T13:27:39.673Z,6.10
2023-03-24T13:30:52.469Z,5.30
2023-03-24T13:33:56.391Z,5.40
2023-03-24T13:36:59.866Z,5.10
2023-03-24T13:39:30.692Z,5.60
2023-03-24T13:41:58.794Z,6.70
2023-03-24T13:44:38.702Z,6.90
2023-03-24T13:47:16.430Z,5.60
2023-03-24T13:50:12.278Z,5.50
2023-03-24T13:52:48.983Z,8.20
2023-03-24T13:55:30.228Z,7.30
2023-03-24T13:58:01.262Z,6.60
2023-03-24T14:41:46.969Z,7.10
2023-03-24T14:44:16.211Z,5.80
2023-03-24T14:46:47.460Z,6.10
2023-03-24T14:49:37.483Z,5.60
2023-03-24T14:52:14.050Z,6.20
2023-03-24T14:54:51.188Z,7.10
2023-03-24T14:57:41.607Z,8.80
2023-03-24T15:01:08.146Z,6.20
2023-03-24T20:59:32.676Z,17.60
2023-03-24T21:09:36.277Z,15.80
2023-03-24T21:12:36.163Z,14.80
2023-03-24T21:16:51.675Z,15.80
2023-03-24T21:25:46.451Z,15.40
2023-03-24T21:28:20.435Z,15.70
2023-03-24T21:30:58.823Z,14.10
2023-03-24T21:33:28.481Z,16.40
2023-03-24T21:42:30.324Z,16.70
2023-03-24T21:44:57.687Z,15.40
2023-03-24T21:47:34.585Z,15.80
2023-03-24T21:50:12.211Z,15.70
2023-03-24T21:53:00.396Z,16.70
2023-03-24T21:55:28.204Z,15.20
2023-03-24T21:57:56.438Z,15.60
2023-03-24T22:00:44.995Z,16.60
2023-03-24T22:06:37.704Z,16.60
2023-03-24T22:12:15.624Z,17.20
2023-03-24T22:15:24.514Z,15.90
2023-03-24T22:18:13.183Z,16.40
2023-03-24T22:25:01.079Z,15.90
2023-03-24T22:31:00.508Z,15.20
2023-03-24T22:37:00.956Z,15.50
2023-03-24T22:42:29.955Z,15.50
2023-03-24T22:44:58.254Z,14.60
2023-03-24T22:47:30.130Z,14.50
2023-03-24T22:50:42.560Z,15.10
2023-03-24T22:53:40.736Z,14.20
2023-03-24T22:56:31.635Z,14.60
2023-03-24T22:59:11.516Z,14.70
2023-03-24T23:05:10.634Z,15.80
2023-03-24T23:11:59.381Z,16.80
2023-03-24T23:14:31.502Z,16.20
2023-03-24T23:21:11.022Z,15.20
2023-03-24T23:24:18.158Z,16.10
2023-03-24T23:27:11.837Z,16.10
2023-03-24T23:30:01.255Z,16.10
2023-03-24T23:32:37.914Z,15.20
2023-03-24T23:50:06.241Z,14.80
2023-03-24T23:53:15.012Z,14.80
2023-03-24T23:56:01.777Z,12.70
2023-03-24T23:59:25.406Z,14.40
