createdAt,value
2018-04-28T00:00:31.363Z,100031.97
2018-04-28T00:02:59.494Z,100034.05
2018-04-28T00:05:26.933Z,100036.67
2018-04-28T00:07:54.493Z,100030.23
2018-04-28T00:10:21.860Z,100029.84
2018-04-28T00:12:50.048Z,100022.73
2018-04-28T00:15:17.507Z,100021.34
2018-04-28T00:17:45.455Z,100020.36
2018-04-28T00:20:14.493Z,100021.87
2018-04-28T00:22:54.609Z,100017.41
2018-04-28T00:25:22.777Z,100021.04
2018-04-28T00:27:57.798Z,100015.05
2018-04-28T00:30:25.989Z,100016.22
2018-04-28T00:32:53.368Z,100017.42
2018-04-28T00:35:34.620Z,100020.40
2018-04-28T00:38:02.089Z,100017.59
2018-04-28T00:40:32.102Z,100018.47
2018-04-28T00:42:59.506Z,100021.30
2018-04-28T00:48:44.133Z,100015.01
2018-04-28T00:54:25.950Z,100020.51
2018-04-28T00:56:58.848Z,100020.39
2018-04-28T00:59:30.829Z,100016.41
2018-04-28T01:02:05.738Z,100010.95
2018-04-28T01:04:46.306Z,100007.66
2018-04-28T01:07:18.305Z,100004.85
2018-04-28T01:12:42.059Z,100005.12
2018-04-28T01:15:16.090Z,100003.69
2018-04-28T01:17:55.069Z,99999.86
2018-04-28T01:20:34.417Z,99998.19
2018-04-28T01:23:07.549Z,100000.20
2018-04-28T01:25:43.769Z,100003.80
2018-04-28T01:28:11.965Z,100014.25
2018-04-28T01:30:52.504Z,100006.41
2018-04-28T01:33:21.228Z,100004.67
2018-04-28T01:36:09.113Z,100002.58
2018-04-28T01:38:39.054Z,100000.64
2018-04-28T01:44:12.038Z,100011.16
2018-04-28T01:46:40.133Z,100009.87
2018-04-28T01:49:09.917Z,100006.59
2018-04-28T01:51:37.390Z,100006.37
2018-04-28T01:54:24.381Z,100002.00
2018-04-28T01:56:56.579Z,100006.06
2018-04-28T01:59:24.755Z,100002.63
2018-04-28T02:01:52.221Z,100001.62
2018-04-28T02:04:20.164Z,100000.65
2018-04-28T02:06:50.469Z,99999.58
2018-04-28T02:09:21.417Z,99991.44
2018-04-28T02:11:52.506Z,99997.46
2018-04-28T02:17:16.878Z,100008.06
2018-04-28T02:19:48.937Z,100015.64
2018-04-28T02:25:26.042Z,100015.74
2018-04-28T02:31:06.722Z,100022.52
2018-04-28T02:36:34.617Z,100021.01
2018-04-28T02:39:02.079Z,100011.09
2018-04-28T02:44:27.517Z,100006.55
2018-04-28T02:47:01.429Z,100007.19
2018-04-28T02:49:46.690Z,99999.30
2018-04-28T02:52:22.944Z,100006.72
2018-04-28T02:54:51.858Z,100005.23
2018-04-28T02:57:23.106Z,100009.87
2018-04-28T02:59:54.162Z,100002.39
2018-04-28T03:02:26.973Z,100002.81
2018-04-28T03:04:56.830Z,100008.18
2018-04-28T03:10:37.553Z,100004.98
2018-04-28T03:13:16.632Z,100004.80
2018-04-28T03:15:44.093Z,100004.80
2018-04-28T03:18:11.497Z,100009.13
2018-04-28T03:20:49.640Z,100001.94
2018-04-28T03:23:35.355Z,100004.47
2018-04-28T03:29:13.409Z,99998.78
2018-04-28T03:31:40.781Z,100003.14
2018-04-28T03:34:11.449Z,100011.66
2018-04-28T03:36:48.464Z,100018.48
2018-04-28T03:39:22.721Z,100012.81
2018-04-28T03:41:50.184Z,100016.92
2018-04-28T03:44:32.459Z,100021.22
2018-04-28T03:50:13.428Z,100020.61
2018-04-28T03:53:02.741Z,100028.16
2018-04-28T03:55:30.201Z,100027.13
2018-04-28T03:58:09.755Z,100024.91
2018-04-28T04:00:48.970Z,100035.52
2018-04-28T04:03:22.869Z,100038.00
2018-04-28T04:05:52.924Z,100038.64
2018-04-28T04:08:26.129Z,100050.44
2018-04-28T04:14:14.384Z,100050.11
2018-04-28T04:16:47.176Z,100048.44
2018-04-28T04:22:29.921Z,100049.33
2018-04-28T04:28:00.976Z,100052.55
2018-04-28T04:30:29.177Z,100051.69
2018-04-28T04:33:05.037Z,100050.14
2018-04-28T04:35:41.422Z,100060.67
2018-04-28T04:38:14.408Z,100063.28
2018-04-28T04:40:45.533Z,100064.63
2018-04-28T04:43:22.624Z,100068.27
2018-04-28T04:45:56.050Z,100065.62
2018-04-28T04:48:46.142Z,100069.77
2018-04-28T04:54:44.861Z,100065.72
2018-04-28T04:57:21.077Z,100061.89
2018-04-28T05:00:00.245Z,100063.81
2018-04-28T05:02:31.269Z,100064.08
2018-04-28T05:05:05.273Z,100058.76
2018-04-28T05:07:42.298Z,100063.42
2018-04-28T05:10:17.332Z,100074.79
2018-04-28T05:15:46.094Z,100091.48
2018-04-28T05:18:25.229Z,100088.34
2018-04-28T05:20:58.425Z,100097.95
2018-04-28T05:23:37.637Z,100096.54
2018-04-28T05:29:37.415Z,100104.92
2018-04-28T05:32:13.729Z,100106.31
2018-04-28T05:37:56.480Z,100108.45
2018-04-28T05:40:29.835Z,100115.45
2018-04-28T05:46:05.545Z,100106.55
2018-04-28T05:48:44.700Z,100107.77
2018-04-28T05:51:20.025Z,100109.55
2018-04-28T05:53:52.349Z,100105.72
2018-04-28T05:56:31.597Z,100113.23
2018-04-28T05:59:16.494Z,100110.78
2018-04-28T06:01:44.891Z,100117.45
2018-04-28T06:04:24.957Z,100123.97
2018-04-28T06:10:09.715Z,100132.92
2018-04-28T06:12:43.099Z,100139.98
2018-04-28T06:15:14.040Z,100152.47
2018-04-28T06:17:51.140Z,100144.81
2018-04-28T06:20:27.381Z,100162.55
2018-04-28T06:22:54.847Z,100160.61
2018-04-28T06:25:22.311Z,100164.08
2018-04-28T06:27:49.762Z,100170.22
2018-04-28T06:30:17.145Z,100177.91
2018-04-28T06:32:44.555Z,100167.95
2018-04-28T06:35:11.943Z,100174.42
2018-04-28T06:37:39.353Z,100176.62
2018-04-28T06:40:06.761Z,100182.38
2018-04-28T06:42:34.190Z,100192.36
2018-04-28T06:45:01.589Z,100193.45
2018-04-28T06:47:29.003Z,100196.13
2018-04-28T06:49:56.406Z,100202.27
2018-04-28T06:52:23.817Z,100202.42
2018-04-28T06:54:51.216Z,100200.53
2018-04-28T06:57:18.616Z,100197.05
2018-04-28T06:59:46.081Z,100204.85
2018-04-28T07:02:13.485Z,100211.58
2018-04-28T07:04:40.959Z,100213.64
2018-04-28T07:07:08.289Z,100209.14
2018-04-28T07:09:35.722Z,100217.80
2018-04-28T07:12:03.164Z,100204.16
2018-04-28T07:14:30.557Z,100206.33
2018-04-28T07:16:57.968Z,100208.26
2018-04-28T07:19:25.404Z,100210.66
2018-04-28T07:21:52.803Z,100210.65
2018-04-28T07:24:20.196Z,100208.22
2018-04-28T07:26:47.875Z,100206.89
2018-04-28T07:29:15.339Z,100213.23
2018-04-28T07:31:42.653Z,100210.77
2018-04-28T07:34:10.073Z,100212.59
2018-04-28T07:36:37.468Z,100222.84
2018-04-28T07:39:05.753Z,100228.03
2018-04-28T07:41:33.150Z,100226.91
2018-04-28T07:44:00.556Z,100229.06
2018-04-28T07:46:27.945Z,100219.42
2018-04-28T07:48:55.386Z,100222.55
2018-04-28T07:51:22.833Z,100227.61
2018-04-28T07:53:50.311Z,100228.05
2018-04-28T07:56:17.697Z,100230.05
2018-04-28T07:58:45.101Z,100235.33
2018-04-28T08:01:12.594Z,100230.06
2018-04-28T08:03:39.988Z,100223.91
2018-04-28T08:06:07.472Z,100230.65
2018-04-28T08:08:34.932Z,100237.82
2018-04-28T08:11:02.353Z,100234.20
2018-04-28T08:13:29.777Z,100236.56
2018-04-28T08:15:57.172Z,100238.14
2018-04-28T08:18:24.657Z,100241.45
2018-04-28T08:20:52.055Z,100235.63
2018-04-28T08:23:19.468Z,100246.60
2018-04-28T08:25:46.865Z,100242.62
2018-04-28T08:28:14.270Z,100242.84
2018-04-28T08:30:41.744Z,100244.27
2018-04-28T08:33:09.121Z,100241.23
2018-04-28T08:35:36.560Z,100252.45
2018-04-28T08:38:03.970Z,100248.33
2018-04-28T08:40:31.466Z,100247.64
2018-04-28T08:42:58.947Z,100251.61
2018-04-28T08:45:26.431Z,100257.02
2018-04-28T08:47:53.756Z,100252.75
2018-04-28T08:50:21.157Z,100252.36
2018-04-28T08:52:48.549Z,100257.60
2018-04-28T08:55:16.024Z,100253.46
2018-04-28T08:57:43.468Z,100249.89
2018-04-28T09:00:22.905Z,100252.62
2018-04-28T09:02:50.377Z,100252.27
2018-04-28T09:05:17.817Z,100253.48
2018-04-28T09:07:45.215Z,100253.58
2018-04-28T09:10:12.614Z,100255.16
2018-04-28T09:12:40.009Z,100256.28
2018-04-28T09:15:07.444Z,100256.38
2018-04-28T09:17:34.841Z,100254.91
2018-04-28T09:20:02.252Z,100256.13
2018-04-28T09:22:29.653Z,100255.59
2018-04-28T09:24:57.049Z,100255.08
2018-04-28T09:27:24.444Z,100240.55
2018-04-28T09:29:51.844Z,100243.87
2018-04-28T09:32:19.286Z,100252.33
2018-04-28T09:34:46.683Z,100249.22
2018-04-28T09:37:14.072Z,100258.45
2018-04-28T09:39:41.485Z,100263.34
2018-04-28T09:42:08.978Z,100267.17
2018-04-28T09:44:36.384Z,100267.61
2018-04-28T09:47:03.773Z,100267.29
2018-04-28T09:49:31.181Z,100272.00
2018-04-28T09:51:58.680Z,100272.95
2018-04-28T09:54:26.081Z,100274.42
2018-04-28T09:56:53.503Z,100274.73
2018-04-28T09:59:20.964Z,100274.77
2018-04-28T10:01:48.356Z,100275.27
2018-04-28T10:04:21.488Z,100271.17
2018-04-28T10:06:48.909Z,100270.49
2018-04-28T10:09:16.325Z,100278.63
2018-04-28T10:11:43.738Z,100278.68
2018-04-28T10:14:11.131Z,100283.75
2018-04-28T10:16:38.531Z,100287.61
2018-04-28T10:19:05.920Z,100290.33
2018-04-28T10:21:33.433Z,100287.75
2018-04-28T10:24:01.338Z,100287.34
2018-04-28T10:26:28.756Z,100291.29
2018-04-28T10:28:56.142Z,100286.19
2018-04-28T10:31:23.659Z,100289.36
2018-04-28T10:33:51.054Z,100279.91
2018-04-28T10:36:18.461Z,100276.10
2018-04-28T10:38:45.889Z,100269.20
2018-04-28T10:41:13.394Z,100278.77
2018-04-28T10:43:40.781Z,100278.10
2018-04-28T10:46:08.200Z,100279.02
2018-04-28T10:48:35.616Z,100271.50
2018-04-28T10:51:03.011Z,100277.08
2018-04-28T10:53:30.421Z,100273.59
2018-04-28T10:55:57.877Z,100276.23
2018-04-28T10:58:25.273Z,100280.86
2018-04-28T11:00:52.714Z,100273.23
2018-04-28T11:03:20.138Z,100268.91
2018-04-28T11:05:47.526Z,100272.93
2018-04-28T11:08:14.975Z,100277.23
2018-04-28T11:10:42.427Z,100271.11
2018-04-28T11:13:09.825Z,100268.17
2018-04-28T11:15:37.357Z,100284.86
2018-04-28T11:18:04.772Z,100279.23
2018-04-28T11:20:32.164Z,100279.67
2018-04-28T11:22:59.574Z,100286.23
2018-04-28T11:25:27.030Z,100285.56
2018-04-28T11:27:54.418Z,100289.41
2018-04-28T11:30:21.831Z,100284.78
2018-04-28T11:32:49.288Z,100285.19
2018-04-28T11:35:16.668Z,100285.44
2018-04-28T11:37:44.077Z,100288.23
2018-04-28T11:40:11.515Z,100284.34
2018-04-28T11:42:38.901Z,100282.86
2018-04-28T11:45:06.328Z,100279.62
2018-04-28T11:47:33.739Z,100276.96
2018-04-28T11:50:01.170Z,100282.28
2018-04-28T11:52:28.601Z,100281.66
2018-04-28T11:54:56.002Z,100280.67
2018-04-28T11:57:23.417Z,100276.02
2018-04-28T11:59:50.860Z,100277.98
2018-04-28T12:02:18.288Z,100280.66
2018-04-28T12:04:45.769Z,100284.75
2018-04-28T12:07:13.182Z,100282.20
2018-04-28T12:09:40.576Z,100282.02
2018-04-28T12:12:08.046Z,100287.27
2018-04-28T12:14:35.425Z,100288.45
2018-04-28T12:17:02.823Z,100288.52
2018-04-28T12:19:30.221Z,100284.41
2018-04-28T12:21:57.681Z,100289.53
2018-04-28T12:24:25.097Z,100288.66
2018-04-28T12:26:52.493Z,100292.91
2018-04-28T12:29:19.903Z,100294.16
2018-04-28T12:31:47.285Z,100294.59
2018-04-28T12:34:14.692Z,100301.61
2018-04-28T12:36:42.110Z,100299.20
2018-04-28T12:39:09.552Z,100304.45
2018-04-28T12:41:36.969Z,100302.27
2018-04-28T12:44:04.470Z,100301.58
2018-04-28T12:46:31.924Z,100300.94
2018-04-28T12:48:59.349Z,100296.34
2018-04-28T12:51:26.732Z,100296.82
2018-04-28T12:53:54.196Z,100293.73
2018-04-28T12:56:21.669Z,100293.86
2018-04-28T12:58:49.958Z,100288.80
2018-04-28T13:01:17.369Z,100292.26
2018-04-28T13:03:44.762Z,100296.77
2018-04-28T13:06:12.308Z,100303.43
2018-04-28T13:08:39.688Z,100304.23
2018-04-28T13:11:07.125Z,100307.66
2018-04-28T13:13:34.586Z,100309.33
2018-04-28T13:16:01.993Z,100302.45
2018-04-28T13:18:29.426Z,100303.50
2018-04-28T13:20:56.840Z,100304.67
2018-04-28T13:23:24.248Z,100291.32
2018-04-28T13:25:51.637Z,100304.94
2018-04-28T13:28:19.124Z,100301.91
2018-04-28T13:30:46.517Z,100304.06
2018-04-28T13:33:13.942Z,100301.13
2018-04-28T13:35:41.341Z,100298.51
2018-04-28T13:38:08.753Z,100305.95
2018-04-28T13:40:36.196Z,100293.78
2018-04-28T13:43:03.589Z,100297.75
2018-04-28T13:45:31.005Z,100296.23
2018-04-28T13:47:58.409Z,100297.56
2018-04-28T13:50:25.854Z,100287.25
2018-04-28T13:52:53.373Z,100293.63
2018-04-28T13:55:20.830Z,100295.53
2018-04-28T13:57:48.230Z,100293.45
2018-04-28T14:00:15.632Z,100283.36
2018-04-28T14:02:43.032Z,100288.17
2018-04-28T14:05:10.429Z,100285.66
2018-04-28T14:07:37.920Z,100282.22
2018-04-28T14:10:05.477Z,100287.71
2018-04-28T14:12:32.892Z,100276.91
2018-04-28T14:15:00.290Z,100286.51
2018-04-28T14:17:27.849Z,100287.20
2018-04-28T14:19:55.249Z,100291.18
2018-04-28T14:22:22.637Z,100283.84
2018-04-28T14:24:50.032Z,100290.91
2018-04-28T14:27:17.447Z,100283.77
2018-04-28T14:29:44.856Z,100284.48
2018-04-28T14:32:12.237Z,100290.95
2018-04-28T14:34:39.645Z,100281.59
2018-04-28T14:37:07.052Z,100285.68
2018-04-28T14:39:34.485Z,100291.53
2018-04-28T14:42:01.844Z,100298.88
2018-04-28T14:44:29.255Z,100297.32
2018-04-28T14:46:56.641Z,100298.48
2018-04-28T14:49:24.045Z,100300.78
2018-04-28T14:51:51.517Z,100297.73
2018-04-28T14:54:18.992Z,100291.95
2018-04-28T14:56:46.438Z,100295.22
2018-04-28T14:59:13.897Z,100299.33
2018-04-28T15:01:41.301Z,100295.81
2018-04-28T15:04:08.804Z,100292.20
2018-04-28T15:06:36.237Z,100300.16
2018-04-28T15:09:03.651Z,100294.31
2018-04-28T15:11:31.041Z,100297.42
2018-04-28T15:13:58.437Z,100300.07
2018-04-28T15:16:25.869Z,100302.05
2018-04-28T15:18:53.361Z,100301.70
2018-04-28T15:21:20.741Z,100299.64
2018-04-28T15:23:48.177Z,100304.40
2018-04-28T15:26:15.623Z,100303.11
2018-04-28T15:28:43.017Z,100307.72
2018-04-28T15:31:10.462Z,100294.50
2018-04-28T15:33:37.889Z,100301.66
2018-04-28T15:36:05.289Z,100307.39
2018-04-28T15:38:32.718Z,100308.14
2018-04-28T15:41:00.150Z,100309.53
2018-04-28T15:43:27.495Z,100311.28
2018-04-28T15:45:54.969Z,100310.86
2018-04-28T15:48:22.422Z,100307.75
2018-04-28T15:50:49.845Z,100313.25
2018-04-28T15:53:17.354Z,100307.31
2018-04-28T15:55:44.757Z,100303.31
2018-04-28T15:58:12.145Z,100308.34
2018-04-28T16:00:39.552Z,100301.25
2018-04-28T16:03:06.964Z,100296.77
2018-04-28T16:05:34.424Z,100298.58
2018-04-28T16:08:01.814Z,100295.16
2018-04-28T16:10:29.204Z,100292.19
2018-04-28T16:12:56.595Z,100294.08
2018-04-28T16:15:24.076Z,100291.87
2018-04-28T16:17:51.481Z,100291.03
2018-04-28T16:20:18.957Z,100288.51
2018-04-28T16:22:46.348Z,100289.27
2018-04-28T16:25:13.740Z,100283.31
2018-04-28T16:27:41.229Z,100288.45
2018-04-28T16:30:08.637Z,100293.63
2018-04-28T16:32:36.037Z,100281.39
2018-04-28T16:35:03.439Z,100287.37
2018-04-28T16:37:30.853Z,100295.89
2018-04-28T16:39:58.251Z,100288.09
2018-04-28T16:42:25.645Z,100287.02
2018-04-28T16:44:53.125Z,100286.75
2018-04-28T16:47:20.582Z,100289.95
2018-04-28T16:49:48.032Z,100288.44
2018-04-28T16:52:15.498Z,100285.99
2018-04-28T16:54:42.897Z,100283.25
2018-04-28T16:57:10.308Z,100289.18
2018-04-28T16:59:37.708Z,100295.56
2018-04-28T17:02:05.133Z,100290.78
2018-04-28T17:04:32.535Z,100294.89
2018-04-28T17:06:59.913Z,100290.70
2018-04-28T17:09:27.329Z,100284.92
2018-04-28T17:11:54.745Z,100294.13
2018-04-28T17:14:22.149Z,100293.02
2018-04-28T17:16:49.546Z,100289.89
2018-04-28T17:19:17.018Z,100291.56
2018-04-28T17:21:44.417Z,100294.22
2018-04-28T17:24:11.827Z,100298.59
2018-04-28T17:26:39.234Z,100304.64
2018-04-28T17:29:06.629Z,100299.48
2018-04-28T17:31:34.092Z,100298.63
2018-04-28T17:34:01.580Z,100305.70
2018-04-28T17:36:28.977Z,100309.91
2018-04-28T17:38:56.370Z,100316.64
2018-04-28T17:41:23.781Z,100317.12
2018-04-28T17:43:51.280Z,100319.46
2018-04-28T17:46:18.707Z,100319.97
2018-04-28T17:48:46.101Z,100327.53
2018-04-28T17:51:13.549Z,100328.77
2018-04-28T17:53:40.940Z,100337.48
2018-04-28T17:56:08.338Z,100330.57
2018-04-28T17:58:35.759Z,100332.69
2018-04-28T18:01:03.153Z,100335.69
2018-04-28T18:03:30.545Z,100338.45
2018-04-28T18:05:57.954Z,100338.70
2018-04-28T18:08:25.357Z,100343.19
2018-04-28T18:10:52.802Z,100340.49
2018-04-28T18:13:20.200Z,100336.00
2018-04-28T18:15:47.712Z,100341.17
2018-04-28T18:18:15.160Z,100333.82
2018-04-28T18:20:42.593Z,100340.49
2018-04-28T18:23:10.078Z,100337.16
2018-04-28T18:25:37.489Z,100342.48
2018-04-28T18:28:04.873Z,100343.38
2018-04-28T18:30:32.270Z,100340.81
2018-04-28T18:32:59.685Z,100344.20
2018-04-28T18:35:27.184Z,100349.98
2018-04-28T18:37:54.600Z,100349.05
2018-04-28T18:40:22.001Z,100342.20
2018-04-28T18:42:49.442Z,100351.47
2018-04-28T18:45:16.882Z,100348.64
2018-04-28T18:47:44.256Z,100348.65
2018-04-28T18:50:11.711Z,100353.69
2018-04-28T18:52:39.100Z,100357.16
2018-04-28T18:55:06.517Z,100353.88
2018-04-28T18:57:33.977Z,100355.81
2018-04-28T19:00:01.378Z,100357.09
2018-04-28T19:02:28.773Z,100361.11
2018-04-28T19:04:56.176Z,100365.11
2018-04-28T19:07:23.575Z,100363.81
2018-04-28T19:09:50.981Z,100368.57
2018-04-28T19:12:19.282Z,100369.02
2018-04-28T19:14:46.834Z,100371.02
2018-04-28T19:17:14.339Z,100371.02
2018-04-28T19:19:41.738Z,100370.41
2018-04-28T19:22:09.207Z,100375.45
2018-04-28T19:24:36.582Z,100369.33
2018-04-28T19:27:03.960Z,100374.23
2018-04-28T19:29:31.379Z,100374.30
2018-04-28T19:31:58.780Z,100367.72
2018-04-28T19:34:26.273Z,100372.34
2018-04-28T19:36:53.705Z,100372.17
2018-04-28T19:39:21.115Z,100373.61
2018-04-28T19:41:48.509Z,100368.28
2018-04-28T19:44:15.945Z,100363.31
2018-04-28T19:46:43.357Z,100365.95
2018-04-28T19:49:10.744Z,100368.34
2018-04-28T19:51:38.144Z,100365.38
2018-04-28T19:54:05.540Z,100359.95
2018-04-28T19:56:32.996Z,100355.73
2018-04-28T19:59:00.393Z,100361.22
2018-04-28T20:01:27.813Z,100356.89
2018-04-28T20:03:55.253Z,100350.00
2018-04-28T20:06:22.659Z,100347.61
2018-04-28T20:08:50.153Z,100345.11
2018-04-28T20:11:17.577Z,100343.14
2018-04-28T20:13:45.017Z,100343.66
2018-04-28T20:16:12.441Z,100344.64
2018-04-28T20:18:39.833Z,100344.88
2018-04-28T20:21:07.259Z,100352.16
2018-04-28T20:23:46.493Z,100355.74
2018-04-28T20:26:13.889Z,100362.20
2018-04-28T20:28:41.296Z,100362.09
2018-04-28T20:31:08.701Z,100364.98
2018-04-28T20:33:36.198Z,100360.50
2018-04-28T20:36:03.677Z,100370.61
2018-04-28T20:38:31.001Z,100367.29
2018-04-28T20:40:58.482Z,100365.44
2018-04-28T20:43:25.869Z,100369.66
2018-04-28T20:45:53.292Z,100374.37
2018-04-28T20:48:20.696Z,100372.11
2018-04-28T20:50:48.192Z,100364.72
2018-04-28T20:53:15.580Z,100372.15
2018-04-28T20:55:43.004Z,100376.94
2018-04-28T20:58:10.389Z,100370.06
2018-04-28T21:00:37.845Z,100366.78
2018-04-28T21:03:05.253Z,100370.28
2018-04-28T21:05:32.665Z,100365.02
2018-04-28T21:08:00.086Z,100361.69
2018-04-28T21:10:27.508Z,100362.77
2018-04-28T21:12:54.903Z,100360.11
2018-04-28T21:15:22.288Z,100363.48
2018-04-28T21:17:49.741Z,100359.64
2018-04-28T21:20:17.149Z,100356.32
2018-04-28T21:22:44.636Z,100364.12
2018-04-28T21:25:12.021Z,100366.64
2018-04-28T21:27:39.432Z,100366.37
2018-04-28T21:30:06.853Z,100368.97
2018-04-28T21:32:34.344Z,100370.10
2018-04-28T21:35:01.733Z,100367.52
2018-04-28T21:37:29.154Z,100368.31
2018-04-28T21:39:56.552Z,100372.85
2018-04-28T21:42:23.982Z,100380.41
2018-04-28T21:44:51.432Z,100381.25
2018-04-28T21:47:18.863Z,100387.80
2018-04-28T21:49:46.253Z,100384.00
2018-04-28T21:52:13.710Z,100381.41
2018-04-28T21:54:41.130Z,100395.46
2018-04-28T21:57:08.556Z,100398.59
2018-04-28T21:59:35.997Z,100403.15
2018-04-28T22:02:03.441Z,100412.75
2018-04-28T22:04:30.825Z,100405.14
2018-04-28T22:06:58.240Z,100402.48
2018-04-28T22:09:25.636Z,100404.50
2018-04-28T22:11:53.041Z,100406.05
2018-04-28T22:14:20.449Z,100404.93
2018-04-28T22:16:48.652Z,100398.84
2018-04-28T22:19:16.060Z,100395.86
2018-04-28T22:21:43.502Z,100392.43
2018-04-28T22:24:10.985Z,100391.20
2018-04-28T22:26:38.391Z,100386.34
2018-04-28T22:29:05.816Z,100394.72
2018-04-28T22:31:34.284Z,100400.56
2018-04-28T22:34:01.683Z,100401.80
2018-04-28T22:36:29.106Z,100404.89
2018-04-28T22:38:56.577Z,100416.19
2018-04-28T22:41:23.997Z,100407.56
2018-04-28T22:43:51.409Z,100407.05
2018-04-28T22:46:18.828Z,100405.22
2018-04-28T22:48:46.329Z,100407.98
2018-04-28T22:51:13.764Z,100416.89
2018-04-28T22:53:41.150Z,100412.67
2018-04-28T22:56:08.578Z,100410.64
2018-04-28T22:58:35.969Z,100419.95
2018-04-28T23:01:03.521Z,100423.59
2018-04-28T23:03:30.904Z,100419.65
2018-04-28T23:05:58.305Z,100417.70
2018-04-28T23:08:25.706Z,100422.97
2018-04-28T23:10:53.089Z,100422.53
2018-04-28T23:13:20.600Z,100423.38
2018-04-28T23:15:47.989Z,100425.39
2018-04-28T23:18:15.425Z,100412.98
2018-04-28T23:20:42.889Z,100414.98
2018-04-28T23:23:10.313Z,100410.25
2018-04-28T23:25:37.698Z,100414.04
2018-04-28T23:28:05.132Z,100411.39
2018-04-28T23:30:32.542Z,100414.78
2018-04-28T23:32:59.960Z,100415.58
2018-04-28T23:35:27.358Z,100423.45
2018-04-28T23:37:54.877Z,100417.65
2018-04-28T23:40:22.257Z,100417.01
2018-04-28T23:42:49.701Z,100415.28
2018-04-28T23:45:17.090Z,100411.23
2018-04-28T23:47:44.500Z,100407.44
2018-04-28T23:50:11.924Z,100409.14
2018-04-28T23:52:39.331Z,100403.37
2018-04-28T23:55:06.721Z,100403.13
2018-04-28T23:57:34.217Z,100399.48
