createdAt,value
2023-01-02T00:01:06.437Z,12.20
2023-01-02T00:03:36.578Z,12.10
2023-01-02T00:06:05.539Z,12.20
2023-01-02T00:08:59.761Z,12.20
2023-01-02T00:11:30.434Z,12.20
2023-01-02T00:14:27.303Z,12.20
2023-01-02T00:16:57.046Z,12.20
2023-01-02T00:19:25.363Z,12.20
2023-01-02T00:21:54.910Z,12.20
2023-01-02T00:24:24.760Z,12.30
2023-01-02T00:27:01.938Z,12.30
2023-01-02T00:29:37.840Z,12.30
2023-01-02T00:32:08.767Z,12.30
2023-01-02T00:34:59.439Z,12.30
2023-01-02T00:37:30.345Z,12.30
2023-01-02T00:40:00.990Z,12.30
2023-01-02T00:42:38.181Z,12.30
2023-01-02T00:45:13.035Z,12.30
2023-01-02T00:47:43.602Z,12.30
2023-01-02T00:50:13.086Z,12.30
2023-01-02T00:52:45.169Z,12.30
2023-01-02T00:55:17.031Z,12.30
2023-01-02T00:58:13.878Z,12.40
2023-01-02T01:01:06.000Z,12.30
2023-01-02T01:03:37.869Z,12.40
2023-01-02T01:06:10.951Z,12.40
2023-01-02T01:08:42.660Z,12.40
2023-01-02T01:11:13.569Z,12.40
2023-01-02T01:13:44.044Z,12.40
2023-01-02T01:16:16.370Z,12.40
2023-01-02T01:18:44.904Z,12.40
2023-01-02T01:21:16.572Z,12.40
2023-01-02T01:23:45.402Z,12.40
2023-01-02T01:26:14.278Z,12.50
2023-01-02T01:28:44.254Z,12.50
2023-01-02T01:31:15.393Z,12.50
2023-01-02T01:33:45.226Z,12.40
2023-01-02T01:36:16.543Z,12.50
2023-01-02T01:38:46.840Z,12.40
2023-01-02T01:41:18.812Z,12.40
2023-01-02T01:43:50.501Z,12.40
2023-01-02T01:46:26.776Z,12.40
2023-01-02T01:49:00.169Z,12.40
2023-01-02T01:51:30.571Z,12.40
2023-01-02T01:54:09.606Z,12.40
2023-01-02T01:56:42.682Z,12.50
2023-01-02T01:59:13.424Z,12.50
2023-01-02T02:01:43.103Z,12.50
2023-01-02T02:04:13.050Z,12.50
2023-01-02T02:06:41.688Z,12.50
2023-01-02T02:09:17.125Z,12.40
2023-01-02T02:11:48.026Z,12.40
2023-01-02T02:14:17.632Z,12.40
2023-01-02T02:16:55.482Z,12.40
2023-01-02T02:20:16.766Z,12.40
2023-01-02T02:23:11.817Z,12.40
2023-01-02T02:25:57.494Z,12.40
2023-01-02T02:29:11.168Z,12.40
2023-01-02T02:31:49.913Z,12.40
2023-01-02T02:34:25.814Z,12.40
2023-01-02T02:37:02.985Z,12.40
2023-01-02T02:39:41.387Z,12.40
2023-01-02T02:42:19.289Z,12.40
2023-01-02T02:44:56.786Z,12.40
2023-01-02T02:47:36.631Z,12.40
2023-01-02T02:50:10.236Z,12.40
2023-01-02T02:52:45.155Z,12.40
2023-01-02T02:55:17.195Z,12.40
2023-01-02T02:57:47.079Z,12.30
2023-01-02T03:00:20.731Z,12.30
2023-01-02T03:02:52.139Z,12.40
2023-01-02T03:05:28.991Z,12.40
2023-01-02T03:08:31.034Z,12.40
2023-01-02T03:11:14.957Z,12.40
2023-01-02T03:13:53.779Z,12.40
2023-01-02T03:16:31.437Z,12.40
2023-01-02T03:19:07.133Z,12.40
2023-01-02T03:21:37.760Z,12.30
2023-01-02T03:24:12.882Z,12.40
2023-01-02T03:26:45.839Z,12.40
2023-01-02T03:29:19.231Z,12.40
2023-01-02T03:31:52.063Z,12.40
2023-01-02T03:34:26.401Z,12.30
2023-01-02T03:36:57.744Z,12.30
2023-01-02T03:39:30.434Z,12.30
2023-01-02T03:42:03.249Z,12.30
2023-01-02T03:44:38.863Z,12.30
2023-01-02T03:47:17.034Z,12.40
2023-01-02T03:49:54.843Z,12.30
2023-01-02T03:52:26.109Z,12.40
2023-01-02T03:54:56.027Z,12.40
2023-01-02T03:57:35.075Z,12.40
2023-01-02T04:00:09.472Z,12.40
2023-01-02T04:02:42.646Z,12.30
2023-01-02T04:05:19.674Z,12.30
2023-01-02T04:07:55.092Z,12.40
2023-01-02T04:10:25.035Z,12.40
2023-01-02T04:12:57.618Z,12.40
2023-01-02T04:15:32.940Z,12.40
2023-01-02T04:18:25.215Z,12.40
2023-01-02T04:21:02.251Z,12.30
2023-01-02T04:23:36.079Z,12.30
2023-01-02T04:26:07.781Z,12.30
2023-01-02T04:28:37.336Z,12.20
2023-01-02T04:31:12.134Z,12.10
2023-01-02T04:33:46.440Z,12.00
2023-01-02T04:36:17.845Z,12.00
2023-01-02T04:38:46.912Z,11.80
2023-01-02T04:41:20.316Z,11.80
2023-01-02T04:43:48.846Z,11.70
2023-01-02T04:46:16.913Z,11.70
2023-01-02T04:48:45.963Z,11.70
2023-01-02T04:51:15.456Z,11.60
2023-01-02T04:53:48.241Z,11.60
2023-01-02T04:56:16.831Z,11.50
2023-01-02T04:58:49.036Z,11.50
2023-01-02T05:01:19.735Z,11.40
2023-01-02T05:03:49.849Z,11.40
2023-01-02T05:06:19.983Z,11.40
2023-01-02T05:08:48.006Z,11.30
2023-01-02T05:11:19.853Z,11.40
2023-01-02T05:13:47.960Z,11.30
2023-01-02T05:16:16.370Z,11.30
2023-01-02T05:18:44.527Z,11.30
2023-01-02T05:21:36.963Z,11.30
2023-01-02T05:24:08.537Z,11.30
2023-01-02T05:26:39.661Z,11.20
2023-01-02T05:29:09.321Z,11.30
2023-01-02T05:31:39.279Z,11.30
2023-01-02T05:34:09.916Z,11.20
2023-01-02T05:36:45.393Z,11.20
2023-01-02T05:39:21.380Z,11.20
2023-01-02T05:41:49.398Z,11.10
2023-01-02T05:44:17.936Z,11.10
2023-01-02T05:46:46.382Z,11.10
2023-01-02T05:49:14.599Z,11.20
2023-01-02T05:51:42.862Z,11.10
2023-01-02T05:54:11.113Z,11.10
2023-01-02T05:56:40.565Z,11.10
2023-01-02T05:59:09.877Z,11.00
2023-01-02T06:01:38.329Z,11.00
2023-01-02T06:04:06.525Z,10.90
2023-01-02T06:06:36.931Z,10.90
2023-01-02T06:09:05.705Z,10.90
2023-01-02T06:11:33.764Z,10.80
2023-01-02T06:14:03.149Z,10.80
2023-01-02T06:16:31.252Z,10.80
2023-01-02T06:19:00.000Z,10.80
2023-01-02T06:21:28.066Z,10.80
2023-01-02T06:23:57.468Z,10.80
2023-01-02T06:26:32.782Z,10.80
2023-01-02T06:29:05.729Z,10.80
2023-01-02T06:31:34.326Z,10.80
2023-01-02T06:34:04.319Z,10.80
2023-01-02T06:36:34.375Z,10.70
2023-01-02T06:39:02.707Z,10.80
2023-01-02T06:41:30.825Z,10.80
2023-01-02T06:43:58.840Z,10.70
2023-01-02T06:46:28.481Z,10.80
2023-01-02T06:48:56.770Z,10.70
2023-01-02T06:51:25.409Z,10.80
2023-01-02T06:53:53.541Z,10.80
2023-01-02T06:56:22.688Z,10.70
2023-01-02T06:58:52.097Z,10.70
2023-01-02T07:01:21.890Z,10.70
2023-01-02T07:03:51.877Z,10.70
2023-01-02T07:06:22.461Z,10.70
2023-01-02T07:08:50.847Z,10.60
2023-01-02T07:11:21.734Z,10.70
2023-01-02T07:13:52.443Z,10.70
2023-01-02T07:16:21.882Z,10.70
2023-01-02T07:18:52.756Z,10.70
2023-01-02T07:21:21.711Z,10.60
2023-01-02T07:23:49.919Z,10.60
2023-01-02T07:26:18.555Z,10.60
2023-01-02T07:28:47.484Z,10.60
2023-01-02T07:31:17.583Z,10.60
2023-01-02T07:33:46.167Z,10.60
2023-01-02T07:36:17.198Z,10.50
2023-01-02T07:38:46.231Z,10.50
2023-01-02T07:41:15.745Z,10.50
2023-01-02T07:43:45.065Z,10.60
2023-01-02T07:46:14.099Z,10.50
2023-01-02T07:48:42.169Z,10.50
2023-01-02T07:51:10.344Z,10.50
2023-01-02T07:53:41.580Z,10.50
2023-01-02T07:56:09.990Z,10.40
2023-01-02T07:58:38.773Z,10.40
2023-01-02T08:01:08.653Z,10.30
2023-01-02T08:03:37.225Z,10.40
2023-01-02T08:06:07.371Z,10.30
2023-01-02T08:08:35.743Z,10.30
2023-01-02T08:11:10.364Z,10.30
2023-01-02T08:13:38.641Z,10.20
2023-01-02T08:16:08.072Z,10.30
2023-01-02T08:18:36.403Z,10.20
2023-01-02T08:21:05.648Z,10.20
2023-01-02T08:23:34.373Z,10.20
2023-01-02T08:26:04.383Z,10.20
2023-01-02T08:28:35.093Z,10.20
2023-01-02T08:31:10.201Z,10.20
2023-01-02T08:33:38.593Z,10.20
2023-01-02T08:36:07.089Z,10.20
2023-01-02T08:38:35.390Z,10.10
2023-01-02T08:41:03.578Z,10.20
2023-01-02T08:43:36.708Z,10.20
2023-01-02T08:46:06.708Z,10.10
2023-01-02T08:48:34.753Z,10.10
2023-01-02T08:51:03.151Z,10.10
2023-01-02T08:53:31.477Z,10.10
2023-01-02T08:56:17.935Z,10.10
2023-01-02T08:58:52.892Z,10.20
2023-01-02T09:01:21.957Z,10.20
2023-01-02T09:03:50.451Z,10.10
2023-01-02T09:06:22.117Z,10.10
2023-01-02T09:08:52.524Z,10.20
2023-01-02T09:11:23.041Z,10.20
2023-01-02T09:13:53.196Z,10.10
2023-01-02T09:16:21.429Z,10.10
2023-01-02T09:18:50.205Z,10.20
2023-01-02T09:21:21.377Z,10.20
2023-01-02T09:23:50.553Z,10.20
2023-01-02T09:26:19.152Z,10.20
2023-01-02T09:28:47.427Z,10.20
2023-01-02T09:31:20.363Z,10.20
2023-01-02T09:33:48.799Z,10.20
2023-01-02T09:36:19.007Z,10.10
2023-01-02T09:38:52.706Z,10.10
2023-01-02T09:41:32.968Z,10.20
2023-01-02T09:44:04.097Z,10.20
2023-01-02T09:46:40.410Z,10.20
2023-01-02T09:49:13.385Z,10.20
2023-01-02T09:51:41.951Z,10.20
2023-01-02T09:54:17.756Z,10.20
2023-01-02T09:56:51.328Z,10.30
2023-01-02T09:59:27.063Z,10.30
2023-01-02T10:02:05.124Z,10.30
2023-01-02T10:04:50.488Z,10.30
2023-01-02T10:07:23.608Z,10.30
2023-01-02T10:09:58.333Z,10.40
2023-01-02T10:12:33.832Z,10.40
2023-01-02T10:15:06.393Z,10.40
2023-01-02T10:17:40.254Z,10.40
2023-01-02T10:20:23.609Z,10.40
2023-01-02T10:22:56.283Z,10.50
2023-01-02T10:25:31.726Z,10.50
2023-01-02T10:28:03.878Z,10.40
2023-01-02T10:30:37.865Z,10.50
2023-01-02T10:33:13.553Z,10.40
2023-01-02T10:35:44.785Z,10.40
2023-01-02T10:38:14.788Z,10.40
2023-01-02T10:40:46.777Z,10.40
2023-01-02T10:43:15.963Z,10.40
2023-01-02T10:45:44.837Z,10.40
2023-01-02T10:48:14.968Z,10.40
2023-01-02T10:50:48.153Z,10.40
2023-01-02T10:53:22.864Z,10.30
2023-01-02T10:55:51.064Z,10.30
2023-01-02T10:58:22.778Z,10.40
2023-01-02T11:00:53.121Z,10.40
2023-01-02T11:03:26.065Z,10.50
2023-01-02T11:05:59.205Z,10.50
2023-01-02T11:08:39.800Z,10.50
2023-01-02T11:11:15.160Z,10.60
2023-01-02T11:13:53.749Z,10.60
2023-01-02T11:16:24.337Z,10.60
2023-01-02T11:18:56.075Z,10.70
2023-01-02T11:21:30.207Z,10.70
2023-01-02T11:24:03.891Z,10.70
2023-01-02T11:26:33.873Z,10.80
2023-01-02T11:29:08.624Z,10.80
2023-01-02T11:31:43.282Z,10.80
2023-01-02T11:34:21.166Z,10.80
2023-01-02T11:37:03.783Z,10.90
2023-01-02T11:39:33.871Z,11.00
2023-01-02T11:42:30.099Z,11.00
2023-01-02T11:45:04.859Z,11.00
2023-01-02T11:47:36.990Z,11.10
2023-01-02T11:50:07.246Z,11.00
2023-01-02T11:52:43.752Z,11.00
2023-01-02T11:55:21.585Z,11.10
2023-01-02T11:57:55.595Z,11.10
2023-01-02T12:00:26.179Z,11.10
2023-01-02T12:02:55.071Z,11.00
2023-01-02T12:05:33.823Z,10.90
2023-01-02T12:08:10.982Z,10.90
2023-01-02T12:10:52.301Z,10.80
2023-01-02T12:13:36.355Z,10.70
2023-01-02T12:16:16.053Z,10.60
2023-01-02T12:19:28.029Z,10.60
2023-01-02T12:22:08.529Z,10.60
2023-01-02T12:24:56.920Z,10.60
2023-01-02T12:27:34.540Z,10.50
2023-01-02T12:30:09.957Z,10.50
2023-01-02T12:33:19.420Z,10.50
2023-01-02T12:36:11.347Z,10.50
2023-01-02T12:39:00.676Z,10.50
2023-01-02T12:41:34.043Z,10.50
2023-01-02T12:44:37.256Z,10.50
2023-01-02T12:47:21.969Z,10.50
2023-01-02T12:50:14.948Z,10.50
2023-01-02T12:52:56.521Z,10.50
2023-01-02T12:55:42.828Z,10.60
2023-01-02T12:58:24.694Z,10.60
2023-01-02T13:01:05.617Z,10.60
2023-01-02T13:04:00.512Z,10.60
2023-01-02T13:06:44.039Z,10.60
2023-01-02T13:09:22.860Z,10.60
2023-01-02T13:11:59.953Z,10.60
2023-01-02T13:14:35.488Z,10.60
2023-01-02T13:17:31.825Z,10.60
2023-01-02T13:20:05.322Z,10.50
2023-01-02T13:22:38.928Z,10.50
2023-01-02T13:25:13.552Z,10.50
2023-01-02T13:27:43.998Z,10.60
2023-01-02T13:30:40.089Z,10.50
2023-01-02T13:33:23.601Z,10.50
2023-01-02T13:36:17.366Z,10.60
2023-01-02T13:38:47.702Z,10.50
2023-01-02T13:41:19.879Z,10.50
2023-01-02T13:43:53.451Z,10.50
2023-01-02T13:47:01.317Z,10.50
2023-01-02T13:49:20.890Z,10.50
2023-01-02T13:51:48.983Z,10.40
2023-01-02T13:54:21.000Z,10.40
2023-01-02T13:57:19.365Z,10.40
2023-01-02T14:00:00.345Z,10.40
2023-01-02T14:02:28.962Z,10.30
2023-01-02T14:04:57.355Z,10.30
2023-01-02T14:07:43.536Z,10.30
2023-01-02T14:10:32.061Z,10.30
2023-01-02T14:13:17.500Z,10.20
2023-01-02T14:16:13.404Z,10.20
2023-01-02T14:18:46.391Z,10.20
2023-01-02T14:21:17.464Z,10.20
2023-01-02T14:24:16.436Z,10.20
2023-01-02T14:26:40.934Z,10.20
2023-01-02T14:29:12.883Z,10.20
2023-01-02T14:31:43.613Z,10.20
2023-01-02T14:34:14.000Z,10.30
2023-01-02T14:36:44.494Z,10.30
2023-01-02T14:39:20.253Z,10.30
2023-01-02T14:42:31.535Z,10.30
2023-01-02T14:45:04.183Z,10.20
2023-01-02T14:47:39.342Z,10.20
2023-01-02T14:50:14.213Z,10.20
2023-01-02T14:52:46.127Z,10.20
2023-01-02T14:55:18.729Z,10.20
2023-01-02T14:57:50.203Z,10.30
2023-01-02T15:00:24.580Z,10.30
2023-01-02T15:03:00.124Z,10.30
2023-01-02T15:05:35.003Z,10.20
2023-01-02T15:08:05.426Z,10.30
2023-01-02T15:10:33.491Z,10.20
2023-01-02T15:13:04.581Z,10.20
2023-01-02T15:15:37.197Z,10.30
2023-01-02T15:18:12.943Z,10.20
2023-01-02T15:20:40.958Z,10.10
2023-01-02T15:23:18.006Z,10.20
2023-01-02T15:25:46.026Z,10.20
2023-01-02T15:28:25.045Z,10.10
2023-01-02T15:31:00.768Z,10.10
2023-01-02T15:33:31.181Z,10.10
2023-01-02T15:36:04.621Z,10.00
2023-01-02T15:38:33.286Z,10.00
2023-01-02T15:41:01.472Z,9.90
2023-01-02T15:43:50.439Z,9.80
2023-01-02T15:46:19.440Z,9.90
2023-01-02T15:48:50.008Z,9.80
2023-01-02T15:51:19.994Z,9.90
2023-01-02T15:54:10.717Z,9.90
2023-01-02T15:56:40.461Z,9.90
2023-01-02T15:59:26.458Z,9.80
2023-01-02T16:01:54.752Z,9.80
2023-01-02T16:04:29.878Z,9.80
2023-01-02T16:06:59.590Z,9.80
2023-01-02T16:09:30.586Z,9.80
2023-01-02T16:12:00.694Z,9.80
2023-01-02T16:14:35.039Z,9.80
2023-01-02T16:17:06.211Z,9.70
2023-01-02T16:19:38.694Z,9.70
2023-01-02T16:22:21.038Z,9.60
2023-01-02T16:24:54.973Z,9.60
2023-01-02T16:27:26.839Z,9.60
2023-01-02T16:29:55.813Z,9.60
2023-01-02T16:32:27.142Z,9.50
2023-01-02T16:35:21.342Z,9.60
2023-01-02T16:37:54.562Z,9.50
2023-01-02T16:41:01.148Z,9.50
2023-01-02T16:43:33.520Z,9.40
2023-01-02T16:46:05.096Z,9.40
2023-01-02T16:48:43.904Z,9.40
2023-01-02T16:51:15.264Z,9.40
2023-01-02T16:53:46.051Z,9.30
2023-01-02T16:56:15.446Z,9.30
2023-01-02T16:58:43.895Z,9.30
2023-01-02T17:01:13.350Z,9.30
2023-01-02T17:03:42.066Z,9.30
2023-01-02T17:06:16.129Z,9.30
2023-01-02T17:08:44.870Z,9.20
2023-01-02T17:11:17.225Z,9.20
2023-01-02T17:13:46.368Z,9.20
2023-01-02T17:16:14.685Z,9.20
2023-01-02T17:18:43.149Z,9.20
2023-01-02T17:21:11.587Z,9.10
2023-01-02T17:23:41.130Z,9.10
2023-01-02T17:26:09.371Z,9.10
2023-01-02T17:28:37.705Z,9.10
2023-01-02T17:31:06.268Z,9.00
2023-01-02T17:33:34.252Z,8.90
2023-01-02T17:36:02.252Z,8.90
2023-01-02T17:38:30.393Z,8.90
2023-01-02T17:41:00.180Z,8.90
2023-01-02T17:43:28.283Z,8.90
2023-01-02T17:45:56.869Z,8.90
2023-01-02T17:48:25.608Z,8.80
2023-01-02T17:50:54.515Z,8.80
2023-01-02T17:53:22.973Z,8.80
2023-01-02T17:56:20.814Z,8.80
2023-01-02T17:58:44.383Z,8.70
2023-01-02T18:01:17.590Z,8.70
2023-01-02T18:03:45.969Z,8.70
2023-01-02T18:06:14.065Z,8.70
2023-01-02T18:08:42.548Z,8.60
2023-01-02T18:11:13.695Z,8.60
2023-01-02T18:13:47.274Z,8.60
2023-01-02T18:16:17.711Z,8.60
2023-01-02T18:18:47.020Z,8.60
2023-01-02T18:21:19.236Z,8.50
2023-01-02T18:23:50.934Z,8.50
2023-01-02T18:26:19.867Z,8.50
2023-01-02T18:28:56.996Z,8.50
2023-01-02T18:31:26.830Z,8.40
2023-01-02T18:33:58.734Z,8.50
2023-01-02T18:36:26.808Z,8.40
2023-01-02T18:39:03.288Z,8.40
2023-01-02T18:41:32.685Z,8.40
2023-01-02T18:44:11.592Z,8.40
2023-01-02T18:47:03.438Z,8.40
2023-01-02T18:49:30.744Z,8.30
2023-01-02T18:52:19.438Z,8.30
2023-01-02T18:54:52.236Z,8.30
2023-01-02T18:57:22.614Z,8.30
2023-01-02T18:59:53.252Z,8.30
2023-01-02T19:02:29.951Z,8.20
2023-01-02T19:04:59.325Z,8.20
2023-01-02T19:07:29.908Z,8.20
2023-01-02T19:10:10.153Z,8.20
2023-01-02T19:13:06.521Z,8.10
2023-01-02T19:15:45.275Z,8.10
2023-01-02T19:18:28.544Z,8.10
2023-01-02T19:21:04.892Z,8.10
2023-01-02T19:23:37.929Z,8.10
2023-01-02T19:26:18.093Z,8.00
2023-01-02T19:28:53.446Z,8.00
2023-01-02T19:31:23.935Z,8.00
2023-01-02T19:33:57.443Z,8.00
2023-01-02T19:36:35.892Z,8.00
2023-01-02T19:39:20.644Z,8.00
2023-01-02T19:42:06.570Z,7.90
2023-01-02T19:44:34.641Z,7.90
2023-01-02T19:47:04.417Z,7.90
2023-01-02T19:49:32.835Z,7.80
2023-01-02T19:52:01.130Z,7.80
2023-01-02T19:54:29.178Z,7.80
2023-01-02T19:56:57.367Z,7.70
2023-01-02T19:59:26.464Z,7.70
2023-01-02T20:01:54.679Z,7.70
2023-01-02T20:04:24.600Z,7.70
2023-01-02T20:06:52.955Z,7.70
2023-01-02T20:09:25.506Z,7.70
2023-01-02T20:12:11.509Z,7.60
2023-01-02T20:14:40.654Z,7.60
2023-01-02T20:17:09.421Z,7.60
2023-01-02T20:19:39.526Z,7.60
2023-01-02T20:22:08.187Z,7.60
2023-01-02T20:24:37.453Z,7.50
2023-01-02T20:27:06.131Z,7.50
2023-01-02T20:29:34.297Z,7.50
2023-01-02T20:32:02.424Z,7.50
2023-01-02T20:34:30.820Z,7.40
2023-01-02T20:37:00.154Z,7.40
2023-01-02T20:39:28.188Z,7.40
2023-01-02T20:41:56.705Z,7.40
2023-01-02T20:44:24.954Z,7.40
2023-01-02T20:46:53.164Z,7.40
2023-01-02T20:49:21.158Z,7.30
2023-01-02T20:51:49.996Z,7.30
2023-01-02T20:54:19.787Z,7.40
2023-01-02T20:56:47.868Z,7.30
2023-01-02T20:59:18.499Z,7.20
2023-01-02T21:01:48.137Z,7.30
2023-01-02T21:04:22.555Z,7.20
2023-01-02T21:06:58.353Z,7.20
2023-01-02T21:09:28.090Z,7.20
2023-01-02T21:11:58.186Z,7.10
2023-01-02T21:14:26.371Z,7.20
2023-01-02T21:16:55.116Z,7.10
2023-01-02T21:19:23.723Z,7.10
2023-01-02T21:21:52.014Z,7.10
2023-01-02T21:24:20.054Z,7.10
2023-01-02T21:26:51.617Z,7.00
2023-01-02T21:29:20.249Z,7.00
2023-01-02T21:31:50.725Z,7.00
2023-01-02T21:34:19.106Z,7.00
2023-01-02T21:36:48.193Z,7.00
2023-01-02T21:39:16.413Z,6.90
2023-01-02T21:42:02.007Z,7.00
2023-01-02T21:44:33.631Z,6.90
2023-01-02T21:47:03.368Z,6.90
2023-01-02T21:49:31.598Z,6.90
2023-01-02T21:52:00.709Z,6.90
2023-01-02T21:54:31.169Z,6.80
2023-01-02T21:56:59.646Z,6.80
2023-01-02T21:59:28.388Z,6.80
2023-01-02T22:01:59.893Z,6.80
2023-01-02T22:04:28.200Z,6.80
2023-01-02T22:09:44.676Z,6.70
2023-01-02T22:12:14.145Z,6.70
2023-01-02T22:14:42.557Z,6.70
2023-01-02T22:17:12.142Z,6.70
2023-01-02T22:19:41.157Z,6.60
2023-01-02T22:22:09.861Z,6.60
2023-01-02T22:24:44.259Z,6.60
2023-01-02T22:27:18.966Z,6.60
2023-01-02T22:30:19.913Z,6.60
2023-01-02T22:32:39.411Z,6.60
2023-01-02T22:35:10.938Z,6.60
2023-01-02T22:37:39.047Z,6.60
2023-01-02T22:40:08.146Z,6.60
2023-01-02T22:43:05.216Z,6.60
2023-01-02T22:45:41.815Z,6.60
2023-01-02T22:48:18.509Z,6.50
2023-01-02T22:50:48.453Z,6.60
2023-01-02T22:53:23.048Z,6.50
2023-01-02T22:55:55.240Z,6.50
2023-01-02T22:58:47.496Z,6.50
2023-01-02T23:01:21.164Z,6.50
2023-01-02T23:03:51.167Z,6.50
2023-01-02T23:06:22.467Z,6.50
2023-01-02T23:08:51.382Z,6.50
2023-01-02T23:11:20.950Z,6.50
2023-01-02T23:13:56.324Z,6.40
2023-01-02T23:16:44.971Z,6.40
2023-01-02T23:19:21.244Z,6.40
2023-01-02T23:21:55.064Z,6.40
2023-01-02T23:24:26.803Z,6.40
2023-01-02T23:26:58.578Z,6.40
2023-01-02T23:29:28.893Z,6.50
2023-01-02T23:31:57.755Z,6.40
2023-01-02T23:34:30.090Z,6.40
2023-01-02T23:37:18.370Z,6.50
2023-01-02T23:39:46.650Z,6.40
2023-01-02T23:42:18.606Z,6.50
2023-01-02T23:44:52.222Z,6.40
2023-01-02T23:47:20.147Z,6.40
2023-01-02T23:49:50.551Z,6.40
2023-01-02T23:52:39.395Z,6.40
2023-01-02T23:55:10.328Z,6.40
2023-01-02T23:57:38.855Z,6.40
