createdAt,value
2018-09-27T00:00:29.214Z,99174.31
2018-09-27T00:02:56.994Z,99192.91
2018-09-27T00:05:24.614Z,99179.73
2018-09-27T00:07:52.060Z,99180.09
2018-09-27T00:10:19.817Z,99193.77
2018-09-27T00:12:47.290Z,99203.06
2018-09-27T00:15:14.737Z,99197.48
2018-09-27T00:17:42.432Z,99222.72
2018-09-27T00:20:09.965Z,99212.48
2018-09-27T00:22:37.430Z,99220.92
2018-09-27T00:25:05.175Z,99220.45
2018-09-27T00:27:32.702Z,99227.56
2018-09-27T00:30:00.158Z,99237.33
2018-09-27T00:32:27.856Z,99241.83
2018-09-27T00:34:55.415Z,99240.49
2018-09-27T00:37:22.945Z,99249.80
2018-09-27T00:39:50.542Z,99253.03
2018-09-27T00:42:18.039Z,99263.31
2018-09-27T00:44:45.598Z,99252.91
2018-09-27T00:47:13.474Z,99260.49
2018-09-27T00:49:40.979Z,99260.14
2018-09-27T00:52:08.468Z,99304.09
2018-09-27T00:54:36.140Z,99284.27
2018-09-27T00:57:03.883Z,99263.38
2018-09-27T00:59:31.396Z,99273.41
2018-09-27T01:01:59.197Z,99282.70
2018-09-27T01:04:26.688Z,99281.48
2018-09-27T01:06:54.210Z,99287.74
2018-09-27T01:09:21.906Z,99291.84
2018-09-27T01:11:49.354Z,99292.45
2018-09-27T01:14:16.946Z,99302.22
2018-09-27T01:16:44.893Z,99296.66
2018-09-27T01:19:12.392Z,99310.05
2018-09-27T01:21:39.874Z,99297.08
2018-09-27T01:24:07.591Z,99309.65
2018-09-27T01:26:35.052Z,99307.58
2018-09-27T01:29:02.598Z,99314.33
2018-09-27T01:31:30.281Z,99323.37
2018-09-27T01:33:57.790Z,99330.84
2018-09-27T01:36:25.301Z,99330.02
2018-09-27T01:38:53.089Z,99326.14
2018-09-27T01:41:20.622Z,99334.93
2018-09-27T01:43:48.240Z,99354.38
2018-09-27T01:46:15.917Z,99341.57
2018-09-27T01:48:43.394Z,99335.79
2018-09-27T01:51:10.896Z,99339.69
2018-09-27T01:53:38.635Z,99356.67
2018-09-27T01:56:06.093Z,99369.09
2018-09-27T01:58:33.881Z,99365.58
2018-09-27T02:01:01.539Z,99368.23
2018-09-27T02:03:29.077Z,99367.41
2018-09-27T02:05:56.584Z,99385.49
2018-09-27T02:08:24.315Z,99372.72
2018-09-27T02:10:51.777Z,99390.91
2018-09-27T02:13:19.505Z,99390.55
2018-09-27T02:15:47.160Z,99398.52
2018-09-27T02:18:14.928Z,99407.81
2018-09-27T02:20:42.358Z,99419.41
2018-09-27T02:23:10.041Z,99424.71
2018-09-27T02:25:37.509Z,99443.19
2018-09-27T02:28:05.069Z,99424.71
2018-09-27T02:30:32.861Z,99441.87
2018-09-27T02:33:00.302Z,99441.11
2018-09-27T02:35:27.805Z,99457.16
2018-09-27T02:37:55.774Z,99399.97
2018-09-27T02:40:23.354Z,99458.59
2018-09-27T02:42:50.844Z,99452.91
2018-09-27T02:45:18.587Z,99460.38
2018-09-27T02:47:46.060Z,99457.47
2018-09-27T02:50:13.722Z,99461.45
2018-09-27T02:52:41.484Z,99462.14
2018-09-27T02:55:09.098Z,99466.73
2018-09-27T02:57:36.568Z,99473.36
2018-09-27T03:00:04.323Z,99469.95
2018-09-27T03:02:31.845Z,99473.19
2018-09-27T03:04:59.413Z,99487.42
2018-09-27T03:07:26.954Z,99493.30
2018-09-27T03:09:54.409Z,99504.78
2018-09-27T03:12:21.908Z,99499.94
2018-09-27T03:14:49.620Z,99507.65
2018-09-27T03:17:17.151Z,99523.67
2018-09-27T03:19:44.650Z,99525.94
2018-09-27T03:22:12.326Z,99532.21
2018-09-27T03:24:39.840Z,99530.88
2018-09-27T03:27:07.316Z,99542.47
2018-09-27T03:29:35.079Z,99542.53
2018-09-27T03:32:02.568Z,99540.81
2018-09-27T03:34:30.114Z,99534.97
2018-09-27T03:36:58.024Z,99556.38
2018-09-27T03:39:25.573Z,99551.17
2018-09-27T03:41:53.089Z,99554.81
2018-09-27T03:44:20.822Z,99558.98
2018-09-27T03:46:48.295Z,99561.99
2018-09-27T03:49:15.787Z,99563.32
2018-09-27T03:51:43.442Z,99577.91
2018-09-27T03:54:10.934Z,99582.86
2018-09-27T03:56:38.448Z,99576.14
2018-09-27T03:59:06.222Z,99589.49
2018-09-27T04:01:34.068Z,99595.27
2018-09-27T04:04:01.625Z,99605.52
2018-09-27T04:06:29.209Z,99605.63
2018-09-27T04:08:56.770Z,99608.38
2018-09-27T04:11:24.216Z,99615.84
2018-09-27T04:13:51.969Z,99619.72
2018-09-27T04:16:19.475Z,99629.01
2018-09-27T04:18:47.306Z,99631.30
2018-09-27T04:21:15.012Z,99631.30
2018-09-27T04:23:42.468Z,99629.41
2018-09-27T04:26:09.989Z,99637.37
2018-09-27T04:28:37.555Z,99652.33
2018-09-27T04:31:05.094Z,99651.56
2018-09-27T04:33:32.742Z,99659.16
2018-09-27T04:36:00.585Z,99674.62
2018-09-27T04:38:28.014Z,99668.91
2018-09-27T04:40:55.542Z,99671.30
2018-09-27T04:43:23.133Z,99684.11
2018-09-27T04:45:51.071Z,99686.36
2018-09-27T04:48:18.546Z,99693.76
2018-09-27T04:50:46.237Z,99651.77
2018-09-27T04:53:13.767Z,99705.80
2018-09-27T04:55:41.223Z,99704.94
2018-09-27T04:58:08.916Z,99713.86
2018-09-27T05:00:36.371Z,99721.82
2018-09-27T05:03:03.976Z,99713.86
2018-09-27T05:05:31.578Z,99711.57
2018-09-27T05:07:59.039Z,99717.84
2018-09-27T05:10:26.581Z,99714.42
2018-09-27T05:12:54.194Z,99725.44
2018-09-27T05:15:21.688Z,99727.69
2018-09-27T05:17:49.126Z,99733.00
2018-09-27T05:20:17.035Z,99743.71
2018-09-27T05:22:44.540Z,99740.13
2018-09-27T05:25:11.955Z,99758.70
2018-09-27T05:27:39.723Z,99746.45
2018-09-27T05:30:07.227Z,99762.48
2018-09-27T05:32:34.720Z,99758.50
2018-09-27T05:35:02.451Z,99762.11
2018-09-27T05:37:30.144Z,99766.92
2018-09-27T05:39:57.639Z,99774.05
2018-09-27T05:42:25.406Z,99736.27
2018-09-27T05:44:52.970Z,99781.52
2018-09-27T05:47:20.451Z,99784.16
2018-09-27T05:49:48.091Z,99782.47
2018-09-27T05:52:15.562Z,99787.78
2018-09-27T05:54:43.058Z,99798.30
2018-09-27T05:57:10.827Z,99794.22
2018-09-27T05:59:38.247Z,99821.89
2018-09-27T06:02:06.218Z,99811.08
2018-09-27T06:04:34.273Z,99808.83
2018-09-27T06:07:01.786Z,99821.50
2018-09-27T06:09:29.296Z,99819.62
2018-09-27T06:11:56.848Z,99824.83
2018-09-27T06:14:24.392Z,99829.08
2018-09-27T06:16:51.843Z,99839.50
2018-09-27T06:19:19.707Z,99830.98
2018-09-27T06:21:47.220Z,99838.42
2018-09-27T06:24:14.741Z,99844.36
2018-09-27T06:26:42.467Z,99838.12
2018-09-27T06:29:09.968Z,99853.46
2018-09-27T06:31:37.451Z,99844.08
2018-09-27T06:34:05.200Z,99834.62
2018-09-27T06:36:32.704Z,99840.30
2018-09-27T06:39:00.318Z,99842.75
2018-09-27T06:41:28.029Z,99839.54
2018-09-27T06:43:55.518Z,99845.98
2018-09-27T06:46:22.990Z,99849.37
2018-09-27T06:48:50.764Z,99841.23
2018-09-27T06:51:19.138Z,99866.23
2018-09-27T06:53:46.600Z,99866.05
2018-09-27T06:56:14.419Z,99865.84
2018-09-27T06:58:41.875Z,99875.81
2018-09-27T07:01:09.590Z,99890.59
2018-09-27T07:03:37.397Z,99895.34
2018-09-27T07:06:05.142Z,99899.63
2018-09-27T07:08:32.777Z,99906.17
2018-09-27T07:11:00.569Z,99902.91
2018-09-27T07:13:28.122Z,99915.64
2018-09-27T07:15:55.660Z,99919.80
2018-09-27T07:18:23.186Z,99924.08
2018-09-27T07:20:50.832Z,99925.21
2018-09-27T07:23:18.258Z,99939.13
2018-09-27T07:25:46.022Z,99942.55
2018-09-27T07:28:13.526Z,99945.88
2018-09-27T07:30:40.960Z,99955.34
2018-09-27T07:33:08.662Z,99955.25
2018-09-27T07:35:36.263Z,99964.36
2018-09-27T07:38:03.996Z,99968.25
2018-09-27T07:40:31.520Z,99966.72
2018-09-27T07:42:58.905Z,99977.66
2018-09-27T07:45:26.672Z,99971.37
2018-09-27T07:47:54.138Z,99994.64
2018-09-27T07:50:27.231Z,99990.91
2018-09-27T07:52:55.031Z,99997.83
2018-09-27T07:55:22.581Z,99996.41
2018-09-27T07:57:50.160Z,100005.51
2018-09-27T08:00:18.124Z,100012.36
2018-09-27T08:02:45.730Z,100011.30
2018-09-27T08:05:13.205Z,100015.95
2018-09-27T08:07:41.057Z,100011.30
2018-09-27T08:10:08.542Z,100030.18
2018-09-27T08:12:36.030Z,100037.00
2018-09-27T08:15:03.713Z,100038.62
2018-09-27T08:17:31.214Z,100046.41
2018-09-27T08:19:58.688Z,100045.81
2018-09-27T08:22:26.453Z,100057.58
2018-09-27T08:24:53.907Z,100069.45
2018-09-27T08:27:21.386Z,100071.55
2018-09-27T08:29:49.015Z,100092.17
2018-09-27T08:32:16.600Z,100093.77
2018-09-27T08:34:44.151Z,100095.30
2018-09-27T08:37:12.105Z,100104.31
2018-09-27T08:39:39.582Z,100114.77
2018-09-27T08:42:07.108Z,100119.78
2018-09-27T08:44:34.871Z,100113.77
2018-09-27T08:47:02.371Z,100120.61
2018-09-27T08:49:29.851Z,100128.77
2018-09-27T08:51:57.566Z,100128.56
2018-09-27T08:54:25.056Z,100141.11
2018-09-27T08:56:52.556Z,100144.80
2018-09-27T08:59:20.062Z,100157.48
2018-09-27T09:01:47.558Z,100155.34
2018-09-27T09:04:15.062Z,100149.72
2018-09-27T09:06:42.685Z,100162.37
2018-09-27T09:09:11.852Z,100167.19
2018-09-27T09:11:39.344Z,100129.42
2018-09-27T09:14:07.019Z,100173.03
2018-09-27T09:16:34.536Z,100183.19
2018-09-27T09:19:02.020Z,100179.64
2018-09-27T09:21:29.656Z,100187.33
2018-09-27T09:23:57.129Z,100188.14
2018-09-27T09:26:24.634Z,100184.39
2018-09-27T09:28:52.207Z,100189.56
2018-09-27T09:31:19.783Z,100189.14
2018-09-27T09:33:47.279Z,100198.09
2018-09-27T09:36:15.009Z,100201.56
2018-09-27T09:38:42.799Z,100206.27
2018-09-27T09:41:10.282Z,100227.45
2018-09-27T09:43:38.060Z,100226.92
2018-09-27T09:46:05.695Z,100236.81
2018-09-27T09:48:33.225Z,100241.34
2018-09-27T09:51:00.923Z,100245.59
2018-09-27T09:53:28.460Z,100244.48
2018-09-27T09:55:56.029Z,100241.53
2018-09-27T09:58:23.708Z,100249.81
2018-09-27T10:00:51.291Z,100252.90
2018-09-27T10:03:18.854Z,100255.06
2018-09-27T10:05:46.488Z,100255.83
2018-09-27T10:08:13.935Z,100223.05
2018-09-27T10:10:41.428Z,100226.53
2018-09-27T10:13:09.018Z,100273.47
2018-09-27T10:15:36.446Z,100273.16
2018-09-27T10:18:04.012Z,100261.36
2018-09-27T10:20:31.748Z,100267.23
2018-09-27T10:22:59.208Z,100258.50
2018-09-27T10:25:26.687Z,100267.16
2018-09-27T10:27:54.326Z,100265.62
2018-09-27T10:30:21.788Z,100263.69
2018-09-27T10:32:49.406Z,100269.55
2018-09-27T10:35:17.163Z,100276.39
2018-09-27T10:37:44.614Z,100273.48
2018-09-27T10:40:12.346Z,100280.17
2018-09-27T10:42:40.045Z,100281.89
2018-09-27T10:45:07.515Z,100279.70
2018-09-27T10:47:34.997Z,100290.31
2018-09-27T10:50:02.800Z,100279.69
2018-09-27T10:52:30.282Z,100274.95
2018-09-27T10:54:57.777Z,100283.84
2018-09-27T10:57:25.506Z,100270.08
2018-09-27T10:59:53.029Z,100279.72
2018-09-27T11:02:20.589Z,100282.39
2018-09-27T11:04:48.269Z,100292.02
2018-09-27T11:07:15.747Z,100289.80
2018-09-27T11:09:43.279Z,100302.33
2018-09-27T11:12:10.896Z,100302.44
2018-09-27T11:14:38.345Z,100292.19
2018-09-27T11:17:05.838Z,100301.20
2018-09-27T11:19:33.586Z,100300.08
2018-09-27T11:22:01.199Z,100298.39
2018-09-27T11:24:28.657Z,100299.48
2018-09-27T11:26:56.471Z,100293.63
2018-09-27T11:29:29.378Z,100299.45
2018-09-27T11:32:02.556Z,100300.75
2018-09-27T11:34:30.225Z,100302.55
2018-09-27T11:36:57.741Z,100295.70
2018-09-27T11:39:25.266Z,100293.23
2018-09-27T11:41:53.084Z,100294.44
2018-09-27T11:44:20.590Z,100287.21
2018-09-27T11:46:48.034Z,100289.55
2018-09-27T11:49:15.920Z,100288.20
2018-09-27T11:51:43.188Z,100293.19
2018-09-27T11:54:10.861Z,100290.98
2018-09-27T11:56:38.262Z,100289.05
2018-09-27T11:59:05.859Z,100288.66
2018-09-27T12:01:33.636Z,100296.68
2018-09-27T12:04:01.091Z,100288.23
2018-09-27T12:06:28.785Z,100291.37
2018-09-27T12:08:56.557Z,100292.55
2018-09-27T12:11:24.073Z,100293.12
2018-09-27T12:13:51.644Z,100297.32
2018-09-27T12:16:19.280Z,100291.41
2018-09-27T12:18:46.717Z,100292.41
2018-09-27T12:21:14.250Z,100293.16
2018-09-27T12:23:42.226Z,100293.69
2018-09-27T12:26:09.708Z,100293.63
2018-09-27T12:28:37.245Z,100291.47
2018-09-27T12:31:05.370Z,100289.42
2018-09-27T12:33:32.921Z,100289.38
2018-09-27T12:36:00.403Z,100292.02
2018-09-27T12:38:27.866Z,100297.85
2018-09-27T12:40:55.318Z,100294.09
2018-09-27T12:43:23.075Z,100295.34
2018-09-27T12:45:50.659Z,100295.23
2018-09-27T12:48:18.230Z,100297.52
2018-09-27T12:50:45.834Z,100290.44
2018-09-27T12:53:13.652Z,100293.34
2018-09-27T12:55:41.058Z,100290.87
2018-09-27T12:58:08.530Z,100288.18
2018-09-27T13:00:36.253Z,100282.45
2018-09-27T13:03:03.749Z,100287.97
2018-09-27T13:05:31.250Z,100282.11
2018-09-27T13:07:59.066Z,100281.25
2018-09-27T13:10:26.580Z,100272.11
2018-09-27T13:12:54.244Z,100272.05
2018-09-27T13:15:22.033Z,100266.41
2018-09-27T13:17:49.453Z,100269.83
2018-09-27T13:20:17.064Z,100263.97
2018-09-27T13:22:44.600Z,100261.42
2018-09-27T13:25:12.109Z,100261.30
2018-09-27T13:27:39.652Z,100272.59
2018-09-27T13:30:07.222Z,100269.09
2018-09-27T13:32:34.776Z,100260.22
2018-09-27T13:35:02.320Z,100228.25
2018-09-27T13:37:29.882Z,100255.91
2018-09-27T13:39:57.668Z,100249.85
2018-09-27T13:42:25.241Z,100246.19
2018-09-27T13:44:53.002Z,100244.72
2018-09-27T13:47:20.607Z,100239.27
2018-09-27T13:49:48.080Z,100232.46
2018-09-27T13:52:15.706Z,100233.47
2018-09-27T13:54:43.146Z,100236.80
2018-09-27T13:57:10.710Z,100234.26
2018-09-27T13:59:38.262Z,100232.95
2018-09-27T14:02:06.018Z,100233.47
2018-09-27T14:04:33.767Z,100236.80
2018-09-27T14:07:01.583Z,100232.07
2018-09-27T14:09:29.054Z,100234.28
2018-09-27T14:11:56.614Z,100232.70
2018-09-27T14:14:24.183Z,100228.59
2018-09-27T14:16:51.637Z,100228.36
2018-09-27T14:19:19.246Z,100229.86
2018-09-27T14:21:46.921Z,100228.16
2018-09-27T14:24:14.495Z,100217.45
2018-09-27T14:26:41.957Z,100226.35
2018-09-27T14:29:09.407Z,100219.77
2018-09-27T14:31:36.885Z,100218.80
2018-09-27T14:34:04.338Z,100222.69
2018-09-27T14:36:32.019Z,100221.09
2018-09-27T14:38:59.756Z,100221.36
2018-09-27T14:41:27.345Z,100220.16
2018-09-27T14:43:54.826Z,100217.97
2018-09-27T14:46:22.442Z,100215.52
2018-09-27T14:48:49.992Z,100212.47
2018-09-27T14:51:17.666Z,100208.58
2018-09-27T14:53:45.220Z,100209.06
2018-09-27T14:56:12.697Z,100202.73
2018-09-27T14:58:40.503Z,100202.50
2018-09-27T15:01:08.021Z,100207.94
2018-09-27T15:03:35.485Z,100208.06
2018-09-27T15:06:03.249Z,100206.61
2018-09-27T15:08:30.754Z,100204.77
2018-09-27T15:10:58.283Z,100210.36
2018-09-27T15:13:25.838Z,100214.02
2018-09-27T15:15:53.355Z,100218.52
2018-09-27T15:18:20.893Z,100214.34
2018-09-27T15:20:48.536Z,100219.30
2018-09-27T15:23:16.070Z,100218.83
2018-09-27T15:25:43.495Z,100219.66
2018-09-27T15:28:11.189Z,100218.98
2018-09-27T15:30:38.739Z,100215.33
2018-09-27T15:33:07.329Z,100230.66
2018-09-27T15:35:34.979Z,100228.34
2018-09-27T15:38:02.485Z,100228.88
2018-09-27T15:40:29.963Z,100226.55
2018-09-27T15:42:57.605Z,100228.23
2018-09-27T15:45:25.096Z,100232.59
2018-09-27T15:47:52.914Z,100233.33
2018-09-27T15:50:20.650Z,100238.04
2018-09-27T15:52:48.105Z,100238.38
2018-09-27T15:55:15.544Z,100234.83
2018-09-27T15:57:43.217Z,100233.44
2018-09-27T16:00:10.638Z,100241.44
2018-09-27T16:02:38.075Z,100244.20
2018-09-27T16:05:06.042Z,100244.25
2018-09-27T16:07:33.526Z,100244.81
2018-09-27T16:10:01.017Z,100246.23
2018-09-27T16:12:28.607Z,100241.44
2018-09-27T16:14:56.154Z,100245.49
2018-09-27T16:17:23.630Z,100239.36
2018-09-27T16:19:51.307Z,100247.92
2018-09-27T16:22:18.792Z,100249.69
2018-09-27T16:24:46.344Z,100255.20
2018-09-27T16:27:14.001Z,100253.87
2018-09-27T16:29:41.664Z,100210.65
2018-09-27T16:32:09.107Z,100241.70
2018-09-27T16:34:36.917Z,100244.91
2018-09-27T16:37:04.469Z,100250.41
2018-09-27T16:39:31.969Z,100248.34
2018-09-27T16:41:59.568Z,100248.97
2018-09-27T16:44:27.048Z,100254.45
2018-09-27T16:46:54.516Z,100247.08
2018-09-27T16:49:22.497Z,100256.42
2018-09-27T16:51:50.011Z,100251.23
2018-09-27T16:54:17.530Z,100257.54
2018-09-27T16:56:45.237Z,100225.02
2018-09-27T16:59:12.685Z,100256.45
2018-09-27T17:01:40.214Z,100260.95
2018-09-27T17:04:07.845Z,100260.11
2018-09-27T17:06:35.369Z,100258.05
2018-09-27T17:09:03.582Z,100258.17
2018-09-27T17:11:31.203Z,100251.05
2018-09-27T17:13:58.706Z,100251.50
2018-09-27T17:19:00.427Z,100248.58
2018-09-27T17:21:27.831Z,100247.63
2018-09-27T17:23:55.272Z,100246.78
2018-09-27T17:26:22.929Z,100240.60
2018-09-27T17:28:50.386Z,100258.34
2018-09-27T17:31:17.844Z,100254.36
2018-09-27T17:33:45.536Z,100257.12
2018-09-27T17:36:13.158Z,100248.74
2018-09-27T17:38:40.651Z,100259.34
2018-09-27T17:41:08.351Z,100259.44
2018-09-27T17:43:35.828Z,100263.42
2018-09-27T17:46:03.405Z,100269.20
2018-09-27T17:48:30.905Z,100268.69
2018-09-27T17:50:58.728Z,100267.23
2018-09-27T17:53:26.361Z,100264.19
2018-09-27T17:55:54.083Z,100262.35
2018-09-27T17:58:21.628Z,100263.08
2018-09-27T18:00:49.356Z,100260.78
2018-09-27T18:03:16.931Z,100256.38
2018-09-27T18:05:44.520Z,100261.20
2018-09-27T18:08:11.971Z,100264.59
2018-09-27T18:10:39.694Z,100264.06
2018-09-27T18:13:07.242Z,100266.61
2018-09-27T18:15:34.724Z,100263.81
2018-09-27T18:18:02.334Z,100260.14
2018-09-27T18:20:29.865Z,100267.90
2018-09-27T18:22:57.376Z,100266.54
2018-09-27T18:25:25.166Z,100268.58
2018-09-27T18:27:52.611Z,100266.27
2018-09-27T18:30:20.105Z,100264.41
2018-09-27T18:32:47.711Z,100264.66
2018-09-27T18:35:15.210Z,100259.23
2018-09-27T18:37:42.700Z,100255.59
2018-09-27T18:40:10.487Z,100266.45
2018-09-27T18:42:37.966Z,100259.20
2018-09-27T18:45:05.532Z,100252.41
2018-09-27T18:47:33.141Z,100251.82
2018-09-27T18:50:00.663Z,100264.00
2018-09-27T18:52:28.484Z,100255.42
2018-09-27T18:54:56.121Z,100247.17
2018-09-27T18:57:23.631Z,100258.65
2018-09-27T18:59:51.221Z,100256.31
2018-09-27T19:02:18.949Z,100259.97
2018-09-27T19:04:46.472Z,100258.05
2018-09-27T19:07:13.980Z,100263.59
2018-09-27T19:09:41.634Z,100239.49
2018-09-27T19:12:09.153Z,100265.84
2018-09-27T19:14:36.616Z,100266.91
2018-09-27T19:17:04.390Z,100263.25
2018-09-27T19:19:31.876Z,100266.14
2018-09-27T19:21:59.383Z,100257.19
2018-09-27T19:24:27.017Z,100264.45
2018-09-27T19:26:54.544Z,100267.78
2018-09-27T19:29:22.070Z,100266.31
2018-09-27T19:31:49.721Z,100270.97
2018-09-27T19:34:17.226Z,100265.03
2018-09-27T19:36:44.756Z,100271.89
2018-09-27T19:39:12.558Z,100266.02
2018-09-27T19:41:40.415Z,100268.98
2018-09-27T19:44:07.962Z,100270.52
2018-09-27T19:46:35.717Z,100268.17
2018-09-27T19:49:03.282Z,100264.95
2018-09-27T19:51:30.730Z,100265.67
2018-09-27T19:53:58.710Z,100265.89
2018-09-27T19:56:26.226Z,100263.53
2018-09-27T19:58:53.757Z,100265.61
2018-09-27T20:01:21.508Z,100264.50
2018-09-27T20:03:48.964Z,100262.98
2018-09-27T20:06:16.502Z,100252.23
2018-09-27T20:08:45.106Z,100257.29
2018-09-27T20:11:12.590Z,100254.45
2018-09-27T20:13:40.113Z,100254.25
2018-09-27T20:16:07.892Z,100245.73
2018-09-27T20:18:35.365Z,100252.09
2018-09-27T20:21:02.938Z,100249.73
2018-09-27T20:23:30.636Z,100250.02
2018-09-27T20:25:58.204Z,100251.55
2018-09-27T20:28:25.758Z,100206.28
2018-09-27T20:30:53.658Z,100254.64
2018-09-27T20:33:21.244Z,100250.50
2018-09-27T20:35:48.729Z,100252.90
2018-09-27T20:38:16.390Z,100251.78
2018-09-27T20:40:43.948Z,100245.77
2018-09-27T20:43:11.465Z,100246.84
2018-09-27T20:45:39.294Z,100247.49
2018-09-27T20:48:06.831Z,100249.47
2018-09-27T20:50:34.314Z,100212.77
2018-09-27T20:53:02.017Z,100244.20
2018-09-27T20:55:29.685Z,100249.27
2018-09-27T20:57:57.701Z,100245.05
2018-09-27T21:00:25.304Z,100239.97
2018-09-27T21:02:52.777Z,100240.61
2018-09-27T21:05:20.247Z,100245.22
2018-09-27T21:07:47.833Z,100250.31
2018-09-27T21:10:15.315Z,100246.55
2018-09-27T21:12:42.806Z,100238.89
2018-09-27T21:15:10.371Z,100243.04
2018-09-27T21:17:37.877Z,100237.95
2018-09-27T21:20:05.416Z,100237.72
2018-09-27T21:22:33.057Z,100245.38
2018-09-27T21:25:00.538Z,100243.86
2018-09-27T21:27:28.010Z,100252.02
2018-09-27T21:29:55.590Z,100251.73
2018-09-27T21:32:23.210Z,100253.17
2018-09-27T21:34:50.751Z,100256.86
2018-09-27T21:37:18.299Z,100248.20
2018-09-27T21:39:45.758Z,100247.45
2018-09-27T21:42:13.326Z,100238.34
2018-09-27T21:44:40.980Z,100248.56
2018-09-27T21:47:08.515Z,100255.73
2018-09-27T21:49:35.977Z,100257.59
2018-09-27T21:52:03.676Z,100249.80
2018-09-27T21:54:31.101Z,100259.53
2018-09-27T21:56:59.033Z,100257.47
2018-09-27T21:59:26.650Z,100257.14
2018-09-27T22:01:54.089Z,100255.52
2018-09-27T22:04:21.634Z,100264.41
2018-09-27T22:06:49.660Z,100261.50
2018-09-27T22:09:17.148Z,100261.14
2018-09-27T22:11:44.675Z,100256.92
2018-09-27T22:14:12.186Z,100262.75
2018-09-27T22:16:39.645Z,100261.55
2018-09-27T22:19:07.184Z,100260.34
2018-09-27T22:21:34.971Z,100254.75
2018-09-27T22:24:02.488Z,100264.53
2018-09-27T22:26:29.928Z,100265.52
2018-09-27T22:28:57.635Z,100270.42
2018-09-27T22:31:25.360Z,100269.22
2018-09-27T22:33:52.789Z,100269.80
2018-09-27T22:36:20.500Z,100267.73
2018-09-27T22:38:47.997Z,100269.16
2018-09-27T22:41:15.447Z,100274.93
2018-09-27T22:43:43.156Z,100275.97
2018-09-27T22:46:10.657Z,100278.72
2018-09-27T22:48:38.090Z,100281.01
2018-09-27T22:51:05.823Z,100284.25
2018-09-27T22:53:33.316Z,100283.99
2018-09-27T22:56:00.754Z,100283.71
2018-09-27T22:58:28.910Z,100282.06
2018-09-27T23:00:56.360Z,100283.88
2018-09-27T23:03:23.862Z,100274.72
2018-09-27T23:05:51.552Z,100277.41
2018-09-27T23:08:19.043Z,100287.98
2018-09-27T23:10:46.501Z,100288.96
2018-09-27T23:13:14.117Z,100281.95
2018-09-27T23:15:41.722Z,100275.91
2018-09-27T23:18:09.215Z,100278.59
2018-09-27T23:20:36.930Z,100283.48
2018-09-27T23:23:04.457Z,100280.07
2018-09-27T23:25:31.993Z,100282.38
2018-09-27T23:27:59.755Z,100278.88
2018-09-27T23:30:27.290Z,100285.98
2018-09-27T23:32:55.724Z,100284.72
2018-09-27T23:35:23.440Z,100291.30
2018-09-27T23:37:50.971Z,100284.83
2018-09-27T23:40:18.487Z,100240.22
2018-09-27T23:42:46.228Z,100288.41
2018-09-27T23:45:13.670Z,100295.03
2018-09-27T23:47:41.159Z,100292.01
2018-09-27T23:50:08.909Z,100294.69
2018-09-27T23:52:36.355Z,100288.16
2018-09-27T23:55:03.862Z,100296.50
2018-09-27T23:57:32.600Z,100296.11
