createdAt,value
2019-02-18T00:00:45.276Z,31.85
2019-02-18T00:03:34.973Z,30.43
2019-02-18T00:06:26.045Z,31.42
2019-02-18T00:09:16.152Z,31.00
2019-02-18T00:12:06.085Z,32.25
2019-02-18T00:14:55.865Z,32.05
2019-02-18T00:17:45.726Z,33.00
2019-02-18T00:20:35.592Z,31.73
2019-02-18T00:23:25.696Z,32.50
2019-02-18T00:26:15.495Z,33.02
2019-02-18T00:29:05.765Z,31.50
2019-02-18T00:31:55.764Z,32.48
2019-02-18T00:34:45.412Z,29.85
2019-02-18T00:37:35.615Z,29.70
2019-02-18T00:40:25.451Z,34.73
2019-02-18T00:43:15.375Z,30.35
2019-02-18T00:46:05.421Z,31.60
2019-02-18T00:48:55.143Z,30.05
2019-02-18T00:51:44.802Z,30.62
2019-02-18T00:54:34.692Z,28.70
2019-02-18T00:57:24.354Z,27.73
2019-02-18T01:00:15.826Z,32.48
2019-02-18T01:03:06.151Z,32.00
2019-02-18T01:05:55.979Z,27.93
2019-02-18T01:08:45.834Z,29.05
2019-02-18T01:11:35.532Z,30.88
2019-02-18T01:14:24.999Z,29.12
2019-02-18T01:17:14.871Z,29.82
2019-02-18T01:20:05.094Z,28.20
2019-02-18T01:22:54.754Z,28.87
2019-02-18T01:25:44.650Z,33.23
2019-02-18T01:28:34.513Z,31.12
2019-02-18T01:31:24.381Z,30.25
2019-02-18T01:34:14.319Z,33.73
2019-02-18T01:37:04.045Z,29.70
2019-02-18T01:39:53.844Z,31.17
2019-02-18T01:42:46.458Z,31.40
2019-02-18T01:45:36.128Z,31.30
2019-02-18T01:48:26.028Z,30.17
2019-02-18T01:51:15.554Z,29.50
2019-02-18T01:54:05.205Z,32.93
2019-02-18T01:56:54.751Z,30.60
2019-02-18T01:59:44.399Z,30.37
2019-02-18T02:02:34.421Z,28.90
2019-02-18T02:05:24.440Z,29.20
2019-02-18T02:08:14.118Z,29.65
2019-02-18T02:11:04.264Z,28.20
2019-02-18T02:13:54.155Z,29.18
2019-02-18T02:16:43.756Z,31.30
2019-02-18T02:19:33.426Z,30.88
2019-02-18T02:22:23.051Z,28.10
2019-02-18T02:25:12.974Z,29.15
2019-02-18T02:28:02.823Z,28.50
2019-02-18T02:30:52.839Z,26.33
2019-02-18T02:33:42.859Z,29.65
2019-02-18T02:36:32.499Z,28.75
2019-02-18T02:39:22.465Z,27.10
2019-02-18T02:42:12.251Z,30.17
2019-02-18T02:45:02.342Z,29.35
2019-02-18T02:47:52.129Z,28.80
2019-02-18T02:50:42.124Z,25.08
2019-02-18T02:53:32.014Z,24.87
2019-02-18T02:56:21.881Z,26.57
2019-02-18T02:59:11.632Z,26.35
2019-02-18T03:02:01.562Z,26.60
2019-02-18T03:04:51.335Z,26.90
2019-02-18T03:07:41.271Z,25.25
2019-02-18T03:10:31.085Z,25.40
2019-02-18T03:13:20.897Z,25.72
2019-02-18T03:16:11.621Z,25.17
2019-02-18T03:19:01.423Z,26.30
2019-02-18T03:21:50.955Z,25.45
2019-02-18T03:25:24.392Z,24.72
2019-02-18T03:29:04.138Z,26.10
2019-02-18T03:31:53.836Z,24.47
2019-02-18T03:34:45.492Z,25.37
2019-02-18T03:37:35.755Z,25.25
2019-02-18T03:40:25.348Z,24.98
2019-02-18T03:43:14.993Z,25.05
2019-02-18T03:46:04.678Z,24.10
2019-02-18T03:48:54.586Z,25.65
2019-02-18T03:51:44.644Z,23.45
2019-02-18T03:54:34.501Z,25.90
2019-02-18T03:57:24.382Z,26.93
2019-02-18T04:00:14.672Z,26.85
2019-02-18T04:03:04.713Z,25.80
2019-02-18T04:05:54.713Z,27.07
2019-02-18T04:08:44.950Z,24.37
2019-02-18T04:11:35.107Z,24.52
2019-02-18T04:14:25.183Z,24.70
2019-02-18T04:17:15.222Z,26.87
2019-02-18T04:20:05.232Z,26.10
2019-02-18T04:22:55.483Z,25.62
2019-02-18T04:25:45.431Z,26.77
2019-02-18T04:28:35.140Z,25.77
2019-02-18T04:31:25.246Z,26.15
2019-02-18T04:34:14.905Z,24.25
2019-02-18T04:37:04.521Z,23.92
2019-02-18T04:39:54.492Z,24.25
2019-02-18T04:42:44.582Z,24.47
2019-02-18T04:45:34.333Z,23.87
2019-02-18T04:48:23.975Z,27.93
2019-02-18T04:51:13.833Z,26.02
2019-02-18T04:54:03.896Z,24.80
2019-02-18T04:56:53.507Z,24.80
2019-02-18T04:59:43.448Z,24.65
2019-02-18T05:02:33.122Z,24.87
2019-02-18T05:05:23.036Z,25.52
2019-02-18T05:08:12.803Z,24.27
2019-02-18T05:11:02.875Z,23.98
2019-02-18T05:13:52.947Z,24.02
2019-02-18T05:16:43.086Z,24.02
2019-02-18T05:19:32.857Z,23.52
2019-02-18T05:22:22.526Z,24.43
2019-02-18T05:25:13.077Z,23.40
2019-02-18T05:28:02.873Z,24.82
2019-02-18T05:30:52.985Z,24.23
2019-02-18T05:33:42.885Z,24.67
2019-02-18T05:36:32.604Z,24.37
2019-02-18T05:39:22.451Z,22.45
2019-02-18T05:42:12.097Z,26.60
2019-02-18T05:45:02.016Z,24.25
2019-02-18T05:47:52.033Z,22.55
2019-02-18T05:50:42.105Z,24.30
2019-02-18T05:53:31.929Z,23.50
2019-02-18T05:56:22.317Z,24.82
2019-02-18T05:59:12.006Z,23.10
2019-02-18T06:02:01.574Z,22.32
2019-02-18T06:04:51.333Z,21.87
2019-02-18T06:07:42.881Z,22.58
2019-02-18T06:10:32.614Z,24.80
2019-02-18T06:13:22.400Z,23.57
2019-02-18T06:16:12.602Z,24.32
2019-02-18T06:19:02.409Z,23.10
2019-02-18T06:21:52.105Z,23.10
2019-02-18T06:24:41.885Z,24.92
2019-02-18T06:27:31.822Z,22.90
2019-02-18T06:30:21.854Z,21.48
2019-02-18T06:33:11.653Z,23.42
2019-02-18T06:36:01.183Z,21.82
2019-02-18T06:38:51.346Z,22.40
2019-02-18T06:41:40.965Z,23.12
2019-02-18T06:44:48.420Z,25.70
2019-02-18T06:47:38.118Z,24.00
2019-02-18T06:50:27.979Z,24.20
2019-02-18T06:53:17.873Z,24.07
2019-02-18T06:56:07.885Z,21.50
2019-02-18T06:59:08.480Z,23.80
2019-02-18T07:02:03.087Z,21.00
2019-02-18T07:05:02.150Z,21.70
2019-02-18T07:08:01.881Z,22.70
2019-02-18T07:11:01.593Z,23.10
2019-02-18T07:13:51.413Z,22.50
2019-02-18T07:16:41.460Z,23.27
2019-02-18T07:19:31.343Z,23.47
2019-02-18T07:22:21.461Z,22.82
2019-02-18T07:25:12.067Z,22.62
2019-02-18T07:28:01.640Z,24.02
2019-02-18T07:30:51.392Z,21.45
2019-02-18T07:33:41.396Z,23.12
2019-02-18T07:36:31.373Z,21.95
2019-02-18T07:39:20.922Z,24.20
2019-02-18T07:42:10.522Z,23.42
2019-02-18T07:45:00.299Z,22.35
2019-02-18T07:47:50.323Z,22.40
2019-02-18T07:50:40.255Z,22.75
2019-02-18T07:53:30.054Z,25.12
2019-02-18T07:56:19.817Z,23.27
2019-02-18T07:59:09.814Z,24.45
2019-02-18T08:01:59.796Z,22.58
2019-02-18T08:04:49.713Z,24.52
2019-02-18T08:07:39.536Z,25.05
2019-02-18T08:10:29.145Z,22.62
2019-02-18T08:13:19.133Z,21.68
2019-02-18T08:16:09.193Z,22.22
2019-02-18T08:18:59.032Z,22.00
2019-02-18T08:21:49.053Z,20.40
2019-02-18T08:24:39.053Z,22.85
2019-02-18T08:27:28.425Z,22.58
2019-02-18T08:30:18.503Z,23.22
2019-02-18T08:33:08.680Z,22.52
2019-02-18T08:35:58.894Z,21.40
2019-02-18T08:38:48.777Z,20.82
2019-02-18T08:41:38.763Z,22.90
2019-02-18T08:44:28.955Z,22.70
2019-02-18T08:47:18.991Z,19.57
2019-02-18T08:50:10.734Z,19.73
2019-02-18T08:53:00.392Z,20.97
2019-02-18T08:55:50.523Z,23.70
2019-02-18T08:58:40.795Z,21.02
2019-02-18T09:01:30.418Z,22.73
2019-02-18T09:04:20.467Z,23.02
2019-02-18T09:07:10.206Z,21.12
2019-02-18T09:09:59.912Z,20.52
2019-02-18T09:12:49.791Z,21.77
2019-02-18T09:15:39.694Z,18.85
2019-02-18T09:18:29.605Z,21.37
2019-02-18T09:21:19.765Z,19.62
2019-02-18T09:24:31.536Z,19.55
2019-02-18T09:27:21.426Z,20.92
2019-02-18T09:30:11.733Z,21.52
2019-02-18T09:33:01.483Z,20.50
2019-02-18T09:35:51.705Z,23.80
2019-02-18T09:38:41.894Z,22.35
2019-02-18T09:41:32.014Z,21.77
2019-02-18T09:44:21.985Z,24.12
2019-02-18T09:47:12.155Z,23.18
2019-02-18T09:50:02.161Z,23.45
2019-02-18T09:52:52.126Z,24.10
2019-02-18T09:55:42.429Z,25.45
2019-02-18T09:58:32.576Z,23.47
2019-02-18T10:01:22.095Z,24.65
2019-02-18T10:04:12.237Z,24.50
2019-02-18T10:07:02.175Z,26.95
2019-02-18T10:09:52.032Z,26.33
2019-02-18T10:12:42.145Z,26.23
2019-02-18T10:15:32.017Z,23.85
2019-02-18T10:18:22.016Z,23.40
2019-02-18T10:21:11.968Z,22.15
2019-02-18T10:24:01.866Z,24.30
2019-02-18T10:26:52.774Z,22.93
2019-02-18T10:29:42.746Z,24.80
2019-02-18T10:32:32.496Z,23.92
2019-02-18T10:35:22.307Z,24.18
2019-02-18T10:38:12.184Z,23.90
2019-02-18T10:41:06.944Z,23.92
2019-02-18T10:43:54.798Z,20.80
2019-02-18T10:46:45.004Z,21.23
2019-02-18T10:49:34.413Z,24.45
2019-02-18T10:52:24.633Z,22.77
2019-02-18T10:55:14.531Z,22.75
2019-02-18T10:58:04.532Z,22.48
2019-02-18T11:00:54.682Z,22.73
2019-02-18T11:03:44.819Z,23.10
2019-02-18T11:06:34.795Z,23.30
2019-02-18T11:09:25.429Z,24.00
2019-02-18T11:12:15.396Z,23.47
2019-02-18T11:15:05.705Z,20.57
2019-02-18T11:17:55.721Z,21.45
2019-02-18T11:20:45.934Z,19.20
2019-02-18T11:23:37.711Z,21.20
2019-02-18T11:26:28.235Z,19.15
2019-02-18T11:29:17.322Z,17.90
2019-02-18T11:32:06.826Z,18.48
2019-02-18T11:34:56.674Z,19.57
2019-02-18T11:37:46.780Z,20.75
2019-02-18T11:40:36.415Z,17.85
2019-02-18T11:43:26.203Z,20.25
2019-02-18T11:46:16.257Z,18.10
2019-02-18T11:49:06.087Z,16.70
2019-02-18T11:51:55.752Z,17.98
2019-02-18T11:54:45.571Z,15.90
2019-02-18T11:57:35.955Z,17.17
2019-02-18T12:00:25.865Z,17.48
2019-02-18T12:03:15.802Z,17.73
2019-02-18T12:06:06.212Z,17.40
2019-02-18T12:08:56.091Z,17.73
2019-02-18T12:11:46.205Z,18.62
2019-02-18T12:14:36.143Z,16.17
2019-02-18T12:17:25.985Z,16.35
2019-02-18T12:20:16.197Z,17.05
2019-02-18T12:23:06.132Z,15.53
2019-02-18T12:25:55.932Z,15.58
2019-02-18T12:28:45.532Z,15.08
2019-02-18T12:31:34.932Z,14.50
2019-02-18T12:34:24.525Z,14.07
2019-02-18T12:37:15.012Z,14.38
2019-02-18T12:40:05.113Z,13.48
2019-02-18T12:42:55.315Z,12.25
2019-02-18T12:45:45.653Z,11.88
2019-02-18T12:48:36.789Z,11.73
2019-02-18T12:51:26.641Z,13.03
2019-02-18T12:54:17.127Z,11.33
2019-02-18T12:57:07.212Z,12.28
2019-02-18T12:59:57.278Z,12.20
2019-02-18T13:02:47.195Z,10.78
2019-02-18T13:05:37.075Z,13.03
2019-02-18T13:08:27.606Z,11.85
2019-02-18T13:11:17.671Z,12.78
2019-02-18T13:14:07.285Z,12.35
2019-02-18T13:16:57.152Z,12.35
2019-02-18T13:19:47.342Z,12.77
2019-02-18T13:22:37.649Z,13.17
2019-02-18T13:25:27.475Z,12.10
2019-02-18T13:28:17.382Z,11.70
2019-02-18T13:31:07.162Z,12.77
2019-02-18T13:33:57.465Z,12.03
2019-02-18T13:36:47.594Z,11.68
2019-02-18T13:39:38.131Z,12.05
2019-02-18T13:42:27.911Z,12.35
2019-02-18T13:45:17.754Z,12.90
2019-02-18T13:48:07.674Z,12.70
2019-02-18T13:50:57.410Z,10.90
2019-02-18T13:53:47.338Z,12.53
2019-02-18T13:56:37.321Z,12.25
2019-02-18T13:59:27.302Z,13.28
2019-02-18T14:02:17.300Z,14.00
2019-02-18T14:05:07.191Z,12.58
2019-02-18T14:07:57.205Z,12.10
2019-02-18T14:10:46.944Z,13.62
2019-02-18T14:13:36.954Z,13.38
2019-02-18T14:16:27.017Z,11.57
2019-02-18T14:19:16.872Z,13.22
2019-02-18T14:22:08.305Z,12.93
2019-02-18T14:24:58.112Z,12.33
2019-02-18T14:27:48.065Z,12.20
2019-02-18T14:30:37.874Z,13.48
2019-02-18T14:33:27.324Z,12.68
2019-02-18T14:36:17.035Z,13.55
2019-02-18T14:39:13.755Z,12.80
2019-02-18T14:42:03.432Z,12.03
2019-02-18T14:44:53.613Z,13.00
2019-02-18T14:47:43.392Z,12.45
2019-02-18T14:50:33.135Z,12.60
2019-02-18T14:53:23.134Z,13.78
2019-02-18T14:56:16.131Z,11.57
2019-02-18T14:59:06.105Z,13.93
2019-02-18T15:01:56.084Z,12.10
2019-02-18T15:04:46.091Z,11.78
2019-02-18T15:07:36.337Z,12.98
2019-02-18T15:10:26.253Z,12.65
2019-02-18T15:13:16.116Z,12.45
2019-02-18T15:16:06.405Z,12.45
2019-02-18T15:18:55.867Z,15.80
2019-02-18T15:21:46.204Z,14.05
2019-02-18T15:24:36.168Z,14.45
2019-02-18T15:27:26.154Z,15.48
2019-02-18T15:30:16.503Z,14.00
2019-02-18T15:33:06.402Z,14.53
2019-02-18T15:35:56.374Z,13.60
2019-02-18T15:38:46.774Z,14.03
2019-02-18T15:41:37.264Z,14.45
2019-02-18T15:44:27.503Z,15.85
2019-02-18T15:47:17.635Z,15.32
2019-02-18T15:50:08.937Z,14.75
2019-02-18T15:52:59.187Z,17.20
2019-02-18T15:55:48.898Z,15.50
2019-02-18T15:58:38.844Z,18.20
2019-02-18T16:01:30.284Z,16.27
2019-02-18T16:04:20.365Z,16.87
2019-02-18T16:07:10.396Z,17.92
2019-02-18T16:10:00.517Z,17.15
2019-02-18T16:12:51.177Z,18.90
2019-02-18T16:15:41.286Z,19.92
2019-02-18T16:18:31.415Z,19.70
2019-02-18T16:21:21.425Z,18.07
2019-02-18T16:24:19.655Z,17.87
2019-02-18T16:27:02.351Z,18.27
2019-02-18T16:29:52.371Z,17.95
2019-02-18T16:32:42.266Z,17.17
2019-02-18T16:35:31.812Z,17.65
2019-02-18T16:38:21.793Z,18.75
2019-02-18T16:41:11.824Z,17.40
2019-02-18T16:44:05.126Z,18.07
2019-02-18T16:46:55.723Z,24.05
2019-02-18T16:49:45.701Z,52.48
2019-02-18T16:52:35.791Z,88.65
2019-02-18T16:55:25.727Z,59.15
2019-02-18T16:58:15.784Z,42.60
2019-02-18T17:01:07.333Z,38.02
2019-02-18T17:03:57.325Z,29.72
2019-02-18T17:06:47.271Z,37.53
2019-02-18T17:09:37.151Z,23.25
2019-02-18T17:12:26.531Z,23.92
2019-02-18T17:15:16.437Z,21.80
2019-02-18T17:18:06.270Z,23.80
2019-02-18T17:20:56.299Z,21.37
2019-02-18T17:23:46.064Z,21.65
2019-02-18T17:26:36.091Z,20.88
2019-02-18T17:29:26.295Z,23.12
2019-02-18T17:32:15.853Z,23.47
2019-02-18T17:35:06.065Z,22.00
2019-02-18T17:37:57.401Z,20.70
2019-02-18T17:40:47.704Z,23.12
2019-02-18T17:43:37.985Z,22.00
2019-02-18T17:46:27.954Z,23.65
2019-02-18T17:49:17.681Z,22.82
2019-02-18T17:52:07.625Z,24.50
2019-02-18T17:54:57.845Z,23.00
2019-02-18T17:57:47.702Z,23.62
2019-02-18T18:00:38.891Z,23.05
2019-02-18T18:03:28.886Z,21.33
2019-02-18T18:06:19.285Z,23.55
2019-02-18T18:09:09.704Z,23.47
2019-02-18T18:12:00.241Z,22.37
2019-02-18T18:14:49.995Z,24.40
2019-02-18T18:17:40.066Z,24.18
2019-02-18T18:20:29.865Z,24.75
2019-02-18T18:23:19.736Z,24.32
2019-02-18T18:26:09.575Z,26.82
2019-02-18T18:28:59.822Z,30.45
2019-02-18T18:31:50.025Z,28.55
2019-02-18T18:34:40.948Z,26.57
2019-02-18T18:37:30.875Z,29.23
2019-02-18T18:40:20.890Z,28.62
2019-02-18T18:43:10.647Z,28.70
2019-02-18T18:46:00.635Z,31.33
2019-02-18T18:48:50.383Z,26.82
2019-02-18T18:51:40.396Z,29.15
2019-02-18T18:54:30.194Z,27.85
2019-02-18T18:57:20.338Z,28.00
2019-02-18T19:00:14.415Z,29.57
2019-02-18T19:03:04.322Z,29.05
2019-02-18T19:05:53.961Z,31.95
2019-02-18T19:08:43.914Z,31.90
2019-02-18T19:11:33.868Z,28.98
2019-02-18T19:14:23.657Z,30.08
2019-02-18T19:17:13.824Z,31.10
2019-02-18T19:20:03.825Z,30.32
2019-02-18T19:22:54.244Z,28.38
2019-02-18T19:25:45.646Z,31.55
2019-02-18T19:28:35.915Z,29.48
2019-02-18T19:31:25.801Z,31.10
2019-02-18T19:34:15.673Z,32.08
2019-02-18T19:37:05.781Z,32.17
2019-02-18T19:39:55.835Z,31.45
2019-02-18T19:42:45.732Z,32.78
2019-02-18T19:45:36.511Z,33.73
2019-02-18T19:48:26.355Z,32.45
2019-02-18T19:51:16.086Z,31.05
2019-02-18T19:54:06.371Z,30.90
2019-02-18T19:56:56.364Z,34.20
2019-02-18T19:59:46.191Z,29.70
2019-02-18T20:02:36.246Z,30.15
2019-02-18T20:05:25.954Z,31.12
2019-02-18T20:08:15.804Z,29.77
2019-02-18T20:11:05.605Z,30.92
2019-02-18T20:13:58.964Z,31.80
2019-02-18T20:16:46.593Z,29.45
2019-02-18T20:19:36.541Z,31.60
2019-02-18T20:22:26.932Z,31.75
2019-02-18T20:25:16.711Z,31.87
2019-02-18T20:28:07.535Z,30.30
2019-02-18T20:30:57.502Z,31.30
2019-02-18T20:33:47.402Z,33.08
2019-02-18T20:36:37.514Z,32.00
2019-02-18T20:39:27.622Z,33.58
2019-02-18T20:42:17.674Z,34.27
2019-02-18T20:45:08.141Z,31.75
2019-02-18T20:47:58.154Z,31.30
2019-02-18T20:50:48.281Z,30.82
2019-02-18T20:53:38.293Z,29.35
2019-02-18T20:56:28.111Z,29.40
2019-02-18T20:59:18.051Z,31.48
2019-02-18T21:02:08.014Z,29.27
2019-02-18T21:04:57.921Z,27.60
2019-02-18T21:07:48.264Z,26.77
2019-02-18T21:10:38.015Z,27.77
2019-02-18T21:13:28.015Z,27.40
2019-02-18T21:16:18.385Z,25.45
2019-02-18T21:19:08.062Z,24.10
2019-02-18T21:21:57.965Z,26.25
2019-02-18T21:24:47.533Z,22.30
2019-02-18T21:27:37.355Z,25.35
2019-02-18T21:30:27.412Z,26.85
2019-02-18T21:33:17.105Z,26.30
2019-02-18T21:36:07.183Z,26.33
2019-02-18T21:38:57.211Z,26.97
2019-02-18T21:41:47.152Z,24.27
2019-02-18T21:44:37.495Z,22.87
2019-02-18T21:47:27.301Z,25.08
2019-02-18T21:50:19.312Z,24.98
2019-02-18T21:53:09.078Z,25.25
2019-02-18T21:55:59.207Z,24.63
2019-02-18T21:58:49.012Z,24.35
2019-02-18T22:01:39.054Z,25.68
2019-02-18T22:04:29.474Z,24.70
2019-02-18T22:07:19.302Z,24.10
2019-02-18T22:10:09.237Z,23.75
2019-02-18T22:12:59.129Z,24.23
2019-02-18T22:15:48.805Z,23.95
2019-02-18T22:18:38.822Z,24.37
2019-02-18T22:21:28.785Z,26.68
2019-02-18T22:24:18.977Z,25.23
2019-02-18T22:27:08.907Z,24.35
2019-02-18T22:29:58.967Z,24.55
2019-02-18T22:32:49.006Z,23.85
2019-02-18T22:35:39.065Z,21.87
2019-02-18T22:38:29.275Z,24.12
2019-02-18T22:41:18.775Z,25.50
2019-02-18T22:44:09.058Z,25.17
2019-02-18T22:46:59.056Z,24.75
2019-02-18T22:49:49.024Z,25.82
2019-02-18T22:52:39.992Z,24.60
2019-02-18T22:55:30.133Z,23.40
2019-02-18T22:58:19.806Z,25.52
2019-02-18T23:01:10.095Z,23.70
2019-02-18T23:04:01.695Z,24.07
2019-02-18T23:06:51.389Z,22.60
2019-02-18T23:09:41.071Z,24.72
2019-02-18T23:12:31.452Z,22.65
2019-02-18T23:15:21.419Z,21.60
2019-02-18T23:18:11.845Z,25.35
2019-02-18T23:21:01.523Z,22.60
2019-02-18T23:23:51.397Z,22.93
2019-02-18T23:26:40.954Z,22.62
2019-02-18T23:29:30.434Z,21.70
2019-02-18T23:32:20.623Z,24.43
2019-02-18T23:35:10.694Z,21.77
2019-02-18T23:38:00.672Z,24.25
2019-02-18T23:40:50.432Z,23.73
2019-02-18T23:43:40.452Z,23.70
2019-02-18T23:46:30.233Z,20.43
2019-02-18T23:49:20.811Z,22.17
2019-02-18T23:52:11.293Z,21.97
2019-02-18T23:55:00.622Z,22.67
2019-02-18T23:57:49.986Z,24.20
