createdAt,value
2023-03-21T00:00:30.598Z,59.60
2023-03-21T00:02:57.762Z,48.03
2023-03-21T00:05:25.121Z,46.03
2023-03-21T00:07:52.683Z,46.92
2023-03-21T00:10:33.024Z,60.17
2023-03-21T00:13:06.579Z,67.82
2023-03-21T00:15:48.510Z,63.47
2023-03-21T00:18:25.999Z,60.58
2023-03-21T00:21:35.294Z,66.95
2023-03-21T00:23:49.478Z,57.30
2023-03-21T00:26:18.216Z,59.88
2023-03-21T00:28:45.518Z,60.97
2023-03-21T00:31:13.598Z,67.60
2023-03-21T00:33:41.248Z,62.72
2023-03-21T00:36:10.720Z,63.30
2023-03-21T00:38:38.739Z,61.75
2023-03-21T00:41:23.408Z,61.65
2023-03-21T00:43:55.810Z,59.47
2023-03-21T00:46:27.615Z,61.17
2023-03-21T00:51:27.714Z,58.65
2023-03-21T00:53:57.288Z,54.85
2023-03-21T00:56:27.782Z,51.45
2023-03-21T00:58:54.781Z,49.95
2023-03-21T01:01:21.759Z,51.13
2023-03-21T01:03:51.167Z,51.20
2023-03-21T01:06:19.781Z,52.05
2023-03-21T01:08:52.630Z,54.20
2023-03-21T01:11:25.770Z,49.23
2023-03-21T01:14:04.052Z,49.47
2023-03-21T01:16:35.496Z,51.67
2023-03-21T01:19:06.957Z,56.42
2023-03-21T01:21:34.863Z,54.08
2023-03-21T01:24:02.575Z,49.53
2023-03-21T01:26:30.007Z,45.88
2023-03-21T01:28:56.973Z,51.40
2023-03-21T01:31:24.161Z,48.58
2023-03-21T01:33:51.850Z,47.47
2023-03-21T01:36:25.597Z,44.85
2023-03-21T01:38:57.632Z,43.63
2023-03-21T01:41:42.455Z,50.42
2023-03-21T01:44:19.834Z,51.40
2023-03-21T01:47:07.267Z,47.72
2023-03-21T01:49:47.976Z,52.95
2023-03-21T01:52:37.475Z,51.58
2023-03-21T01:55:16.802Z,50.60
2023-03-21T01:58:05.885Z,54.47
2023-03-21T02:00:46.672Z,58.25
2023-03-21T02:03:36.146Z,62.50
2023-03-21T02:06:50.696Z,54.45
2023-03-21T02:09:36.730Z,57.78
2023-03-21T02:12:11.194Z,63.45
2023-03-21T02:14:39.704Z,67.25
2023-03-21T02:17:33.071Z,64.22
2023-03-21T02:20:27.676Z,59.67
2023-03-21T02:23:37.313Z,63.05
2023-03-21T02:26:41.872Z,56.53
2023-03-21T02:29:48.302Z,56.35
2023-03-21T02:32:36.687Z,55.80
2023-03-21T02:35:21.998Z,60.95
2023-03-21T02:38:00.787Z,51.90
2023-03-21T02:40:40.230Z,52.67
2023-03-21T02:43:24.063Z,53.55
2023-03-21T02:48:41.317Z,53.25
2023-03-21T02:51:21.176Z,47.88
2023-03-21T02:54:21.992Z,58.53
2023-03-21T02:56:48.867Z,52.08
2023-03-21T02:59:18.506Z,51.17
2023-03-21T03:01:46.459Z,52.10
2023-03-21T03:04:23.406Z,58.60
2023-03-21T03:07:26.424Z,54.40
2023-03-21T03:10:12.401Z,54.17
2023-03-21T03:12:59.639Z,52.63
2023-03-21T03:15:51.949Z,50.67
2023-03-21T03:18:38.360Z,56.67
2023-03-21T03:21:18.993Z,53.63
2023-03-21T03:24:10.576Z,52.22
2023-03-21T03:26:47.649Z,58.90
2023-03-21T03:29:18.853Z,57.08
2023-03-21T03:31:57.681Z,53.28
2023-03-21T03:34:34.494Z,54.03
2023-03-21T03:37:06.293Z,50.72
2023-03-21T03:39:55.855Z,50.90
2023-03-21T03:42:36.537Z,50.75
2023-03-21T03:45:13.865Z,51.97
2023-03-21T03:47:56.436Z,58.30
2023-03-21T03:50:37.152Z,63.17
2023-03-21T03:53:45.722Z,70.30
2023-03-21T03:56:14.024Z,90.22
2023-03-21T03:58:45.960Z,96.32
2023-03-21T04:01:17.688Z,54.67
2023-03-21T04:03:52.970Z,52.55
2023-03-21T04:06:24.396Z,50.97
2023-03-21T04:08:52.189Z,50.63
2023-03-21T04:11:23.210Z,55.03
2023-03-21T04:13:53.423Z,58.63
2023-03-21T04:16:23.471Z,61.33
2023-03-21T04:18:50.823Z,58.15
2023-03-21T04:21:20.017Z,57.55
2023-03-21T04:23:47.071Z,66.10
2023-03-21T04:26:14.456Z,57.80
2023-03-21T04:28:56.534Z,58.40
2023-03-21T04:31:27.258Z,65.72
2023-03-21T04:34:10.135Z,72.25
2023-03-21T04:36:44.426Z,71.05
2023-03-21T04:39:13.198Z,77.00
2023-03-21T04:41:44.129Z,78.03
2023-03-21T04:44:13.659Z,66.68
2023-03-21T04:46:41.066Z,65.65
2023-03-21T04:49:10.841Z,69.75
2023-03-21T04:51:39.196Z,66.22
2023-03-21T04:56:38.161Z,68.90
2023-03-21T04:59:16.478Z,61.80
2023-03-21T05:01:43.990Z,62.67
2023-03-21T05:04:16.410Z,131.07
2023-03-21T05:06:46.032Z,95.13
2023-03-21T05:09:14.722Z,61.58
2023-03-21T05:11:43.159Z,59.35
2023-03-21T05:14:20.638Z,102.72
2023-03-21T05:16:53.516Z,63.35
2023-03-21T05:19:25.046Z,61.03
2023-03-21T05:21:52.708Z,56.55
2023-03-21T05:24:23.158Z,54.80
2023-03-21T05:26:52.472Z,53.83
2023-03-21T05:29:23.316Z,55.85
2023-03-21T05:31:57.261Z,47.38
2023-03-21T05:34:25.743Z,43.08
2023-03-21T05:36:53.718Z,37.20
2023-03-21T05:39:22.585Z,41.73
2023-03-21T05:42:01.335Z,49.53
2023-03-21T05:44:28.746Z,46.63
2023-03-21T05:46:56.022Z,53.15
2023-03-21T05:49:30.771Z,58.05
2023-03-21T05:52:01.026Z,57.15
2023-03-21T05:54:28.477Z,57.53
2023-03-21T05:56:55.979Z,56.70
2023-03-21T05:59:41.895Z,58.13
2023-03-21T06:02:09.674Z,62.33
2023-03-21T06:04:37.652Z,65.65
2023-03-21T06:07:04.929Z,71.60
2023-03-21T06:09:33.792Z,74.05
2023-03-21T06:12:04.403Z,72.82
2023-03-21T06:14:50.118Z,73.00
2023-03-21T06:17:27.066Z,69.18
2023-03-21T06:20:01.197Z,74.10
2023-03-21T06:22:33.512Z,75.38
2023-03-21T06:25:02.858Z,78.90
2023-03-21T06:27:30.239Z,79.47
2023-03-21T06:29:59.984Z,80.47
2023-03-21T06:32:30.012Z,81.53
2023-03-21T06:35:06.738Z,77.28
2023-03-21T06:37:34.213Z,81.55
2023-03-21T06:40:01.376Z,77.25
2023-03-21T06:42:30.146Z,81.07
2023-03-21T06:45:02.151Z,75.47
2023-03-21T06:47:29.463Z,75.25
2023-03-21T06:49:56.827Z,84.20
2023-03-21T06:52:23.971Z,73.65
2023-03-21T06:54:53.132Z,79.03
2023-03-21T06:57:22.123Z,74.38
2023-03-21T06:59:51.353Z,76.60
2023-03-21T07:02:21.049Z,78.00
2023-03-21T07:04:57.783Z,79.30
2023-03-21T07:07:29.821Z,75.47
2023-03-21T07:09:57.035Z,74.00
2023-03-21T07:12:25.713Z,71.95
2023-03-21T07:15:07.394Z,74.13
2023-03-21T07:17:35.000Z,69.75
2023-03-21T07:20:02.059Z,65.78
2023-03-21T07:22:29.077Z,69.15
2023-03-21T07:25:04.679Z,72.15
2023-03-21T07:27:40.687Z,68.25
2023-03-21T07:30:10.783Z,68.30
2023-03-21T07:32:38.268Z,71.43
2023-03-21T07:35:12.858Z,74.95
2023-03-21T07:40:10.221Z,66.90
2023-03-21T07:42:40.322Z,68.85
2023-03-21T07:45:10.398Z,67.25
2023-03-21T07:47:37.366Z,68.93
2023-03-21T07:50:04.857Z,67.97
2023-03-21T07:52:32.928Z,68.10
2023-03-21T07:55:00.456Z,72.57
2023-03-21T07:57:28.361Z,71.55
2023-03-21T07:59:55.783Z,72.47
2023-03-21T08:02:22.827Z,74.45
2023-03-21T08:04:50.021Z,70.60
2023-03-21T08:07:17.263Z,69.15
2023-03-21T08:09:44.722Z,72.63
2023-03-21T08:12:12.015Z,60.28
2023-03-21T08:14:39.633Z,67.63
2023-03-21T08:17:07.225Z,65.20
2023-03-21T08:19:34.285Z,68.28
2023-03-21T08:22:02.819Z,70.95
2023-03-21T08:24:30.249Z,70.90
2023-03-21T08:26:57.478Z,65.05
2023-03-21T08:29:25.227Z,65.78
2023-03-21T08:31:52.430Z,66.45
2023-03-21T08:34:19.703Z,68.88
2023-03-21T08:36:47.207Z,72.90
2023-03-21T08:39:14.666Z,68.07
2023-03-21T08:41:41.951Z,68.90
2023-03-21T08:44:10.332Z,68.47
2023-03-21T08:46:37.400Z,65.80
2023-03-21T08:49:04.477Z,65.45
2023-03-21T08:51:31.941Z,67.35
2023-03-21T08:53:59.225Z,68.93
2023-03-21T08:56:26.442Z,65.20
2023-03-21T08:58:53.420Z,66.53
2023-03-21T09:01:20.476Z,67.65
2023-03-21T09:03:47.492Z,65.93
2023-03-21T09:06:14.645Z,64.70
2023-03-21T09:08:42.241Z,65.90
2023-03-21T09:11:11.040Z,65.97
2023-03-21T09:13:38.092Z,66.50
2023-03-21T09:16:05.623Z,71.68
2023-03-21T09:18:48.967Z,68.60
2023-03-21T09:21:18.509Z,66.28
2023-03-21T09:23:46.466Z,64.38
2023-03-21T09:26:14.730Z,64.00
2023-03-21T09:28:43.205Z,68.57
2023-03-21T09:31:14.668Z,68.00
2023-03-21T09:33:42.588Z,65.63
2023-03-21T09:36:19.100Z,64.30
2023-03-21T09:38:48.184Z,69.55
2023-03-21T09:41:42.325Z,73.05
2023-03-21T09:44:46.348Z,66.45
2023-03-21T09:47:25.289Z,72.70
2023-03-21T09:50:14.154Z,69.18
2023-03-21T09:52:58.863Z,65.88
2023-03-21T09:55:34.993Z,64.93
2023-03-21T09:58:36.703Z,65.03
2023-03-21T10:01:28.298Z,63.55
2023-03-21T10:03:57.723Z,61.33
2023-03-21T10:06:30.703Z,60.13
2023-03-21T10:09:09.745Z,61.00
2023-03-21T10:11:50.450Z,64.82
2023-03-21T10:14:32.115Z,61.25
2023-03-21T10:17:07.306Z,56.05
2023-03-21T10:19:34.279Z,60.28
2023-03-21T10:22:03.758Z,57.00
2023-03-21T10:24:34.298Z,60.53
2023-03-21T10:27:04.341Z,61.53
2023-03-21T10:29:43.341Z,59.65
2023-03-21T10:32:14.318Z,55.10
2023-03-21T10:34:51.349Z,55.95
2023-03-21T10:37:19.858Z,57.67
2023-03-21T10:39:52.302Z,56.33
2023-03-21T10:42:24.864Z,60.03
2023-03-21T10:44:56.691Z,56.72
2023-03-21T10:47:30.518Z,58.03
2023-03-21T10:50:13.465Z,57.22
2023-03-21T10:53:00.883Z,60.30
2023-03-21T10:55:32.203Z,59.42
2023-03-21T10:58:08.894Z,62.80
2023-03-21T11:00:41.469Z,59.95
2023-03-21T11:03:23.274Z,57.85
2023-03-21T11:06:00.653Z,64.32
2023-03-21T11:08:28.425Z,56.13
2023-03-21T11:11:04.744Z,58.30
2023-03-21T11:13:43.522Z,55.38
2023-03-21T11:16:12.314Z,55.83
2023-03-21T11:18:45.509Z,54.55
2023-03-21T11:21:15.507Z,54.63
2023-03-21T11:23:48.465Z,51.70
2023-03-21T11:26:26.363Z,56.67
2023-03-21T11:28:54.377Z,51.97
2023-03-21T11:31:25.038Z,51.78
2023-03-21T11:34:01.545Z,53.60
2023-03-21T11:36:40.941Z,53.42
2023-03-21T11:39:11.150Z,51.42
2023-03-21T11:41:41.928Z,54.22
2023-03-21T11:44:27.141Z,50.92
2023-03-21T11:46:54.827Z,51.95
2023-03-21T11:49:23.551Z,46.25
2023-03-21T11:52:23.309Z,44.90
2023-03-21T11:55:24.119Z,42.38
2023-03-21T11:58:14.521Z,45.33
2023-03-21T12:01:03.574Z,44.72
2023-03-21T12:03:49.254Z,44.95
2023-03-21T12:06:33.862Z,45.33
2023-03-21T12:11:59.335Z,43.05
2023-03-21T12:14:58.491Z,43.88
2023-03-21T12:17:53.319Z,44.90
2023-03-21T12:20:30.261Z,42.85
2023-03-21T12:23:28.552Z,40.38
2023-03-21T12:26:29.364Z,41.28
2023-03-21T12:29:18.198Z,43.22
2023-03-21T12:32:09.271Z,48.40
2023-03-21T12:35:04.283Z,44.92
2023-03-21T12:38:06.196Z,47.60
2023-03-21T12:40:45.872Z,46.88
2023-03-21T12:44:19.485Z,43.28
2023-03-21T12:47:01.007Z,47.17
2023-03-21T12:49:41.652Z,46.05
2023-03-21T12:52:45.150Z,43.72
2023-03-21T12:55:22.833Z,39.13
2023-03-21T12:58:04.602Z,37.97
2023-03-21T13:00:50.526Z,37.95
2023-03-21T13:03:30.272Z,37.33
2023-03-21T13:06:06.712Z,41.50
2023-03-21T13:08:41.991Z,43.50
2023-03-21T13:11:18.308Z,37.03
2023-03-21T13:14:04.429Z,36.83
2023-03-21T13:16:41.575Z,40.40
2023-03-21T13:19:31.224Z,38.53
2023-03-21T13:22:17.501Z,37.78
2023-03-21T13:24:56.543Z,36.38
2023-03-21T13:27:39.473Z,34.03
2023-03-21T13:30:26.668Z,37.47
2023-03-21T13:33:07.590Z,37.60
2023-03-21T13:35:38.682Z,36.22
2023-03-21T13:38:32.628Z,32.58
2023-03-21T13:41:13.614Z,36.80
2023-03-21T13:43:46.504Z,35.65
2023-03-21T13:46:25.934Z,34.90
2023-03-21T13:48:58.843Z,38.45
2023-03-21T13:51:29.563Z,36.05
2023-03-21T13:54:44.961Z,35.67
2023-03-21T13:59:49.911Z,38.92
2023-03-21T14:02:34.187Z,35.58
2023-03-21T14:07:43.704Z,32.92
2023-03-21T14:10:35.070Z,35.25
2023-03-21T14:13:05.484Z,34.45
2023-03-21T14:15:55.000Z,36.10
2023-03-21T14:18:35.358Z,36.00
2023-03-21T14:21:25.391Z,32.35
2023-03-21T14:24:11.545Z,30.60
2023-03-21T14:26:44.594Z,34.28
2023-03-21T14:29:27.299Z,36.83
2023-03-21T14:31:59.960Z,30.00
2023-03-21T14:34:29.942Z,34.60
2023-03-21T14:36:59.105Z,34.13
2023-03-21T14:39:32.802Z,32.97
2023-03-21T14:42:11.511Z,34.60
2023-03-21T14:44:55.239Z,39.28
2023-03-21T14:47:27.984Z,36.50
2023-03-21T14:49:57.434Z,31.52
2023-03-21T14:52:33.126Z,30.73
2023-03-21T14:55:03.761Z,35.05
2023-03-21T14:57:33.673Z,35.88
2023-03-21T15:00:12.444Z,31.60
2023-03-21T15:02:42.799Z,34.53
2023-03-21T15:05:18.042Z,36.22
2023-03-21T15:07:54.812Z,38.88
2023-03-21T15:10:21.811Z,33.55
2023-03-21T15:12:56.298Z,31.55
2023-03-21T15:15:27.600Z,34.83
2023-03-21T15:18:02.268Z,38.85
2023-03-21T15:20:34.513Z,34.53
2023-03-21T15:23:09.190Z,35.17
2023-03-21T15:25:37.715Z,34.42
2023-03-21T15:28:06.272Z,30.73
2023-03-21T15:30:34.700Z,33.22
2023-03-21T15:33:12.961Z,28.98
2023-03-21T15:35:46.038Z,34.80
2023-03-21T15:38:45.264Z,29.95
2023-03-21T15:41:21.217Z,36.30
2023-03-21T15:44:03.049Z,34.42
2023-03-21T15:46:48.558Z,34.90
2023-03-21T15:49:16.115Z,32.47
2023-03-21T15:52:06.616Z,36.25
2023-03-21T15:54:56.920Z,35.40
2023-03-21T15:57:30.282Z,33.55
2023-03-21T16:00:18.565Z,30.63
2023-03-21T16:02:46.272Z,35.72
2023-03-21T16:05:32.816Z,40.35
2023-03-21T16:08:17.517Z,35.03
2023-03-21T16:10:44.624Z,36.25
2023-03-21T16:13:16.668Z,47.05
2023-03-21T16:15:44.380Z,37.55
2023-03-21T16:18:17.102Z,36.67
2023-03-21T16:20:46.776Z,40.42
2023-03-21T16:23:15.782Z,34.92
2023-03-21T16:25:44.222Z,34.80
2023-03-21T16:28:16.733Z,39.50
2023-03-21T16:30:45.170Z,37.40
2023-03-21T16:33:13.487Z,34.75
2023-03-21T16:35:41.373Z,34.95
2023-03-21T16:38:12.878Z,38.97
2023-03-21T16:40:43.484Z,37.30
2023-03-21T16:43:11.574Z,38.72
2023-03-21T16:45:38.638Z,36.08
2023-03-21T16:48:06.202Z,36.05
2023-03-21T16:50:37.104Z,35.60
2023-03-21T16:53:04.718Z,39.42
2023-03-21T16:55:33.595Z,38.08
2023-03-21T16:58:01.535Z,36.47
2023-03-21T17:00:31.438Z,44.88
2023-03-21T17:03:13.157Z,35.33
2023-03-21T17:05:40.568Z,40.08
2023-03-21T17:08:07.862Z,38.40
2023-03-21T17:10:35.917Z,39.20
2023-03-21T17:13:03.887Z,35.78
2023-03-21T17:15:30.896Z,40.83
2023-03-21T17:17:58.638Z,38.75
2023-03-21T17:20:35.018Z,35.95
2023-03-21T17:23:04.123Z,47.63
2023-03-21T17:25:31.517Z,40.65
2023-03-21T17:27:58.508Z,40.20
2023-03-21T17:30:35.645Z,35.75
2023-03-21T17:33:03.140Z,34.38
2023-03-21T17:35:30.237Z,37.17
2023-03-21T17:37:58.615Z,33.10
2023-03-21T17:40:30.049Z,35.80
2023-03-21T17:43:01.368Z,35.38
2023-03-21T17:45:28.641Z,37.67
2023-03-21T17:47:55.916Z,36.50
2023-03-21T17:50:27.598Z,34.13
2023-03-21T17:52:57.465Z,44.88
2023-03-21T17:55:25.034Z,37.42
2023-03-21T17:57:52.878Z,34.85
2023-03-21T18:00:28.195Z,33.78
2023-03-21T18:02:56.216Z,34.20
2023-03-21T18:05:25.488Z,36.83
2023-03-21T18:08:10.421Z,34.90
2023-03-21T18:10:40.245Z,39.78
2023-03-21T18:13:07.663Z,36.15
2023-03-21T18:15:37.732Z,37.67
2023-03-21T18:18:05.897Z,39.22
2023-03-21T18:23:21.311Z,42.30
2023-03-21T18:25:49.084Z,38.83
2023-03-21T18:28:20.470Z,44.53
2023-03-21T18:33:41.033Z,41.13
2023-03-21T18:36:10.126Z,40.95
2023-03-21T18:38:37.426Z,48.53
2023-03-21T18:41:06.112Z,47.22
2023-03-21T18:46:21.394Z,49.20
2023-03-21T18:48:49.234Z,43.28
2023-03-21T18:51:17.683Z,45.20
2023-03-21T18:53:44.866Z,41.13
2023-03-21T18:56:39.502Z,50.97
2023-03-21T18:58:59.364Z,53.45
2023-03-21T19:01:27.314Z,52.63
2023-03-21T19:04:20.446Z,47.28
2023-03-21T19:06:48.021Z,41.22
2023-03-21T19:09:18.527Z,44.08
2023-03-21T19:11:46.087Z,55.65
2023-03-21T19:14:16.986Z,47.38
2023-03-21T19:17:26.445Z,47.90
2023-03-21T19:19:31.388Z,50.25
2023-03-21T19:21:58.809Z,47.95
2023-03-21T19:24:28.524Z,51.10
2023-03-21T19:26:55.716Z,50.70
2023-03-21T19:29:23.783Z,53.30
2023-03-21T19:31:51.793Z,55.72
2023-03-21T19:34:19.029Z,45.13
2023-03-21T19:36:51.604Z,46.55
2023-03-21T19:39:22.790Z,49.40
2023-03-21T19:41:51.642Z,49.78
2023-03-21T19:44:21.652Z,55.60
2023-03-21T19:46:51.057Z,49.40
2023-03-21T19:49:22.613Z,47.63
2023-03-21T19:51:53.194Z,53.65
2023-03-21T19:54:20.807Z,51.80
2023-03-21T19:56:48.463Z,46.40
2023-03-21T19:59:16.058Z,50.25
2023-03-21T20:01:56.408Z,47.40
2023-03-21T20:04:25.917Z,47.83
2023-03-21T20:06:57.056Z,49.20
2023-03-21T20:09:50.559Z,46.33
2023-03-21T20:12:13.982Z,47.85
2023-03-21T20:14:46.435Z,49.58
2023-03-21T20:17:15.328Z,45.78
2023-03-21T20:19:43.284Z,47.88
2023-03-21T20:22:21.843Z,51.42
2023-03-21T20:24:56.228Z,54.00
2023-03-21T20:27:25.180Z,50.80
2023-03-21T20:30:09.921Z,51.92
2023-03-21T20:32:40.145Z,51.22
2023-03-21T20:35:20.189Z,50.97
2023-03-21T20:37:53.557Z,59.88
2023-03-21T20:40:22.136Z,52.17
2023-03-21T20:42:50.305Z,53.50
2023-03-21T20:45:17.579Z,52.00
2023-03-21T20:47:44.729Z,50.90
2023-03-21T20:50:14.109Z,57.10
2023-03-21T20:53:06.430Z,61.40
2023-03-21T20:55:29.763Z,53.75
2023-03-21T20:57:56.783Z,55.20
2023-03-21T21:00:24.677Z,55.13
2023-03-21T21:02:52.017Z,56.78
2023-03-21T21:05:35.430Z,58.10
2023-03-21T21:08:03.580Z,57.47
2023-03-21T21:10:33.542Z,56.60
2023-03-21T21:13:01.078Z,51.90
2023-03-21T21:15:28.262Z,54.28
2023-03-21T21:18:06.704Z,58.50
2023-03-21T21:20:35.860Z,57.05
2023-03-21T21:23:03.060Z,54.85
2023-03-21T21:25:35.015Z,55.92
2023-03-21T21:28:02.924Z,60.47
2023-03-21T21:30:32.588Z,60.83
2023-03-21T21:33:00.980Z,54.30
2023-03-21T21:35:28.321Z,65.13
2023-03-21T21:37:55.342Z,59.63
2023-03-21T21:40:23.415Z,64.30
2023-03-21T21:42:50.877Z,61.83
2023-03-21T21:45:18.983Z,57.63
2023-03-21T21:47:46.588Z,59.13
2023-03-21T21:50:14.421Z,52.95
2023-03-21T21:52:43.951Z,57.55
2023-03-21T21:55:11.139Z,61.35
2023-03-21T21:57:39.831Z,61.03
2023-03-21T22:00:13.758Z,63.45
2023-03-21T22:02:42.362Z,60.08
2023-03-21T22:05:10.636Z,62.22
2023-03-21T22:07:38.062Z,61.40
2023-03-21T22:10:06.689Z,62.15
2023-03-21T22:12:33.949Z,56.15
2023-03-21T22:15:01.020Z,59.00
2023-03-21T22:17:28.115Z,55.83
2023-03-21T22:20:05.017Z,56.40
2023-03-21T22:22:37.254Z,54.30
2023-03-21T22:25:08.081Z,59.30
2023-03-21T22:27:35.245Z,62.55
2023-03-21T22:30:04.918Z,57.58
2023-03-21T22:32:34.132Z,59.08
2023-03-21T22:35:03.801Z,67.28
2023-03-21T22:37:33.784Z,60.13
2023-03-21T22:40:01.344Z,63.97
2023-03-21T22:42:31.894Z,63.65
2023-03-21T22:44:59.079Z,63.33
2023-03-21T22:47:26.278Z,65.60
2023-03-21T22:49:53.426Z,71.78
2023-03-21T22:52:20.490Z,68.35
2023-03-21T22:54:49.135Z,64.07
2023-03-21T22:57:20.271Z,69.93
2023-03-21T22:59:47.550Z,59.43
2023-03-21T23:02:15.709Z,61.00
2023-03-21T23:04:42.821Z,64.70
2023-03-21T23:07:09.975Z,58.55
2023-03-21T23:09:37.200Z,64.13
2023-03-21T23:12:04.657Z,63.38
2023-03-21T23:14:31.618Z,70.18
2023-03-21T23:17:00.249Z,71.07
2023-03-21T23:19:28.856Z,73.40
2023-03-21T23:21:56.244Z,68.55
2023-03-21T23:24:24.008Z,77.80
2023-03-21T23:26:51.627Z,68.53
2023-03-21T23:29:18.688Z,71.40
2023-03-21T23:31:45.761Z,75.15
2023-03-21T23:34:13.461Z,69.50
2023-03-21T23:36:40.881Z,71.65
2023-03-21T23:39:09.022Z,67.93
2023-03-21T23:41:36.134Z,69.95
2023-03-21T23:44:03.366Z,69.65
2023-03-21T23:46:30.878Z,63.30
2023-03-21T23:48:57.922Z,64.95
2023-03-21T23:51:26.034Z,67.30
2023-03-21T23:53:53.452Z,66.03
2023-03-21T23:56:24.802Z,73.55
2023-03-21T23:58:51.954Z,74.60
