createdAt,value
2022-10-18T05:31:11.032Z,3.90
2022-10-18T05:34:12.666Z,4.03
2022-10-18T05:37:14.582Z,3.95
2022-10-18T05:40:16.293Z,3.92
2022-10-18T05:43:18.309Z,4.32
2022-10-18T05:46:20.077Z,3.88
2022-10-18T05:49:24.320Z,8.48
2022-10-18T05:52:27.090Z,9.73
2022-10-18T05:55:28.944Z,5.05
2022-10-18T05:58:30.798Z,6.50
2022-10-18T06:01:33.080Z,7.55
2022-10-18T06:04:35.224Z,4.43
2022-10-18T06:07:37.220Z,4.05
2022-10-18T06:10:40.180Z,3.92
2022-10-18T06:49:38.409Z,5.40
2022-10-18T06:52:41.985Z,9.60
2022-10-18T06:55:44.631Z,9.73
2022-10-18T06:58:47.373Z,4.88
2022-10-18T07:01:49.406Z,6.53
2022-10-18T07:04:51.303Z,4.55
2022-10-18T07:07:56.335Z,5.38
2022-10-18T07:10:58.494Z,4.22
2022-10-18T07:14:03.314Z,3.95
2022-10-18T07:17:05.113Z,3.95
2022-10-18T07:20:07.444Z,4.50
2022-10-18T07:23:11.556Z,5.10
2022-10-18T07:26:17.982Z,4.05
2022-10-18T07:29:19.809Z,3.65
2022-10-18T07:32:21.546Z,4.40
2022-10-18T07:35:23.332Z,3.88
2022-10-18T07:38:26.261Z,6.57
2022-10-18T07:41:29.001Z,6.22
2022-10-18T07:44:30.808Z,8.45
2022-10-18T07:47:35.104Z,7.15
2022-10-18T07:50:41.400Z,6.25
2022-10-18T07:53:43.709Z,7.72
2022-10-18T07:56:46.167Z,8.32
2022-10-18T07:59:51.419Z,8.13
2022-10-18T08:05:59.888Z,4.80
2022-10-18T08:09:02.980Z,5.13
2022-10-18T08:12:06.830Z,6.43
2022-10-18T08:15:10.710Z,4.88
2022-10-18T08:18:13.306Z,4.38
2022-10-18T08:21:17.199Z,4.07
2022-10-18T08:24:19.150Z,4.50
2022-10-18T08:27:21.586Z,4.72
2022-10-18T08:30:23.875Z,4.65
2022-10-18T08:33:29.991Z,5.25
2022-10-18T08:36:31.999Z,4.97
2022-10-18T08:39:33.964Z,4.53
2022-10-18T08:43:00.826Z,4.20
2022-10-18T08:46:03.831Z,4.13
2022-10-18T08:49:07.134Z,5.35
2022-10-18T08:52:45.167Z,4.45
2022-10-18T08:55:55.020Z,4.43
2022-10-18T08:58:56.751Z,4.60
2022-10-18T09:02:24.995Z,4.60
2022-10-18T09:05:43.234Z,4.68
2022-10-18T09:09:20.569Z,4.20
2022-10-18T09:13:02.918Z,3.72
2022-10-18T09:16:10.861Z,4.15
2022-10-18T09:19:44.377Z,5.43
2022-10-18T09:23:15.083Z,7.25
2022-10-18T09:26:21.527Z,3.53
2022-10-18T09:29:38.148Z,3.60
2022-10-18T09:33:20.092Z,3.95
2022-10-18T09:36:27.630Z,2.85
2022-10-18T09:39:35.435Z,3.10
2022-10-18T09:42:42.262Z,3.42
2022-10-18T09:45:48.062Z,3.38
2022-10-18T09:48:55.950Z,2.92
2022-10-18T09:52:02.088Z,3.13
2022-10-18T09:55:13.516Z,3.10
2022-10-18T09:58:16.962Z,2.70
2022-10-18T10:01:23.289Z,2.90
2022-10-18T10:04:25.067Z,4.05
2022-10-18T10:07:34.839Z,3.13
2022-10-18T10:10:40.497Z,2.95
2022-10-18T10:13:42.270Z,2.45
2022-10-18T10:16:52.206Z,3.67
2022-10-18T10:20:04.812Z,2.97
2022-10-18T10:23:14.683Z,2.53
2022-10-18T10:26:34.850Z,2.67
2022-10-18T10:29:57.007Z,2.38
2022-10-18T10:32:58.807Z,2.72
2022-10-18T10:36:05.045Z,2.88
2022-10-18T10:39:19.080Z,2.70
2022-10-18T10:42:20.844Z,3.40
2022-10-18T10:45:24.779Z,2.88
2022-10-18T10:48:32.445Z,4.20
2022-10-18T10:51:39.089Z,5.15
2022-10-18T10:54:50.417Z,3.30
2022-10-18T10:57:55.942Z,4.32
2022-10-18T11:00:57.968Z,3.17
2022-10-18T11:04:03.465Z,3.67
2022-10-18T11:07:09.829Z,3.50
2022-10-18T11:10:12.135Z,2.90
2022-10-18T11:13:28.380Z,2.80
2022-10-18T11:16:36.387Z,2.63
2022-10-18T11:19:55.620Z,2.75
2022-10-18T11:23:01.373Z,3.03
2022-10-18T11:26:27.971Z,2.72
2022-10-18T11:29:46.100Z,3.20
2022-10-18T11:33:01.873Z,3.10
2022-10-18T11:36:15.086Z,3.20
2022-10-18T11:39:30.978Z,4.03
2022-10-18T11:42:49.098Z,3.85
2022-10-18T11:46:02.675Z,3.70
2022-10-18T11:49:44.416Z,3.50
2022-10-18T11:53:26.084Z,4.00
2022-10-18T11:56:51.651Z,3.10
2022-10-18T12:03:38.847Z,3.20
2022-10-18T12:06:43.667Z,3.15
2022-10-18T12:12:58.434Z,2.80
2022-10-18T12:16:04.003Z,2.10
2022-10-18T12:19:16.249Z,2.22
2022-10-18T12:22:24.373Z,3.15
2022-10-18T12:25:29.124Z,2.20
2022-10-18T12:29:10.733Z,3.20
2022-10-18T12:32:17.991Z,3.03
2022-10-18T12:35:22.278Z,3.10
2022-10-18T12:38:29.501Z,2.38
2022-10-18T12:41:34.441Z,3.58
2022-10-18T12:47:38.048Z,2.35
2022-10-18T12:50:42.554Z,2.60
2022-10-18T12:54:09.908Z,2.50
2022-10-18T12:57:23.401Z,2.30
2022-10-18T13:00:32.586Z,2.63
2022-10-18T13:03:50.316Z,3.05
2022-10-18T13:07:00.273Z,2.92
2022-10-18T13:10:18.275Z,2.05
2022-10-18T13:13:40.190Z,2.03
2022-10-18T13:17:07.324Z,2.88
2022-10-18T13:20:49.013Z,2.95
2022-10-18T13:24:18.574Z,2.20
2022-10-18T13:27:43.515Z,2.60
2022-10-18T13:30:56.694Z,3.17
2022-10-18T13:34:25.328Z,2.33
2022-10-18T13:37:29.263Z,2.35
2022-10-18T13:40:44.609Z,2.42
2022-10-18T13:46:55.797Z,2.40
2022-10-18T13:50:09.837Z,1.90
2022-10-18T13:53:40.428Z,2.53
2022-10-18T13:57:14.360Z,2.85
2022-10-18T14:00:54.821Z,3.50
2022-10-18T14:04:36.442Z,2.60
2022-10-18T14:07:40.357Z,3.10
2022-10-18T14:11:02.991Z,2.92
2022-10-18T14:14:15.519Z,3.17
2022-10-18T14:17:46.530Z,3.05
2022-10-18T14:21:12.739Z,2.90
2022-10-18T14:24:21.337Z,2.58
2022-10-18T14:27:27.150Z,2.55
2022-10-18T14:30:28.992Z,2.85
2022-10-18T14:33:38.678Z,2.75
2022-10-18T14:36:42.326Z,2.72
2022-10-18T14:39:44.164Z,2.70
2022-10-18T14:42:49.000Z,3.15
2022-10-18T14:45:51.017Z,3.28
2022-10-18T14:48:57.859Z,2.53
2022-10-18T14:52:01.276Z,2.53
2022-10-18T14:55:03.529Z,2.78
2022-10-18T14:58:15.195Z,2.83
2022-10-18T15:01:19.190Z,3.20
2022-10-18T15:04:26.257Z,2.70
2022-10-18T15:07:31.253Z,3.03
2022-10-18T15:10:35.623Z,2.75
2022-10-18T15:13:44.594Z,2.70
2022-10-18T15:16:48.862Z,2.97
2022-10-18T15:20:03.399Z,2.70
2022-10-18T15:23:26.032Z,2.97
2022-10-18T15:26:30.599Z,3.00
2022-10-18T15:29:35.259Z,3.15
2022-10-18T15:32:37.906Z,3.10
2022-10-18T15:35:39.723Z,3.25
2022-10-18T15:38:43.365Z,3.10
2022-10-18T15:41:51.750Z,3.60
2022-10-18T15:44:53.659Z,3.00
2022-10-18T15:48:20.308Z,3.55
2022-10-18T15:51:49.867Z,3.65
2022-10-18T15:54:51.730Z,3.35
2022-10-18T15:57:53.537Z,3.38
