createdAt,value
2018-09-06T00:01:10.300Z,79.17
2018-09-06T00:03:38.629Z,79.47
2018-09-06T00:06:07.075Z,79.40
2018-09-06T00:08:35.374Z,79.14
2018-09-06T00:11:03.738Z,79.73
2018-09-06T00:13:31.997Z,80.11
2018-09-06T00:16:00.297Z,80.62
2018-09-06T00:18:28.637Z,80.37
2018-09-06T00:20:56.898Z,80.53
2018-09-06T00:23:25.178Z,80.06
2018-09-06T00:25:53.441Z,80.39
2018-09-06T00:28:21.910Z,80.20
2018-09-06T00:30:50.137Z,78.73
2018-09-06T00:33:18.191Z,78.20
2018-09-06T00:35:46.357Z,78.68
2018-09-06T00:38:14.548Z,79.20
2018-09-06T00:40:42.968Z,79.36
2018-09-06T00:43:11.198Z,80.12
2018-09-06T00:45:39.581Z,79.32
2018-09-06T00:48:07.877Z,79.77
2018-09-06T00:50:38.496Z,79.99
2018-09-06T00:53:06.956Z,79.91
2018-09-06T00:55:35.854Z,80.51
2018-09-06T00:58:04.116Z,80.65
2018-09-06T01:00:33.668Z,81.04
2018-09-06T01:03:01.898Z,81.40
2018-09-06T01:05:30.576Z,81.56
2018-09-06T01:07:59.034Z,81.44
2018-09-06T01:10:27.352Z,80.57
2018-09-06T01:12:55.689Z,80.42
2018-09-06T01:15:23.929Z,80.60
2018-09-06T01:17:52.271Z,81.19
2018-09-06T01:20:20.514Z,80.18
2018-09-06T01:22:48.974Z,79.54
2018-09-06T01:25:17.183Z,79.29
2018-09-06T01:27:45.594Z,79.48
2018-09-06T01:30:13.835Z,79.79
2018-09-06T01:32:42.198Z,80.81
2018-09-06T01:35:10.455Z,80.81
2018-09-06T01:37:39.294Z,80.86
2018-09-06T01:40:07.535Z,81.46
2018-09-06T01:42:35.918Z,81.82
2018-09-06T01:45:04.121Z,81.82
2018-09-06T01:47:32.801Z,81.52
2018-09-06T01:50:01.061Z,82.00
2018-09-06T01:52:29.456Z,81.10
2018-09-06T01:54:57.677Z,81.13
2018-09-06T01:57:25.940Z,80.66
2018-09-06T01:59:54.298Z,80.15
2018-09-06T02:02:22.842Z,81.27
2018-09-06T02:04:51.071Z,81.34
2018-09-06T02:07:19.635Z,82.85
2018-09-06T02:09:48.250Z,81.58
2018-09-06T02:12:16.536Z,82.44
2018-09-06T02:14:44.816Z,82.63
2018-09-06T02:17:13.523Z,82.94
2018-09-06T02:19:41.782Z,82.38
2018-09-06T02:22:10.103Z,82.98
2018-09-06T02:24:38.338Z,82.47
2018-09-06T02:27:06.679Z,82.26
2018-09-06T02:29:34.938Z,82.65
2018-09-06T02:32:03.383Z,82.29
2018-09-06T02:34:31.622Z,83.71
2018-09-06T02:36:59.664Z,83.47
2018-09-06T02:39:27.995Z,83.19
2018-09-06T02:41:56.029Z,83.11
2018-09-06T02:44:24.896Z,83.28
2018-09-06T02:46:53.254Z,83.13
2018-09-06T02:49:26.878Z,82.91
2018-09-06T02:51:55.594Z,83.38
2018-09-06T02:54:23.894Z,82.97
2018-09-06T02:56:52.114Z,81.93
2018-09-06T02:59:20.432Z,82.02
2018-09-06T03:01:48.936Z,82.17
2018-09-06T03:04:17.310Z,82.60
2018-09-06T03:06:45.521Z,82.28
2018-09-06T03:09:13.903Z,82.32
2018-09-06T03:11:47.894Z,82.24
2018-09-06T03:14:16.514Z,83.36
2018-09-06T03:16:44.793Z,82.96
2018-09-06T03:19:13.122Z,83.48
2018-09-06T03:21:41.332Z,83.12
2018-09-06T03:24:09.612Z,82.87
2018-09-06T03:26:37.878Z,82.53
2018-09-06T03:29:06.158Z,83.11
2018-09-06T03:31:34.380Z,82.76
2018-09-06T03:34:02.616Z,83.38
2018-09-06T03:36:30.831Z,83.66
2018-09-06T03:38:59.080Z,83.50
2018-09-06T03:41:27.308Z,83.22
2018-09-06T03:43:55.559Z,83.17
2018-09-06T03:46:23.960Z,83.81
2018-09-06T03:48:52.317Z,83.33
2018-09-06T03:51:20.538Z,83.81
2018-09-06T03:53:48.877Z,84.57
2018-09-06T03:56:17.158Z,84.59
2018-09-06T03:58:45.475Z,84.64
2018-09-06T04:01:13.635Z,84.27
2018-09-06T04:03:41.881Z,83.72
2018-09-06T04:06:10.142Z,84.23
2018-09-06T04:08:38.634Z,83.57
2018-09-06T04:11:06.867Z,84.45
2018-09-06T04:13:35.123Z,84.32
2018-09-06T04:16:03.395Z,84.16
2018-09-06T04:18:31.583Z,84.00
2018-09-06T04:20:59.854Z,84.24
2018-09-06T04:23:28.295Z,83.80
2018-09-06T04:25:56.655Z,83.67
2018-09-06T04:28:25.022Z,83.16
2018-09-06T04:30:53.435Z,83.24
2018-09-06T04:33:22.192Z,82.71
2018-09-06T04:35:50.380Z,82.88
2018-09-06T04:38:18.761Z,83.39
2018-09-06T04:40:47.137Z,83.37
2018-09-06T04:43:15.415Z,83.83
2018-09-06T04:45:43.681Z,84.60
2018-09-06T04:48:11.958Z,84.44
2018-09-06T04:50:40.352Z,84.00
2018-09-06T04:53:08.613Z,83.59
2018-09-06T04:55:37.011Z,82.98
2018-09-06T04:58:05.727Z,82.16
2018-09-06T05:00:34.090Z,81.81
2018-09-06T05:03:02.267Z,82.38
2018-09-06T05:05:30.575Z,81.97
2018-09-06T05:07:58.951Z,80.39
2018-09-06T05:10:27.400Z,80.01
2018-09-06T05:12:55.755Z,79.10
2018-09-06T05:15:24.169Z,77.67
2018-09-06T05:17:52.331Z,76.75
2018-09-06T05:20:20.519Z,74.29
2018-09-06T05:22:48.858Z,72.72
2018-09-06T05:25:17.281Z,71.78
2018-09-06T05:27:45.837Z,69.96
2018-09-06T05:30:14.298Z,68.55
2018-09-06T05:32:42.738Z,67.42
2018-09-06T05:35:11.133Z,66.36
2018-09-06T05:37:39.413Z,65.26
2018-09-06T05:40:07.771Z,63.16
2018-09-06T05:42:36.461Z,61.88
2018-09-06T05:45:04.894Z,60.00
2018-09-06T05:47:33.166Z,60.52
2018-09-06T05:50:01.454Z,60.54
2018-09-06T05:52:29.809Z,60.36
2018-09-06T05:54:58.155Z,60.03
2018-09-06T05:57:26.396Z,58.24
2018-09-06T05:59:54.808Z,56.74
2018-09-06T06:02:23.078Z,57.82
2018-09-06T06:04:51.994Z,55.33
2018-09-06T06:07:20.417Z,55.58
2018-09-06T06:09:48.999Z,54.91
2018-09-06T06:12:17.293Z,54.64
2018-09-06T06:14:45.557Z,53.33
2018-09-06T06:17:13.796Z,53.58
2018-09-06T06:19:41.989Z,52.19
2018-09-06T06:22:10.381Z,50.77
2018-09-06T06:24:38.669Z,50.22
2018-09-06T06:27:07.029Z,51.27
2018-09-06T06:29:35.412Z,52.36
2018-09-06T06:32:03.699Z,51.52
2018-09-06T06:34:31.992Z,50.55
2018-09-06T06:37:00.372Z,50.31
2018-09-06T06:39:28.618Z,50.95
2018-09-06T06:41:56.972Z,50.15
2018-09-06T06:44:25.138Z,49.77
2018-09-06T06:46:54.233Z,49.73
2018-09-06T06:49:22.454Z,50.34
2018-09-06T06:51:50.855Z,49.18
2018-09-06T06:54:19.175Z,50.15
2018-09-06T06:56:47.452Z,52.42
2018-09-06T06:59:15.692Z,50.98
2018-09-06T07:01:44.101Z,49.26
2018-09-06T07:04:12.404Z,49.17
2018-09-06T07:06:40.794Z,47.66
2018-09-06T07:09:09.996Z,45.35
2018-09-06T07:11:38.296Z,42.60
2018-09-06T07:14:06.742Z,43.30
2018-09-06T07:16:35.009Z,43.83
2018-09-06T07:19:03.259Z,42.15
2018-09-06T07:21:31.670Z,39.20
2018-09-06T07:24:00.006Z,38.96
2018-09-06T07:26:28.383Z,39.80
2018-09-06T07:28:57.146Z,42.39
2018-09-06T07:31:25.604Z,43.61
2018-09-06T07:33:53.861Z,47.38
2018-09-06T07:36:22.426Z,47.82
2018-09-06T07:38:50.717Z,49.55
2018-09-06T07:41:19.113Z,50.92
2018-09-06T07:43:47.419Z,52.13
2018-09-06T07:46:15.738Z,51.36
2018-09-06T07:48:44.072Z,52.86
2018-09-06T07:51:12.416Z,51.07
2018-09-06T07:53:40.609Z,51.42
2018-09-06T07:56:09.069Z,51.99
2018-09-06T07:58:37.388Z,53.03
2018-09-06T08:01:05.949Z,53.99
2018-09-06T08:03:34.311Z,55.32
2018-09-06T08:06:02.625Z,55.98
2018-09-06T08:08:31.073Z,54.47
2018-09-06T08:10:59.875Z,53.90
2018-09-06T08:13:28.311Z,52.68
2018-09-06T08:15:56.655Z,53.24
2018-09-06T08:18:24.997Z,52.93
2018-09-06T08:20:53.410Z,53.62
2018-09-06T08:23:21.797Z,54.48
2018-09-06T08:25:50.036Z,53.01
2018-09-06T08:28:18.357Z,48.64
2018-09-06T08:30:47.066Z,48.55
2018-09-06T08:33:15.402Z,48.72
2018-09-06T08:35:43.733Z,47.75
2018-09-06T08:38:12.135Z,49.19
2018-09-06T08:40:40.418Z,50.34
2018-09-06T08:43:08.771Z,49.98
2018-09-06T08:45:37.302Z,49.16
2018-09-06T08:48:05.757Z,47.35
2018-09-06T08:50:33.978Z,45.60
2018-09-06T08:53:02.397Z,44.53
2018-09-06T08:55:30.678Z,43.84
2018-09-06T08:57:58.929Z,42.57
2018-09-06T09:00:27.190Z,44.03
2018-09-06T09:02:55.707Z,45.21
2018-09-06T09:05:23.958Z,46.09
2018-09-06T09:07:52.417Z,46.54
2018-09-06T09:10:20.829Z,46.14
2018-09-06T09:12:49.118Z,45.47
2018-09-06T09:15:17.351Z,45.74
2018-09-06T09:17:45.805Z,46.38
2018-09-06T09:20:14.236Z,45.90
2018-09-06T09:22:42.508Z,46.55
2018-09-06T09:25:10.839Z,46.29
2018-09-06T09:27:39.480Z,46.97
2018-09-06T09:30:09.040Z,46.79
2018-09-06T09:32:37.479Z,48.23
2018-09-06T09:35:05.796Z,47.43
2018-09-06T09:37:34.267Z,46.66
2018-09-06T09:40:02.881Z,47.07
2018-09-06T09:42:31.399Z,46.10
2018-09-06T09:44:59.772Z,46.50
2018-09-06T09:49:55.711Z,46.75
2018-09-06T09:52:23.983Z,46.56
2018-09-06T09:54:52.291Z,47.48
2018-09-06T09:57:20.592Z,49.68
2018-09-06T09:59:48.949Z,49.11
2018-09-06T10:02:22.677Z,49.38
2018-09-06T10:04:55.079Z,47.77
2018-09-06T10:07:28.818Z,49.24
2018-09-06T10:09:57.178Z,49.88
2018-09-06T10:12:25.647Z,49.74
2018-09-06T10:14:54.049Z,49.62
2018-09-06T10:17:22.333Z,49.06
2018-09-06T10:19:50.760Z,50.02
2018-09-06T10:22:19.100Z,48.72
2018-09-06T10:24:47.431Z,50.08
2018-09-06T10:27:16.450Z,48.87
2018-09-06T10:29:44.934Z,48.60
2018-09-06T10:32:13.215Z,49.67
2018-09-06T10:34:41.636Z,49.63
2018-09-06T10:37:10.009Z,50.17
2018-09-06T10:39:38.389Z,50.77
2018-09-06T10:42:06.826Z,49.60
2018-09-06T10:44:35.156Z,49.52
2018-09-06T10:47:03.541Z,49.86
2018-09-06T10:49:32.122Z,50.62
2018-09-06T10:52:00.483Z,52.23
2018-09-06T10:54:28.843Z,52.15
2018-09-06T10:56:57.147Z,52.27
2018-09-06T10:59:25.569Z,52.37
2018-09-06T11:01:53.680Z,51.79
2018-09-06T11:04:22.092Z,53.72
2018-09-06T11:06:50.412Z,54.39
2018-09-06T11:09:20.050Z,53.80
2018-09-06T11:11:48.229Z,53.62
2018-09-06T11:14:16.402Z,55.90
2018-09-06T11:16:44.749Z,58.87
2018-09-06T11:19:13.222Z,62.08
2018-09-06T11:21:41.673Z,61.79
2018-09-06T11:24:09.767Z,62.60
2018-09-06T11:26:38.058Z,63.71
2018-09-06T11:29:06.170Z,63.67
2018-09-06T11:31:34.452Z,64.61
2018-09-06T11:34:02.769Z,66.58
2018-09-06T11:36:33.884Z,69.85
2018-09-06T11:39:02.094Z,71.88
2018-09-06T11:41:30.398Z,71.64
2018-09-06T11:43:58.640Z,73.85
2018-09-06T11:46:26.954Z,74.58
2018-09-06T11:48:55.171Z,72.05
2018-09-06T11:51:23.762Z,69.41
2018-09-06T11:53:52.034Z,72.20
2018-09-06T11:56:20.283Z,71.59
2018-09-06T11:58:48.609Z,69.09
2018-09-06T12:01:16.941Z,67.93
2018-09-06T12:03:45.241Z,65.93
2018-09-06T12:06:13.410Z,65.70
2018-09-06T12:08:41.657Z,64.13
2018-09-06T12:11:09.896Z,63.11
2018-09-06T12:13:38.147Z,62.84
2018-09-06T12:16:07.674Z,61.21
2018-09-06T12:18:35.866Z,61.74
2018-09-06T12:21:04.167Z,59.33
2018-09-06T12:23:32.466Z,59.02
2018-09-06T12:26:00.691Z,59.20
2018-09-06T12:28:28.890Z,60.75
2018-09-06T12:30:57.344Z,61.35
2018-09-06T12:33:26.084Z,60.96
2018-09-06T12:35:54.476Z,59.51
2018-09-06T12:38:22.676Z,60.70
2018-09-06T12:54:24.351Z,64.85
2018-09-06T12:56:53.265Z,65.33
2018-09-06T12:59:21.931Z,65.54
2018-09-06T13:01:50.354Z,66.39
2018-09-06T13:04:18.773Z,66.81
2018-09-06T13:06:47.140Z,67.99
2018-09-06T13:09:15.512Z,67.37
2018-09-06T13:11:43.965Z,68.15
2018-09-06T13:14:12.805Z,68.15
2018-09-06T13:16:41.340Z,69.68
2018-09-06T13:19:09.720Z,69.60
2018-09-06T13:21:38.163Z,69.91
2018-09-06T13:24:06.595Z,70.77
2018-09-06T13:26:35.378Z,70.41
2018-09-06T13:29:03.753Z,71.71
2018-09-06T13:31:32.155Z,71.66
2018-09-06T13:34:00.535Z,72.06
2018-09-06T13:36:29.815Z,73.46
2018-09-06T13:38:57.995Z,74.95
2018-09-06T13:41:26.215Z,74.12
2018-09-06T13:43:54.635Z,73.91
2018-09-06T13:46:22.935Z,74.04
2018-09-06T13:48:51.075Z,73.60
2018-09-06T13:51:19.392Z,72.98
2018-09-06T13:53:47.604Z,74.24
2018-09-06T13:56:15.914Z,73.98
2018-09-06T13:58:44.223Z,73.32
2018-09-06T14:01:12.430Z,73.27
2018-09-06T14:03:41.033Z,72.68
2018-09-06T14:06:09.452Z,69.93
2018-09-06T14:08:38.152Z,69.51
2018-09-06T14:11:06.733Z,68.20
2018-09-06T14:13:35.396Z,68.62
2018-09-06T14:16:03.632Z,68.45
2018-09-06T14:18:32.816Z,68.46
2018-09-06T14:21:01.196Z,68.34
2018-09-06T14:23:29.485Z,68.72
2018-09-06T14:25:57.724Z,69.63
2018-09-06T14:28:25.950Z,68.93
2018-09-06T14:30:54.159Z,69.36
2018-09-06T14:33:22.374Z,68.53
2018-09-06T14:35:50.592Z,68.97
2018-09-06T14:38:18.878Z,69.53
2018-09-06T14:40:46.973Z,69.10
2018-09-06T14:43:15.312Z,69.59
2018-09-06T14:45:43.510Z,68.50
2018-09-06T14:48:11.770Z,68.26
2018-09-06T14:50:39.960Z,67.03
2018-09-06T14:53:08.474Z,67.39
2018-09-06T14:55:36.750Z,67.52
2018-09-06T14:58:05.090Z,66.29
2018-09-06T15:00:34.381Z,66.14
2018-09-06T15:03:02.712Z,65.81
2018-09-06T15:05:30.912Z,64.80
2018-09-06T15:07:59.267Z,63.51
2018-09-06T15:10:27.496Z,63.08
2018-09-06T15:12:55.707Z,63.62
2018-09-06T15:15:23.934Z,63.21
2018-09-06T15:17:52.275Z,62.87
2018-09-06T15:20:21.056Z,61.94
2018-09-06T15:22:49.267Z,59.70
2018-09-06T15:25:17.475Z,61.11
2018-09-06T15:27:45.809Z,60.69
2018-09-06T15:30:14.156Z,59.85
2018-09-06T15:32:42.356Z,59.53
2018-09-06T15:35:10.654Z,59.54
2018-09-06T15:37:38.975Z,58.79
2018-09-06T15:40:07.396Z,58.21
2018-09-06T15:42:39.635Z,58.54
2018-09-06T15:45:07.875Z,57.82
2018-09-06T15:47:37.015Z,57.87
2018-09-06T15:50:05.225Z,58.87
2018-09-06T15:52:33.544Z,58.55
2018-09-06T15:55:01.707Z,59.50
2018-09-06T15:57:29.836Z,60.28
2018-09-06T15:59:58.085Z,60.39
2018-09-06T16:02:26.384Z,59.99
2018-09-06T16:04:54.784Z,60.65
2018-09-06T16:07:23.436Z,61.54
2018-09-06T16:09:51.696Z,63.07
2018-09-06T16:12:19.902Z,62.51
2018-09-06T16:14:48.084Z,62.43
2018-09-06T16:17:16.357Z,62.39
2018-09-06T16:19:44.564Z,62.91
2018-09-06T16:22:12.708Z,62.22
2018-09-06T16:24:41.065Z,62.77
2018-09-06T16:27:09.256Z,63.43
2018-09-06T16:29:37.797Z,63.96
2018-09-06T16:32:06.185Z,64.67
2018-09-06T16:34:34.477Z,64.64
2018-09-06T16:37:02.698Z,64.77
2018-09-06T16:39:31.081Z,64.05
2018-09-06T16:41:59.284Z,64.49
2018-09-06T16:44:27.536Z,64.30
2018-09-06T16:47:02.284Z,65.01
2018-09-06T16:49:30.608Z,65.19
2018-09-06T16:51:59.172Z,64.66
2018-09-06T16:54:28.344Z,65.14
2018-09-06T16:56:59.444Z,65.30
2018-09-06T16:59:30.145Z,65.28
2018-09-06T17:01:58.757Z,65.08
2018-09-06T17:04:28.344Z,65.05
2018-09-06T17:06:58.155Z,65.96
2018-09-06T17:09:30.784Z,66.34
2018-09-06T17:12:00.304Z,66.01
2018-09-06T17:14:29.173Z,65.80
2018-09-06T17:16:57.664Z,67.06
2018-09-06T17:19:26.284Z,67.30
2018-09-06T17:21:54.846Z,67.40
2018-09-06T17:24:23.730Z,67.31
2018-09-06T17:26:52.509Z,67.46
2018-09-06T17:29:22.959Z,67.13
2018-09-06T17:31:55.041Z,67.56
2018-09-06T17:34:26.324Z,67.44
2018-09-06T17:36:55.831Z,67.45
2018-09-06T17:39:26.110Z,67.47
2018-09-06T17:41:54.816Z,68.02
2018-09-06T17:44:23.292Z,68.26
2018-09-06T17:46:56.645Z,69.28
2018-09-06T17:49:25.271Z,69.09
2018-09-06T17:51:53.879Z,70.14
2018-09-06T17:54:23.292Z,70.32
2018-09-06T17:56:51.723Z,69.56
2018-09-06T17:59:20.190Z,70.70
2018-09-06T18:01:48.730Z,71.80
2018-09-06T18:04:17.108Z,72.71
2018-09-06T18:06:45.634Z,72.20
2018-09-06T18:09:14.622Z,72.63
2018-09-06T18:11:45.830Z,73.35
2018-09-06T18:14:14.290Z,73.26
2018-09-06T18:16:42.902Z,72.36
2018-09-06T18:19:11.113Z,71.25
2018-09-06T18:21:40.244Z,71.06
2018-09-06T18:24:08.695Z,72.84
2018-09-06T18:26:37.262Z,73.60
2018-09-06T18:29:05.743Z,74.54
2018-09-06T18:31:34.652Z,75.59
2018-09-06T18:34:03.017Z,76.03
2018-09-06T18:36:31.632Z,76.26
2018-09-06T18:39:00.055Z,75.27
2018-09-06T18:41:30.591Z,74.89
2018-09-06T18:44:03.411Z,74.36
2018-09-06T18:46:32.153Z,74.48
2018-09-06T18:49:00.473Z,73.92
2018-09-06T18:51:29.411Z,73.85
2018-09-06T18:53:57.852Z,73.79
2018-09-06T18:56:27.252Z,74.08
2018-09-06T18:58:55.610Z,74.00
2018-09-06T19:01:24.150Z,74.12
2018-09-06T19:03:52.751Z,76.03
2018-09-06T19:06:21.532Z,76.57
2018-09-06T19:08:50.992Z,76.57
2018-09-06T19:11:20.550Z,76.48
2018-09-06T19:13:51.190Z,76.25
2018-09-06T19:16:19.476Z,76.90
2018-09-06T19:18:47.886Z,77.37
2018-09-06T19:21:16.832Z,77.81
2018-09-06T19:23:45.392Z,78.40
2018-09-06T19:26:14.132Z,79.33
2018-09-06T19:28:42.870Z,79.90
2018-09-06T19:31:11.253Z,79.86
2018-09-06T19:33:39.872Z,80.75
2018-09-06T19:36:08.712Z,81.66
2018-09-06T19:38:37.214Z,81.47
2018-09-06T19:41:05.991Z,81.35
2018-09-06T19:43:35.292Z,82.39
2018-09-06T19:46:11.115Z,82.60
2018-09-06T19:48:39.604Z,84.11
2018-09-06T19:51:07.864Z,84.51
2018-09-06T19:53:36.390Z,84.32
2018-09-06T19:56:06.264Z,84.23
2018-09-06T19:58:37.535Z,83.96
2018-09-06T20:01:06.269Z,85.11
2018-09-06T20:03:34.863Z,84.35
2018-09-06T20:06:03.495Z,85.44
2018-09-06T20:08:32.061Z,85.07
2018-09-06T20:11:01.210Z,84.90
2018-09-06T20:13:33.951Z,84.67
2018-09-06T20:16:03.316Z,85.41
2018-09-06T20:18:37.995Z,85.04
2018-09-06T20:21:06.584Z,84.70
2018-09-06T20:23:35.172Z,85.49
2018-09-06T20:26:03.626Z,85.77
2018-09-06T20:28:31.924Z,84.92
2018-09-06T20:31:06.512Z,84.19
2018-09-06T20:33:35.162Z,84.24
2018-09-06T20:36:07.435Z,84.20
2018-09-06T20:38:36.249Z,84.70
2018-09-06T20:41:04.596Z,84.42
2018-09-06T20:43:34.382Z,84.41
2018-09-06T20:46:03.129Z,84.81
2018-09-06T20:48:31.636Z,84.60
2018-09-06T20:51:01.919Z,84.34
2018-09-06T20:53:30.530Z,85.03
2018-09-06T20:56:09.737Z,84.48
2018-09-06T20:58:38.249Z,85.11
2018-09-06T21:01:06.655Z,85.39
2018-09-06T21:03:40.621Z,84.63
2018-09-06T21:06:08.913Z,85.35
2018-09-06T21:08:37.228Z,85.41
2018-09-06T21:11:05.498Z,85.49
2018-09-06T21:13:34.389Z,85.14
2018-09-06T21:16:02.770Z,85.00
2018-09-06T21:18:31.090Z,84.97
2018-09-06T21:20:59.290Z,84.53
2018-09-06T21:23:27.498Z,84.92
2018-09-06T21:25:56.590Z,85.10
2018-09-06T21:28:25.030Z,85.29
2018-09-06T21:30:53.394Z,85.12
2018-09-06T21:33:21.630Z,85.50
2018-09-06T21:35:50.733Z,85.45
2018-09-06T21:38:18.870Z,85.29
2018-09-06T21:40:47.250Z,85.49
2018-09-06T21:43:16.790Z,85.77
2018-09-06T21:45:44.970Z,85.80
2018-09-06T21:48:13.210Z,84.98
2018-09-06T21:50:41.430Z,84.57
2018-09-06T21:53:09.730Z,84.77
2018-09-06T21:55:38.090Z,85.11
2018-09-06T21:58:06.370Z,85.10
2018-09-06T22:00:34.892Z,84.96
2018-09-06T22:03:08.490Z,84.14
2018-09-06T22:05:37.330Z,84.64
2018-09-06T22:08:06.655Z,85.03
2018-09-06T22:10:35.194Z,85.16
2018-09-06T22:13:03.670Z,84.40
2018-09-06T22:15:32.339Z,84.27
2018-09-06T22:18:00.933Z,85.10
2018-09-06T22:20:29.451Z,84.53
2018-09-06T22:22:57.950Z,85.36
2018-09-06T22:25:26.060Z,84.85
2018-09-06T22:27:54.266Z,84.50
2018-09-06T22:30:22.554Z,84.51
2018-09-06T22:32:50.923Z,84.11
2018-09-06T22:35:19.189Z,84.57
2018-09-06T22:37:47.194Z,84.23
2018-09-06T22:40:15.454Z,84.40
2018-09-06T22:42:43.584Z,84.06
2018-09-06T22:45:11.875Z,83.57
2018-09-06T22:47:40.183Z,83.33
2018-09-06T22:50:08.899Z,84.04
2018-09-06T22:52:37.455Z,84.64
2018-09-06T22:55:05.715Z,84.27
2018-09-06T22:57:34.460Z,84.50
2018-09-06T23:00:04.474Z,84.72
2018-09-06T23:02:38.115Z,84.39
2018-09-06T23:05:06.367Z,84.90
2018-09-06T23:07:34.754Z,84.65
2018-09-06T23:10:04.457Z,84.23
2018-09-06T23:12:32.794Z,84.17
2018-09-06T23:15:00.915Z,84.32
2018-09-06T23:17:29.155Z,83.96
2018-09-06T23:19:57.515Z,83.54
2018-09-06T23:22:25.894Z,83.79
2018-09-06T23:24:54.459Z,84.03
2018-09-06T23:27:26.075Z,83.23
2018-09-06T23:29:57.069Z,83.32
2018-09-06T23:32:25.316Z,83.07
2018-09-06T23:34:53.331Z,83.79
2018-09-06T23:37:21.493Z,83.26
2018-09-06T23:39:49.722Z,83.24
2018-09-06T23:42:17.700Z,83.43
2018-09-06T23:44:45.985Z,82.91
2018-09-06T23:47:14.062Z,83.76
2018-09-06T23:49:42.111Z,83.86
2018-09-06T23:52:10.106Z,83.91
2018-09-06T23:54:38.230Z,84.72
2018-09-06T23:57:06.512Z,83.83
2018-09-06T23:59:34.851Z,84.05
