createdAt,value
2023-04-19T00:00:09.552Z,100.00
2023-04-19T00:03:17.610Z,100.00
2023-04-19T00:06:24.797Z,100.00
2023-04-19T00:09:32.491Z,100.00
2023-04-19T00:12:38.904Z,100.00
2023-04-19T00:15:45.316Z,100.00
2023-04-19T00:18:51.840Z,100.00
2023-04-19T00:21:58.470Z,100.00
2023-04-19T00:25:06.911Z,100.00
2023-04-19T00:28:13.087Z,100.00
2023-04-19T00:31:19.495Z,100.00
2023-04-19T00:34:26.231Z,100.00
2023-04-19T00:37:32.522Z,100.00
2023-04-19T00:40:40.116Z,100.00
2023-04-19T00:43:46.799Z,100.00
2023-04-19T00:46:53.303Z,100.00
2023-04-19T00:49:59.447Z,100.00
2023-04-19T00:53:06.174Z,100.00
2023-04-19T00:56:15.743Z,100.00
2023-04-19T00:59:21.938Z,100.00
2023-04-19T01:02:29.241Z,100.00
2023-04-19T01:05:35.352Z,100.00
2023-04-19T01:08:41.531Z,100.00
2023-04-19T01:11:48.660Z,100.00
2023-04-19T01:14:55.067Z,100.00
2023-04-19T01:18:02.329Z,100.00
2023-04-19T01:21:09.978Z,100.00
2023-04-19T01:24:17.649Z,100.00
2023-04-19T01:27:24.242Z,100.00
2023-04-19T01:30:30.133Z,100.00
2023-04-19T01:33:36.453Z,100.00
2023-04-19T01:36:42.795Z,100.00
2023-04-19T01:39:50.488Z,100.00
2023-04-19T01:42:56.506Z,100.00
2023-04-19T01:46:02.748Z,100.00
2023-04-19T01:49:08.695Z,100.00
2023-04-19T01:52:14.732Z,100.00
2023-04-19T01:55:22.373Z,100.00
2023-04-19T01:58:28.460Z,100.00
2023-04-19T02:01:34.556Z,100.00
2023-04-19T02:04:40.693Z,100.00
2023-04-19T02:07:46.460Z,100.00
2023-04-19T02:10:54.345Z,100.00
2023-04-19T02:14:00.314Z,100.00
2023-04-19T02:17:06.433Z,100.00
2023-04-19T02:20:12.811Z,100.00
2023-04-19T02:23:19.111Z,100.00
2023-04-19T02:26:26.937Z,100.00
2023-04-19T02:29:34.479Z,100.00
2023-04-19T02:32:40.940Z,100.00
2023-04-19T02:35:46.950Z,100.00
2023-04-19T02:38:52.925Z,100.00
2023-04-19T02:42:01.281Z,100.00
2023-04-19T02:45:09.241Z,100.00
2023-04-19T02:48:15.247Z,100.00
2023-04-19T02:51:21.314Z,100.00
2023-04-19T02:54:27.255Z,100.00
2023-04-19T02:57:34.901Z,100.00
2023-04-19T03:00:40.975Z,100.00
2023-04-19T03:03:47.080Z,100.00
2023-04-19T03:06:54.062Z,100.00
2023-04-19T03:10:00.362Z,100.00
2023-04-19T03:13:07.793Z,100.00
2023-04-19T03:16:14.110Z,100.00
2023-04-19T03:19:20.152Z,100.00
2023-04-19T03:22:26.285Z,100.00
2023-04-19T03:25:33.405Z,100.00
2023-04-19T03:28:41.368Z,100.00
2023-04-19T03:31:47.385Z,100.00
2023-04-19T03:34:53.607Z,100.00
2023-04-19T03:37:59.776Z,100.00
2023-04-19T03:41:06.404Z,100.00
2023-04-19T03:44:14.283Z,100.00
2023-04-19T03:47:20.970Z,100.00
2023-04-19T03:50:27.193Z,100.00
2023-04-19T03:53:33.453Z,100.00
2023-04-19T03:56:39.476Z,100.00
2023-04-19T03:59:46.580Z,100.00
2023-04-19T04:02:52.621Z,100.00
2023-04-19T04:05:58.861Z,100.00
2023-04-19T04:09:05.727Z,100.00
2023-04-19T04:12:13.106Z,100.00
2023-04-19T04:15:20.603Z,100.00
2023-04-19T04:18:27.211Z,100.00
2023-04-19T04:21:33.509Z,100.00
2023-04-19T04:24:41.573Z,100.00
2023-04-19T04:27:48.558Z,100.00
2023-04-19T04:30:57.538Z,100.00
2023-04-19T04:34:03.850Z,100.00
2023-04-19T04:37:10.524Z,100.00
2023-04-19T04:40:17.005Z,100.00
2023-04-19T04:43:24.136Z,100.00
2023-04-19T04:46:31.576Z,100.00
2023-04-19T04:49:37.716Z,100.00
2023-04-19T04:52:43.821Z,100.00
2023-04-19T04:55:50.106Z,100.00
2023-04-19T04:58:57.268Z,100.00
2023-04-19T05:02:04.914Z,100.00
2023-04-19T05:05:12.466Z,100.00
2023-04-19T05:08:18.839Z,100.00
2023-04-19T05:11:24.835Z,100.00
2023-04-19T05:14:30.816Z,100.00
2023-04-19T05:17:38.183Z,100.00
2023-04-19T05:20:46.876Z,100.00
2023-04-19T05:23:53.800Z,100.00
2023-04-19T05:26:59.890Z,100.00
2023-04-19T05:30:07.537Z,100.00
2023-04-19T05:33:14.760Z,100.00
2023-04-19T05:36:21.115Z,100.00
2023-04-19T05:39:27.676Z,100.00
2023-04-19T05:42:34.144Z,100.00
2023-04-19T05:45:40.681Z,100.00
2023-04-19T05:48:48.331Z,100.00
2023-04-19T05:51:55.647Z,100.00
2023-04-19T05:55:02.962Z,100.00
2023-04-19T05:58:09.387Z,100.00
2023-04-19T06:01:15.616Z,100.00
2023-04-19T06:04:24.073Z,100.00
2023-04-19T06:07:40.053Z,100.00
2023-04-19T06:10:54.978Z,100.00
2023-04-19T06:14:04.469Z,100.00
2023-04-19T06:17:11.022Z,100.00
2023-04-19T06:20:18.756Z,100.00
2023-04-19T06:23:25.609Z,100.00
2023-04-19T06:26:32.057Z,100.00
2023-04-19T06:29:38.432Z,100.00
2023-04-19T06:32:45.013Z,100.00
2023-04-19T06:35:52.731Z,100.00
2023-04-19T06:38:58.822Z,100.00
2023-04-19T06:42:05.630Z,100.00
2023-04-19T06:45:13.224Z,100.00
2023-04-19T06:48:19.521Z,100.00
2023-04-19T06:51:27.100Z,100.00
2023-04-19T06:54:33.464Z,100.00
2023-04-19T06:57:39.454Z,100.00
2023-04-19T07:00:45.506Z,100.00
2023-04-19T07:03:51.850Z,100.00
2023-04-19T07:07:00.384Z,100.00
2023-04-19T07:10:07.241Z,100.00
2023-04-19T07:13:13.377Z,100.00
2023-04-19T07:16:19.547Z,100.00
2023-04-19T07:19:26.340Z,100.00
2023-04-19T07:22:34.220Z,100.00
2023-04-19T07:25:40.577Z,100.00
2023-04-19T07:28:47.142Z,100.00
2023-04-19T07:31:55.495Z,100.00
2023-04-19T07:35:01.951Z,100.00
2023-04-19T07:38:09.377Z,100.00
2023-04-19T07:41:15.805Z,100.00
2023-04-19T07:44:21.966Z,100.00
2023-04-19T07:47:28.509Z,100.00
2023-04-19T07:50:34.650Z,100.00
2023-04-19T07:53:43.411Z,100.00
2023-04-19T07:56:49.632Z,100.00
2023-04-19T07:59:58.442Z,100.00
2023-04-19T08:03:05.551Z,100.00
2023-04-19T08:06:14.360Z,100.00
2023-04-19T08:09:22.285Z,100.00
2023-04-19T08:12:35.651Z,100.00
2023-04-19T08:18:54.227Z,96.39
2023-04-19T08:22:00.353Z,86.77
2023-04-19T08:25:09.543Z,88.86
2023-04-19T08:28:15.736Z,87.32
2023-04-19T08:31:22.262Z,86.02
2023-04-19T08:34:28.464Z,83.67
2023-04-19T08:37:34.605Z,76.12
2023-04-19T08:40:47.769Z,79.60
2023-04-19T08:43:56.323Z,78.41
2023-04-19T08:47:02.406Z,79.97
2023-04-19T08:50:24.025Z,79.26
2023-04-19T08:53:36.429Z,82.78
2023-04-19T08:56:44.306Z,73.31
2023-04-19T08:59:55.749Z,71.32
2023-04-19T09:03:02.092Z,71.11
2023-04-19T09:06:09.498Z,66.54
2023-04-19T09:12:28.400Z,72.07
2023-04-19T09:15:39.760Z,71.79
2023-04-19T09:19:02.368Z,77.63
2023-04-19T09:22:18.055Z,80.78
2023-04-19T09:28:37.689Z,75.42
2023-04-19T09:31:58.475Z,79.14
2023-04-19T09:35:04.878Z,77.09
2023-04-19T09:38:12.082Z,75.00
2023-04-19T09:41:18.966Z,69.52
2023-04-19T09:47:35.937Z,66.11
2023-04-19T09:51:02.310Z,69.04
2023-04-19T09:54:12.026Z,68.17
2023-04-19T09:57:18.245Z,67.46
2023-04-19T10:00:28.267Z,67.27
2023-04-19T10:03:36.260Z,63.10
2023-04-19T10:06:58.815Z,62.89
2023-04-19T10:10:19.654Z,65.45
2023-04-19T10:13:27.601Z,60.53
2023-04-19T10:16:35.974Z,67.36
2023-04-19T10:19:43.131Z,62.38
2023-04-19T10:22:49.376Z,59.47
2023-04-19T10:25:57.961Z,57.20
2023-04-19T10:29:03.982Z,58.02
2023-04-19T10:32:14.894Z,56.44
2023-04-19T10:35:23.297Z,55.82
2023-04-19T10:38:40.545Z,58.69
2023-04-19T10:41:59.505Z,58.91
2023-04-19T10:45:33.755Z,55.33
2023-04-19T10:48:44.244Z,52.54
2023-04-19T10:51:52.978Z,53.55
2023-04-19T10:54:58.853Z,54.59
2023-04-19T10:58:06.639Z,56.34
2023-04-19T11:01:33.986Z,55.98
2023-04-19T11:05:14.036Z,54.58
2023-04-19T11:08:24.637Z,53.11
2023-04-19T11:11:30.516Z,52.94
2023-04-19T11:14:38.150Z,55.36
2023-04-19T11:17:44.401Z,53.98
2023-04-19T11:20:55.871Z,53.30
2023-04-19T11:24:11.433Z,55.47
2023-04-19T11:27:17.445Z,55.20
2023-04-19T11:30:24.413Z,51.29
2023-04-19T11:33:34.711Z,51.68
2023-04-19T11:36:51.341Z,52.74
2023-04-19T11:39:57.271Z,57.14
2023-04-19T11:43:05.628Z,59.65
2023-04-19T11:46:13.515Z,61.78
2023-04-19T11:49:27.436Z,64.17
2023-04-19T11:52:36.979Z,66.32
2023-04-19T11:55:52.394Z,68.29
2023-04-19T11:58:59.659Z,70.99
2023-04-19T12:02:10.573Z,68.30
2023-04-19T12:05:17.783Z,62.41
2023-04-19T12:08:36.608Z,60.94
2023-04-19T12:11:46.948Z,61.00
2023-04-19T12:14:53.884Z,60.91
2023-04-19T12:18:02.127Z,60.56
2023-04-19T12:21:08.458Z,58.72
2023-04-19T12:24:17.979Z,60.75
2023-04-19T12:27:25.760Z,63.20
2023-04-19T12:30:32.363Z,61.74
2023-04-19T12:33:38.728Z,63.29
2023-04-19T12:36:45.119Z,64.31
2023-04-19T12:39:53.741Z,64.42
2023-04-19T12:43:01.974Z,62.70
2023-04-19T12:46:08.216Z,65.30
2023-04-19T12:49:14.479Z,65.46
2023-04-19T12:52:21.467Z,63.79
2023-04-19T12:55:29.214Z,64.87
2023-04-19T12:58:35.776Z,64.16
2023-04-19T13:01:42.248Z,64.16
2023-04-19T13:04:48.753Z,63.73
2023-04-19T13:07:54.828Z,64.27
2023-04-19T13:11:02.994Z,66.23
2023-04-19T13:14:09.094Z,67.02
2023-04-19T13:17:15.190Z,64.22
2023-04-19T13:20:21.302Z,65.54
2023-04-19T13:23:27.401Z,67.94
2023-04-19T13:26:35.698Z,69.23
2023-04-19T13:29:42.003Z,66.60
2023-04-19T13:32:48.034Z,70.00
2023-04-19T13:35:54.243Z,70.27
2023-04-19T13:39:00.894Z,70.19
2023-04-19T13:42:08.632Z,69.35
2023-04-19T13:45:15.803Z,65.40
2023-04-19T13:48:22.099Z,66.84
2023-04-19T13:51:38.801Z,70.88
2023-04-19T13:54:53.566Z,69.31
2023-04-19T13:58:01.139Z,70.86
2023-04-19T14:01:07.518Z,69.27
2023-04-19T14:04:13.916Z,70.10
2023-04-19T14:07:20.247Z,68.36
2023-04-19T14:10:26.130Z,68.20
2023-04-19T14:13:33.728Z,69.15
2023-04-19T14:16:39.663Z,68.44
2023-04-19T14:19:45.721Z,79.68
2023-04-19T14:22:52.095Z,79.11
2023-04-19T14:25:58.217Z,79.63
2023-04-19T14:29:06.648Z,80.14
2023-04-19T14:32:25.100Z,84.71
2023-04-19T14:35:32.184Z,79.41
2023-04-19T14:38:38.445Z,78.36
2023-04-19T14:41:44.449Z,81.25
2023-04-19T14:44:53.298Z,70.94
2023-04-19T14:47:59.452Z,74.42
2023-04-19T14:51:05.821Z,74.05
2023-04-19T14:54:11.800Z,74.51
2023-04-19T14:57:18.018Z,74.81
2023-04-19T15:00:25.760Z,77.59
2023-04-19T15:03:32.412Z,78.10
2023-04-19T15:06:38.845Z,81.80
2023-04-19T15:09:44.944Z,82.73
2023-04-19T15:12:50.896Z,81.30
2023-04-19T15:16:00.021Z,78.09
2023-04-19T15:19:07.705Z,80.68
2023-04-19T15:22:14.207Z,79.74
2023-04-19T15:25:20.268Z,79.47
2023-04-19T15:28:26.945Z,82.61
2023-04-19T15:31:35.044Z,85.65
2023-04-19T15:34:41.075Z,84.94
2023-04-19T15:37:48.601Z,88.20
2023-04-19T15:40:56.087Z,88.84
2023-04-19T15:44:02.671Z,92.20
2023-04-19T15:47:10.465Z,94.12
2023-04-19T15:50:16.673Z,93.45
2023-04-19T15:53:23.188Z,92.15
2023-04-19T15:56:29.246Z,100.00
2023-04-19T15:59:35.212Z,100.00
2023-04-19T16:02:42.803Z,100.00
2023-04-19T16:05:51.697Z,100.00
2023-04-19T16:08:57.955Z,100.00
2023-04-19T16:12:04.027Z,100.00
2023-04-19T16:15:10.781Z,100.00
2023-04-19T16:18:18.275Z,100.00
2023-04-19T16:21:24.369Z,100.00
2023-04-19T16:24:30.441Z,100.00
2023-04-19T16:27:36.739Z,100.00
2023-04-19T16:30:42.913Z,100.00
2023-04-19T16:33:50.456Z,100.00
2023-04-19T16:36:56.997Z,100.00
2023-04-19T16:40:07.177Z,100.00
2023-04-19T16:43:13.009Z,100.00
2023-04-19T16:46:19.253Z,100.00
2023-04-19T16:49:26.645Z,100.00
2023-04-19T16:52:35.356Z,100.00
2023-04-19T16:55:41.388Z,100.00
2023-04-19T16:58:47.539Z,100.00
2023-04-19T17:01:59.614Z,100.00
2023-04-19T17:05:10.033Z,100.00
2023-04-19T17:08:16.249Z,100.00
2023-04-19T17:11:22.241Z,100.00
2023-04-19T17:14:29.145Z,100.00
2023-04-19T17:17:35.228Z,100.00
2023-04-19T17:20:42.687Z,100.00
2023-04-19T17:23:49.090Z,100.00
2023-04-19T17:26:55.220Z,100.00
2023-04-19T17:30:01.426Z,100.00
2023-04-19T17:33:07.871Z,100.00
2023-04-19T17:36:15.932Z,100.00
2023-04-19T17:39:21.870Z,100.00
2023-04-19T17:42:28.031Z,100.00
2023-04-19T17:45:34.461Z,100.00
2023-04-19T17:48:40.894Z,100.00
2023-04-19T17:51:48.636Z,100.00
2023-04-19T17:54:54.969Z,100.00
2023-04-19T17:58:01.324Z,100.00
2023-04-19T18:01:08.970Z,100.00
2023-04-19T18:04:18.045Z,100.00
2023-04-19T18:07:26.028Z,100.00
2023-04-19T18:10:32.186Z,100.00
2023-04-19T18:13:38.141Z,100.00
2023-04-19T18:16:43.971Z,100.00
2023-04-19T18:19:50.085Z,100.00
2023-04-19T18:23:00.158Z,100.00
2023-04-19T18:26:06.483Z,100.00
2023-04-19T18:29:13.154Z,100.00
2023-04-19T18:32:19.236Z,100.00
2023-04-19T18:35:25.202Z,100.00
2023-04-19T18:38:33.123Z,100.00
2023-04-19T18:41:39.424Z,100.00
2023-04-19T18:44:53.522Z,100.00
2023-04-19T18:48:01.954Z,100.00
2023-04-19T18:51:10.275Z,100.00
2023-04-19T18:54:17.539Z,100.00
2023-04-19T18:57:27.069Z,100.00
2023-04-19T19:00:33.856Z,100.00
2023-04-19T19:04:07.832Z,100.00
2023-04-19T19:07:18.128Z,100.00
2023-04-19T19:10:58.858Z,100.00
2023-04-19T19:13:59.896Z,100.00
2023-04-19T19:17:07.180Z,100.00
2023-04-19T19:20:13.776Z,100.00
2023-04-19T19:23:20.558Z,100.00
2023-04-19T19:26:39.295Z,100.00
2023-04-19T19:29:46.997Z,100.00
2023-04-19T19:32:53.134Z,100.00
2023-04-19T19:35:59.557Z,100.00
2023-04-19T19:39:05.836Z,100.00
2023-04-19T19:42:14.282Z,100.00
2023-04-19T19:45:20.600Z,100.00
2023-04-19T19:48:29.925Z,100.00
2023-04-19T19:51:56.841Z,100.00
2023-04-19T19:55:02.816Z,100.00
2023-04-19T19:58:39.273Z,100.00
2023-04-19T20:01:37.511Z,100.00
2023-04-19T20:04:44.021Z,100.00
2023-04-19T20:10:59.876Z,100.00
2023-04-19T20:14:07.667Z,100.00
2023-04-19T20:17:13.902Z,100.00
2023-04-19T20:20:21.032Z,100.00
2023-04-19T20:23:27.290Z,100.00
2023-04-19T20:26:33.907Z,100.00
2023-04-19T20:29:41.275Z,100.00
2023-04-19T20:32:48.595Z,100.00
2023-04-19T20:35:55.546Z,100.00
2023-04-19T20:39:06.569Z,100.00
2023-04-19T20:42:12.965Z,100.00
2023-04-19T20:45:21.020Z,100.00
2023-04-19T20:48:27.326Z,100.00
2023-04-19T20:51:33.481Z,100.00
2023-04-19T20:54:39.401Z,100.00
2023-04-19T20:57:45.774Z,100.00
2023-04-19T21:00:53.294Z,100.00
2023-04-19T21:03:59.629Z,100.00
2023-04-19T21:07:06.029Z,100.00
2023-04-19T21:10:13.842Z,100.00
2023-04-19T21:13:20.090Z,100.00
2023-04-19T21:16:27.729Z,100.00
2023-04-19T21:19:34.073Z,100.00
2023-04-19T21:22:40.847Z,100.00
2023-04-19T21:25:46.743Z,100.00
2023-04-19T21:28:53.148Z,100.00
2023-04-19T21:32:00.960Z,100.00
2023-04-19T21:35:08.460Z,100.00
2023-04-19T21:38:14.858Z,100.00
2023-04-19T21:41:21.023Z,100.00
2023-04-19T21:44:27.341Z,100.00
2023-04-19T21:47:34.991Z,100.00
2023-04-19T21:50:41.675Z,100.00
2023-04-19T21:53:47.897Z,100.00
2023-04-19T21:56:53.831Z,100.00
2023-04-19T21:59:59.795Z,100.00
2023-04-19T22:03:07.730Z,100.00
2023-04-19T22:06:17.196Z,100.00
2023-04-19T22:09:23.065Z,100.00
2023-04-19T22:12:29.436Z,100.00
2023-04-19T22:15:35.558Z,100.00
2023-04-19T22:18:43.320Z,100.00
2023-04-19T22:21:49.307Z,100.00
2023-04-19T22:24:58.033Z,100.00
2023-04-19T22:28:07.234Z,100.00
2023-04-19T22:31:13.888Z,100.00
2023-04-19T22:34:21.175Z,100.00
2023-04-19T22:37:27.280Z,100.00
2023-04-19T22:40:33.540Z,100.00
2023-04-19T22:43:39.683Z,100.00
2023-04-19T22:46:45.540Z,100.00
2023-04-19T22:49:53.219Z,100.00
2023-04-19T22:52:59.423Z,100.00
2023-04-19T22:56:06.053Z,100.00
2023-04-19T22:59:13.491Z,100.00
2023-04-19T23:02:19.816Z,100.00
2023-04-19T23:05:28.003Z,100.00
2023-04-19T23:08:34.816Z,100.00
2023-04-19T23:11:40.956Z,100.00
2023-04-19T23:14:48.570Z,100.00
2023-04-19T23:17:54.941Z,100.00
2023-04-19T23:21:02.325Z,100.00
2023-04-19T23:24:08.421Z,100.00
2023-04-19T23:27:14.884Z,100.00
2023-04-19T23:30:21.430Z,100.00
2023-04-19T23:33:27.361Z,100.00
2023-04-19T23:36:34.735Z,100.00
2023-04-19T23:39:41.238Z,100.00
2023-04-19T23:42:47.246Z,100.00
2023-04-19T23:45:53.537Z,100.00
2023-04-19T23:48:59.500Z,100.00
2023-04-19T23:52:07.025Z,100.00
2023-04-19T23:55:13.784Z,100.00
2023-04-19T23:58:19.964Z,100.00
