createdAt,value
2023-09-09T00:02:11.502Z,74.85
2023-09-09T00:04:39.921Z,65.15
2023-09-09T00:07:07.830Z,63.80
2023-09-09T00:09:35.657Z,61.20
2023-09-09T00:12:03.928Z,67.10
2023-09-09T00:14:33.108Z,66.63
2023-09-09T00:17:00.938Z,78.60
2023-09-09T00:19:29.530Z,91.97
2023-09-09T00:21:57.409Z,92.88
2023-09-09T00:24:25.212Z,99.35
2023-09-09T00:26:53.119Z,102.45
2023-09-09T00:29:20.877Z,104.00
2023-09-09T00:31:51.092Z,108.07
2023-09-09T00:34:19.406Z,98.03
2023-09-09T00:36:47.178Z,104.05
2023-09-09T00:39:15.130Z,104.82
2023-09-09T00:41:42.931Z,108.20
2023-09-09T00:44:10.712Z,104.30
2023-09-09T00:46:38.874Z,107.00
2023-09-09T00:49:08.093Z,112.88
2023-09-09T00:51:38.653Z,113.65
2023-09-09T00:54:06.986Z,108.38
2023-09-09T00:56:35.422Z,107.55
2023-09-09T00:59:03.270Z,117.57
2023-09-09T01:01:32.454Z,124.03
2023-09-09T01:04:01.014Z,115.45
2023-09-09T01:06:30.254Z,113.00
2023-09-09T01:08:58.050Z,117.97
2023-09-09T01:11:25.796Z,122.95
2023-09-09T01:13:53.608Z,111.38
2023-09-09T01:16:21.550Z,113.53
2023-09-09T01:18:49.363Z,113.85
2023-09-09T01:21:20.564Z,117.00
2023-09-09T01:23:49.928Z,126.88
2023-09-09T01:26:17.701Z,128.02
2023-09-09T01:28:45.532Z,123.50
2023-09-09T01:31:14.160Z,129.82
2023-09-09T01:33:42.061Z,123.80
2023-09-09T01:36:10.266Z,133.00
2023-09-09T01:38:38.022Z,136.05
2023-09-09T01:41:07.179Z,142.93
2023-09-09T01:43:35.225Z,135.25
2023-09-09T01:46:03.437Z,136.10
2023-09-09T01:48:31.334Z,145.65
2023-09-09T01:50:59.163Z,150.88
2023-09-09T01:53:26.939Z,152.68
2023-09-09T01:55:57.319Z,150.55
2023-09-09T01:58:26.544Z,157.88
2023-09-09T02:00:54.418Z,159.15
2023-09-09T02:03:23.109Z,158.38
2023-09-09T02:05:51.139Z,144.85
2023-09-09T02:08:19.414Z,131.00
2023-09-09T02:10:51.204Z,126.97
2023-09-09T02:13:19.108Z,120.57
2023-09-09T02:15:48.272Z,127.65
2023-09-09T02:18:16.073Z,119.10
2023-09-09T02:20:43.857Z,122.22
2023-09-09T02:23:11.781Z,121.93
2023-09-09T02:25:39.668Z,118.78
2023-09-09T02:28:07.537Z,209.93
2023-09-09T02:30:35.298Z,189.40
2023-09-09T02:33:04.798Z,143.75
2023-09-09T02:35:32.631Z,263.25
2023-09-09T02:38:00.460Z,123.72
2023-09-09T02:40:28.250Z,141.77
2023-09-09T02:42:56.016Z,140.50
2023-09-09T02:45:23.955Z,125.70
2023-09-09T02:47:51.760Z,116.93
2023-09-09T02:50:21.012Z,113.50
2023-09-09T02:52:50.234Z,108.22
2023-09-09T02:55:18.160Z,108.28
2023-09-09T02:57:49.059Z,125.78
2023-09-09T03:00:17.433Z,105.65
2023-09-09T03:02:45.607Z,107.90
2023-09-09T03:05:13.676Z,103.80
2023-09-09T03:07:45.730Z,98.45
2023-09-09T03:10:13.580Z,94.70
2023-09-09T03:12:41.507Z,96.43
2023-09-09T03:15:10.711Z,87.97
2023-09-09T03:17:38.519Z,93.07
2023-09-09T03:20:08.740Z,92.47
2023-09-09T03:22:36.543Z,111.32
2023-09-09T03:25:07.261Z,123.32
2023-09-09T03:27:35.032Z,109.82
2023-09-09T03:30:04.074Z,113.75
2023-09-09T03:32:32.747Z,103.30
2023-09-09T03:35:00.789Z,110.97
2023-09-09T03:37:28.566Z,112.60
2023-09-09T03:39:56.523Z,108.63
2023-09-09T03:42:25.706Z,114.43
2023-09-09T03:44:54.328Z,109.00
2023-09-09T03:47:22.658Z,111.15
2023-09-09T03:49:54.039Z,108.43
2023-09-09T03:52:22.734Z,101.38
2023-09-09T03:54:50.500Z,97.20
2023-09-09T03:57:18.491Z,97.80
2023-09-09T03:59:49.909Z,92.78
2023-09-09T04:02:17.702Z,98.38
2023-09-09T04:04:45.433Z,105.75
2023-09-09T04:07:13.175Z,103.18
2023-09-09T04:09:42.353Z,91.18
2023-09-09T04:12:11.126Z,124.28
2023-09-09T04:14:40.574Z,198.98
2023-09-09T04:17:09.865Z,343.23
2023-09-09T04:19:37.791Z,460.00
2023-09-09T04:22:05.865Z,114.57
2023-09-09T04:24:33.642Z,106.45
2023-09-09T04:27:01.502Z,111.03
2023-09-09T04:29:29.266Z,95.72
2023-09-09T04:31:57.597Z,99.07
2023-09-09T04:34:26.776Z,107.15
2023-09-09T04:36:54.649Z,118.53
2023-09-09T04:39:22.429Z,387.48
2023-09-09T04:41:50.253Z,104.90
2023-09-09T04:44:18.056Z,156.52
2023-09-09T04:46:45.856Z,143.13
2023-09-09T04:49:13.818Z,196.15
2023-09-09T04:51:43.001Z,182.18
2023-09-09T04:54:10.834Z,186.23
2023-09-09T04:56:38.605Z,168.38
2023-09-09T04:59:06.446Z,93.93
2023-09-09T05:01:34.447Z,154.73
2023-09-09T05:04:02.613Z,133.43
2023-09-09T05:06:30.373Z,379.75
2023-09-09T05:08:59.574Z,231.65
2023-09-09T05:11:27.326Z,250.38
2023-09-09T05:13:55.106Z,476.92
2023-09-09T05:16:22.867Z,150.43
2023-09-09T05:18:50.685Z,309.60
2023-09-09T05:21:18.461Z,263.40
2023-09-09T05:23:46.262Z,347.73
2023-09-09T05:26:15.359Z,284.35
2023-09-09T05:28:43.151Z,190.55
2023-09-09T05:31:10.906Z,349.10
2023-09-09T05:33:39.079Z,183.15
2023-09-09T05:36:07.578Z,156.38
2023-09-09T05:38:36.611Z,171.02
2023-09-09T05:41:04.677Z,252.23
2023-09-09T05:43:33.878Z,377.75
2023-09-09T05:46:02.147Z,370.88
2023-09-09T05:48:30.137Z,224.90
2023-09-09T05:50:57.981Z,244.23
2023-09-09T05:53:25.804Z,409.08
2023-09-09T05:55:53.710Z,829.30
2023-09-09T05:58:21.554Z,138.98
2023-09-09T06:00:50.668Z,348.90
2023-09-09T06:03:18.490Z,287.45
2023-09-09T06:05:46.366Z,234.80
2023-09-09T06:08:14.473Z,309.48
2023-09-09T06:10:42.343Z,224.57
2023-09-09T06:13:10.161Z,229.45
2023-09-09T06:15:37.944Z,148.82
2023-09-09T06:18:07.478Z,137.57
2023-09-09T06:20:35.336Z,109.45
2023-09-09T06:23:03.151Z,188.27
2023-09-09T06:25:31.108Z,113.25
2023-09-09T06:27:58.910Z,106.75
2023-09-09T06:30:26.679Z,107.22
2023-09-09T06:32:55.806Z,111.03
2023-09-09T06:35:25.094Z,91.97
2023-09-09T06:37:52.847Z,114.28
2023-09-09T06:40:20.603Z,82.07
2023-09-09T06:42:48.443Z,61.35
2023-09-09T06:45:19.072Z,72.10
2023-09-09T06:47:47.618Z,58.33
2023-09-09T06:50:15.506Z,56.83
2023-09-09T06:52:44.723Z,51.33
2023-09-09T06:55:12.564Z,56.05
2023-09-09T06:57:40.402Z,58.17
2023-09-09T07:00:09.502Z,65.85
2023-09-09T07:02:37.561Z,65.22
2023-09-09T07:05:05.855Z,64.50
2023-09-09T07:07:41.984Z,59.97
2023-09-09T07:10:13.337Z,69.30
2023-09-09T07:12:42.921Z,59.67
2023-09-09T07:15:11.214Z,61.15
2023-09-09T07:17:39.464Z,75.20
2023-09-09T07:20:09.604Z,97.53
2023-09-09T07:22:37.449Z,92.70
2023-09-09T07:25:06.385Z,91.28
2023-09-09T07:27:35.644Z,91.32
2023-09-09T07:30:06.022Z,99.43
2023-09-09T07:32:34.313Z,96.68
2023-09-09T07:35:03.734Z,96.40
2023-09-09T07:37:31.615Z,105.40
2023-09-09T07:40:00.434Z,107.93
2023-09-09T07:42:28.736Z,93.72
2023-09-09T07:44:57.855Z,88.25
2023-09-09T07:47:26.165Z,87.18
2023-09-09T07:49:53.944Z,82.07
2023-09-09T07:52:21.762Z,76.15
2023-09-09T07:54:53.304Z,80.03
2023-09-09T07:57:21.080Z,79.53
2023-09-09T07:59:49.525Z,68.28
2023-09-09T08:02:18.711Z,67.32
2023-09-09T08:04:46.808Z,69.35
2023-09-09T08:07:14.797Z,54.90
2023-09-09T08:09:43.056Z,53.47
2023-09-09T08:12:10.945Z,55.47
2023-09-09T08:14:38.789Z,50.22
2023-09-09T08:17:06.654Z,45.70
2023-09-09T08:19:35.903Z,52.40
2023-09-09T08:22:04.114Z,46.03
2023-09-09T08:24:31.944Z,51.10
2023-09-09T08:26:59.805Z,35.45
2023-09-09T08:29:27.610Z,46.90
2023-09-09T08:31:55.491Z,42.22
2023-09-09T08:34:23.350Z,41.28
2023-09-09T08:36:52.464Z,31.02
2023-09-09T08:39:20.859Z,32.70
2023-09-09T08:41:58.157Z,23.63
2023-09-09T08:44:35.979Z,15.50
2023-09-09T08:47:03.951Z,20.65
2023-09-09T08:49:33.119Z,24.63
2023-09-09T08:52:05.611Z,20.65
2023-09-09T08:54:33.987Z,20.00
2023-09-09T08:57:04.337Z,24.13
2023-09-09T08:59:34.056Z,26.45
2023-09-09T09:02:04.028Z,23.30
2023-09-09T09:04:35.028Z,22.52
2023-09-09T09:07:04.222Z,21.88
2023-09-09T09:09:31.962Z,25.50
2023-09-09T09:12:01.218Z,27.27
2023-09-09T09:14:29.329Z,27.52
2023-09-09T09:16:57.452Z,20.48
2023-09-09T09:19:28.679Z,22.05
2023-09-09T09:21:58.296Z,18.88
2023-09-09T09:24:28.390Z,22.33
2023-09-09T09:26:56.738Z,21.50
2023-09-09T09:29:25.056Z,16.40
2023-09-09T09:31:53.964Z,18.13
2023-09-09T09:34:23.382Z,18.63
2023-09-09T09:36:51.254Z,15.20
2023-09-09T09:39:19.182Z,16.17
2023-09-09T09:41:49.807Z,19.40
2023-09-09T09:44:21.805Z,19.83
2023-09-09T09:47:04.395Z,16.55
2023-09-09T09:49:39.628Z,17.70
2023-09-09T09:52:08.108Z,17.15
2023-09-09T09:54:37.761Z,13.70
2023-09-09T09:57:08.302Z,12.60
2023-09-09T09:59:37.892Z,16.55
2023-09-09T10:02:05.949Z,17.58
2023-09-09T10:04:40.572Z,18.20
2023-09-09T10:07:13.118Z,15.63
2023-09-09T10:09:46.961Z,16.08
2023-09-09T10:12:33.068Z,14.10
2023-09-09T10:15:10.903Z,14.23
2023-09-09T10:17:40.519Z,16.63
2023-09-09T10:20:10.668Z,16.33
2023-09-09T10:22:39.347Z,11.75
2023-09-09T10:25:11.788Z,11.95
2023-09-09T10:27:42.920Z,11.70
2023-09-09T10:30:11.914Z,11.45
2023-09-09T10:32:40.020Z,13.23
2023-09-09T10:35:09.439Z,14.60
2023-09-09T10:37:39.523Z,14.13
2023-09-09T10:40:08.960Z,12.73
2023-09-09T10:42:40.184Z,12.98
2023-09-09T10:45:26.123Z,12.07
2023-09-09T10:47:57.094Z,14.18
2023-09-09T10:50:25.234Z,11.35
2023-09-09T10:52:54.623Z,12.75
2023-09-09T10:55:30.545Z,12.98
2023-09-09T10:57:59.166Z,8.00
2023-09-09T11:00:42.498Z,9.95
2023-09-09T11:03:15.504Z,10.20
2023-09-09T11:06:03.629Z,16.55
2023-09-09T11:08:37.445Z,11.57
2023-09-09T11:11:08.824Z,12.25
2023-09-09T11:13:41.519Z,16.45
2023-09-09T11:16:34.437Z,12.15
2023-09-09T11:19:04.929Z,10.73
2023-09-09T11:21:35.479Z,9.57
2023-09-09T11:24:04.680Z,10.93
2023-09-09T11:26:32.798Z,10.65
2023-09-09T11:29:02.002Z,11.15
2023-09-09T11:31:31.980Z,10.13
2023-09-09T11:34:00.232Z,11.07
2023-09-09T11:36:28.912Z,9.95
2023-09-09T11:38:59.108Z,11.27
2023-09-09T11:41:28.608Z,11.45
2023-09-09T11:44:04.112Z,13.23
2023-09-09T11:46:41.771Z,10.73
2023-09-09T11:49:10.678Z,12.10
2023-09-09T11:51:38.650Z,12.57
2023-09-09T11:54:07.867Z,22.05
2023-09-09T11:56:35.669Z,14.07
2023-09-09T11:59:08.435Z,12.88
2023-09-09T12:01:43.690Z,12.43
2023-09-09T12:04:12.433Z,15.60
2023-09-09T12:06:41.777Z,10.60
2023-09-09T12:09:10.687Z,9.13
2023-09-09T12:11:40.854Z,10.75
2023-09-09T12:14:09.112Z,9.32
2023-09-09T12:16:37.540Z,10.52
2023-09-09T12:19:06.853Z,12.75
2023-09-09T12:21:44.876Z,15.60
2023-09-09T12:24:13.847Z,9.27
2023-09-09T12:26:41.749Z,12.43
2023-09-09T12:29:11.408Z,14.15
2023-09-09T12:31:54.006Z,14.50
2023-09-09T12:34:24.343Z,9.43
2023-09-09T12:36:53.107Z,10.07
2023-09-09T12:39:24.732Z,12.18
2023-09-09T12:42:00.060Z,11.90
2023-09-09T12:44:27.866Z,13.57
2023-09-09T12:46:56.294Z,8.80
2023-09-09T12:49:25.684Z,9.02
2023-09-09T12:51:53.485Z,8.00
2023-09-09T12:54:21.277Z,12.10
2023-09-09T12:56:49.138Z,11.07
2023-09-09T12:59:16.914Z,8.57
2023-09-09T13:01:44.730Z,11.15
2023-09-09T13:04:12.617Z,10.25
2023-09-09T13:06:41.875Z,10.32
2023-09-09T13:09:09.679Z,17.77
2023-09-09T13:11:37.566Z,10.65
2023-09-09T13:14:19.842Z,10.68
2023-09-09T13:16:53.027Z,8.27
2023-09-09T13:19:20.949Z,9.32
2023-09-09T13:21:50.326Z,13.23
2023-09-09T13:24:18.186Z,10.98
2023-09-09T13:26:45.951Z,10.55
2023-09-09T13:29:14.211Z,17.73
2023-09-09T13:31:43.194Z,13.13
2023-09-09T13:34:11.116Z,11.07
2023-09-09T13:36:39.041Z,13.73
2023-09-09T13:39:08.195Z,11.30
2023-09-09T13:41:36.089Z,11.80
2023-09-09T13:44:04.250Z,8.35
2023-09-09T13:46:32.075Z,10.65
2023-09-09T13:48:59.863Z,9.95
2023-09-09T13:51:30.690Z,9.10
2023-09-09T13:53:59.095Z,12.02
2023-09-09T13:56:27.246Z,9.32
2023-09-09T13:58:57.148Z,13.50
2023-09-09T14:01:25.478Z,11.85
2023-09-09T14:03:53.452Z,8.82
2023-09-09T14:06:22.915Z,12.23
2023-09-09T14:08:50.772Z,9.52
2023-09-09T14:11:18.591Z,8.32
2023-09-09T14:13:47.697Z,7.75
2023-09-09T14:16:15.475Z,14.05
2023-09-09T14:18:43.496Z,12.98
2023-09-09T14:21:11.670Z,8.45
2023-09-09T14:23:42.067Z,13.20
2023-09-09T14:26:09.922Z,11.10
2023-09-09T14:28:37.928Z,8.38
2023-09-09T14:31:07.355Z,11.50
2023-09-09T14:33:35.176Z,10.82
2023-09-09T14:36:03.403Z,9.77
2023-09-09T14:38:31.281Z,10.85
2023-09-09T14:40:59.101Z,11.07
2023-09-09T14:43:26.975Z,17.80
2023-09-09T14:45:54.894Z,15.73
2023-09-09T14:48:24.518Z,15.70
2023-09-09T14:50:54.461Z,10.27
2023-09-09T14:53:22.415Z,12.07
2023-09-09T14:55:50.883Z,9.48
2023-09-09T14:58:18.648Z,10.65
2023-09-09T15:00:46.552Z,12.02
2023-09-09T15:03:14.381Z,8.43
2023-09-09T15:05:44.200Z,19.58
2023-09-09T15:08:11.937Z,8.93
2023-09-09T15:10:39.694Z,9.35
2023-09-09T15:13:07.673Z,13.25
2023-09-09T15:15:38.741Z,12.27
2023-09-09T15:18:08.588Z,8.80
2023-09-09T15:20:36.974Z,9.30
2023-09-09T15:23:06.211Z,9.07
2023-09-09T15:25:34.018Z,10.55
2023-09-09T15:28:01.828Z,10.48
2023-09-09T15:30:29.614Z,10.80
2023-09-09T15:32:57.557Z,10.60
2023-09-09T15:35:29.727Z,11.98
2023-09-09T15:37:57.628Z,11.25
2023-09-09T15:40:26.789Z,13.23
2023-09-09T15:42:55.262Z,7.95
2023-09-09T15:45:23.058Z,9.48
2023-09-09T15:47:50.967Z,12.60
2023-09-09T15:50:19.083Z,14.45
2023-09-09T15:52:47.376Z,11.93
2023-09-09T15:55:15.341Z,18.98
2023-09-09T15:57:44.476Z,11.57
2023-09-09T16:00:12.703Z,8.70
2023-09-09T16:02:40.663Z,14.55
2023-09-09T16:05:08.586Z,8.05
2023-09-09T16:07:40.164Z,12.77
2023-09-09T16:10:09.343Z,18.10
2023-09-09T16:12:37.129Z,9.95
2023-09-09T16:15:07.465Z,12.27
2023-09-09T16:17:35.311Z,15.57
2023-09-09T16:20:03.148Z,13.52
2023-09-09T16:22:31.002Z,16.15
2023-09-09T16:24:58.795Z,16.38
2023-09-09T16:27:27.234Z,18.05
2023-09-09T16:29:55.173Z,7.68
2023-09-09T16:32:24.444Z,13.93
2023-09-09T16:34:52.445Z,9.70
2023-09-09T16:37:20.268Z,15.15
2023-09-09T16:39:48.001Z,12.48
2023-09-09T16:42:15.801Z,17.75
2023-09-09T16:44:43.583Z,13.52
2023-09-09T16:47:11.360Z,14.57
2023-09-09T16:49:40.468Z,7.35
2023-09-09T16:52:12.010Z,17.00
2023-09-09T16:54:39.880Z,9.25
2023-09-09T16:57:08.742Z,15.07
2023-09-09T16:59:37.525Z,11.45
2023-09-09T17:02:06.274Z,11.05
2023-09-09T17:04:34.661Z,7.15
2023-09-09T17:07:04.191Z,8.07
2023-09-09T17:09:32.752Z,9.18
2023-09-09T17:12:00.764Z,9.55
2023-09-09T17:14:28.975Z,15.07
2023-09-09T17:16:56.786Z,7.55
2023-09-09T17:19:24.657Z,14.90
2023-09-09T17:21:52.461Z,8.75
2023-09-09T17:24:21.583Z,8.68
2023-09-09T17:26:49.384Z,12.90
2023-09-09T17:29:19.564Z,10.65
2023-09-09T17:31:47.424Z,7.95
2023-09-09T17:34:15.257Z,14.48
2023-09-09T17:36:43.369Z,10.85
2023-09-09T17:39:16.518Z,17.58
2023-09-09T17:41:46.091Z,9.98
2023-09-09T17:44:14.015Z,12.30
2023-09-09T17:46:41.879Z,7.45
2023-09-09T17:49:09.776Z,6.88
2023-09-09T17:51:37.558Z,6.95
2023-09-09T17:54:05.894Z,10.05
2023-09-09T17:56:35.298Z,8.07
2023-09-09T17:59:04.571Z,6.70
2023-09-09T18:01:32.387Z,8.15
2023-09-09T18:04:01.643Z,10.70
2023-09-09T18:06:29.559Z,10.63
2023-09-09T18:08:57.401Z,14.02
2023-09-09T18:11:25.594Z,8.85
2023-09-09T18:13:55.110Z,10.27
2023-09-09T18:16:31.618Z,10.07
2023-09-09T18:19:00.083Z,11.05
2023-09-09T18:21:28.151Z,8.68
2023-09-09T18:23:56.832Z,8.88
2023-09-09T18:26:26.640Z,10.32
2023-09-09T18:28:54.458Z,10.20
2023-09-09T18:31:22.398Z,8.30
2023-09-09T18:33:51.653Z,10.75
2023-09-09T18:36:19.459Z,10.55
2023-09-09T18:38:47.298Z,10.15
2023-09-09T18:41:15.169Z,10.18
2023-09-09T18:43:42.973Z,13.07
2023-09-09T18:46:10.899Z,13.35
2023-09-09T18:48:39.027Z,12.38
2023-09-09T18:51:08.370Z,11.60
2023-09-09T18:53:36.189Z,14.85
2023-09-09T18:56:04.093Z,11.35
2023-09-09T18:58:32.127Z,11.07
2023-09-09T19:01:00.021Z,12.77
2023-09-09T19:03:27.942Z,14.20
2023-09-09T19:05:56.633Z,10.40
2023-09-09T19:08:25.853Z,13.20
2023-09-09T19:10:53.675Z,13.07
2023-09-09T19:13:21.499Z,8.60
2023-09-09T19:15:50.623Z,10.13
2023-09-09T19:18:18.693Z,10.23
2023-09-09T19:20:46.540Z,10.88
2023-09-09T19:23:14.383Z,10.50
2023-09-09T19:25:43.519Z,14.75
2023-09-09T19:28:12.471Z,18.08
2023-09-09T19:30:40.728Z,11.95
2023-09-09T19:33:09.236Z,10.65
2023-09-09T19:35:37.192Z,13.00
2023-09-09T19:38:11.060Z,12.32
2023-09-09T19:40:39.446Z,15.82
2023-09-09T19:43:08.647Z,14.07
2023-09-09T19:45:36.499Z,17.00
2023-09-09T19:48:04.604Z,19.50
2023-09-09T19:50:32.386Z,22.70
2023-09-09T19:53:00.199Z,20.05
2023-09-09T19:55:28.461Z,19.67
2023-09-09T19:57:56.308Z,14.18
2023-09-09T20:00:25.447Z,12.75
2023-09-09T20:02:53.975Z,15.00
2023-09-09T20:05:21.982Z,16.85
2023-09-09T20:07:54.418Z,18.83
2023-09-09T20:10:24.923Z,23.40
2023-09-09T20:12:52.736Z,21.33
2023-09-09T20:15:20.474Z,19.70
2023-09-09T20:17:49.605Z,16.92
2023-09-09T20:20:18.409Z,13.40
2023-09-09T20:22:46.217Z,14.10
2023-09-09T20:25:15.531Z,11.05
2023-09-09T20:27:44.808Z,10.90
2023-09-09T20:30:14.558Z,13.50
2023-09-09T20:32:42.559Z,12.85
2023-09-09T20:35:31.252Z,11.73
2023-09-09T20:37:59.928Z,11.45
2023-09-09T20:40:29.461Z,12.70
2023-09-09T20:42:58.742Z,12.32
2023-09-09T20:45:28.013Z,14.82
2023-09-09T20:47:56.576Z,13.27
2023-09-09T20:50:28.274Z,18.92
2023-09-09T20:52:56.702Z,13.50
2023-09-09T20:55:24.730Z,12.70
2023-09-09T20:57:53.210Z,16.75
2023-09-09T21:00:21.729Z,14.75
2023-09-09T21:02:52.140Z,16.00
2023-09-09T21:05:21.531Z,18.33
2023-09-09T21:07:51.058Z,19.38
2023-09-09T21:10:19.419Z,19.73
2023-09-09T21:12:49.031Z,18.90
2023-09-09T21:15:18.099Z,15.77
2023-09-09T21:17:47.044Z,19.67
2023-09-09T21:20:15.533Z,14.02
2023-09-09T21:22:43.355Z,19.38
2023-09-09T21:25:12.649Z,19.35
2023-09-09T21:27:40.637Z,17.98
2023-09-09T21:30:11.424Z,20.15
2023-09-09T21:32:39.310Z,18.38
2023-09-09T21:35:07.624Z,17.48
2023-09-09T21:37:35.478Z,14.82
2023-09-09T21:40:03.926Z,16.85
2023-09-09T21:42:33.059Z,15.20
2023-09-09T21:45:00.848Z,20.98
2023-09-09T21:47:28.672Z,18.98
2023-09-09T21:49:56.564Z,20.20
2023-09-09T21:52:25.937Z,18.25
2023-09-09T21:54:53.809Z,14.35
2023-09-09T21:57:21.592Z,18.85
2023-09-09T21:59:50.992Z,18.63
2023-09-09T22:02:18.793Z,21.40
2023-09-09T22:04:46.565Z,18.40
2023-09-09T22:07:15.385Z,23.23
2023-09-09T22:09:43.432Z,22.20
2023-09-09T22:12:11.392Z,19.58
2023-09-09T22:14:39.178Z,22.88
2023-09-09T22:17:08.849Z,20.08
2023-09-09T22:19:37.569Z,18.35
2023-09-09T22:22:05.763Z,24.92
2023-09-09T22:24:33.598Z,19.42
2023-09-09T22:27:01.412Z,17.88
2023-09-09T22:29:29.179Z,20.70
2023-09-09T22:31:58.421Z,23.67
2023-09-09T22:34:30.187Z,21.05
2023-09-09T22:36:58.440Z,19.02
2023-09-09T22:39:26.213Z,17.25
2023-09-09T22:41:53.963Z,21.67
2023-09-09T22:44:21.909Z,26.45
2023-09-09T22:46:49.692Z,19.30
2023-09-09T22:49:17.470Z,17.55
2023-09-09T22:51:46.614Z,17.15
2023-09-09T22:54:14.475Z,18.38
2023-09-09T22:56:42.900Z,17.40
2023-09-09T22:59:13.568Z,16.73
2023-09-09T23:01:42.640Z,16.65
2023-09-09T23:04:10.462Z,18.17
2023-09-09T23:06:38.278Z,19.25
2023-09-09T23:09:07.560Z,26.73
2023-09-09T23:11:35.410Z,15.38
2023-09-09T23:14:03.407Z,15.18
2023-09-09T23:16:31.308Z,18.00
2023-09-09T23:18:59.194Z,19.30
2023-09-09T23:21:26.999Z,14.90
2023-09-09T23:23:54.762Z,12.73
2023-09-09T23:26:25.096Z,13.00
2023-09-09T23:28:52.885Z,13.50
2023-09-09T23:31:20.721Z,21.33
2023-09-09T23:33:48.578Z,20.73
2023-09-09T23:36:16.397Z,21.90
2023-09-09T23:38:44.300Z,14.48
2023-09-09T23:41:12.248Z,14.02
2023-09-09T23:43:42.096Z,16.80
2023-09-09T23:46:09.997Z,18.48
2023-09-09T23:48:38.151Z,23.88
2023-09-09T23:51:06.219Z,19.35
2023-09-09T23:53:34.035Z,15.77
2023-09-09T23:56:02.814Z,15.70
2023-09-09T23:58:31.758Z,13.80
