createdAt,value
2022-11-06T00:00:26.931Z,5.31
2022-11-06T00:02:56.620Z,5.30
2022-11-06T00:05:23.138Z,5.29
2022-11-06T00:07:49.825Z,5.28
2022-11-06T00:10:17.215Z,5.24
2022-11-06T00:12:44.721Z,5.26
2022-11-06T00:15:12.033Z,5.29
2022-11-06T00:17:40.386Z,5.33
2022-11-06T00:20:08.217Z,5.39
2022-11-06T00:22:35.858Z,5.45
2022-11-06T00:25:02.643Z,5.51
2022-11-06T00:27:29.232Z,5.52
2022-11-06T00:29:55.863Z,5.57
2022-11-06T00:32:22.681Z,5.56
2022-11-06T00:34:50.528Z,5.54
2022-11-06T00:37:17.025Z,5.53
2022-11-06T00:39:43.540Z,5.49
2022-11-06T00:42:10.214Z,5.50
2022-11-06T00:44:36.740Z,5.47
2022-11-06T00:47:03.398Z,5.47
2022-11-06T00:49:30.078Z,5.47
2022-11-06T00:51:58.046Z,5.46
2022-11-06T00:54:24.731Z,5.44
2022-11-06T00:56:51.261Z,5.44
2022-11-06T00:59:18.002Z,5.42
2022-11-06T01:01:45.569Z,5.35
2022-11-06T01:04:14.729Z,5.34
2022-11-06T01:06:43.403Z,5.33
2022-11-06T01:09:13.113Z,5.28
2022-11-06T01:12:11.262Z,5.27
2022-11-06T01:14:28.193Z,5.28
2022-11-06T01:16:54.869Z,5.21
2022-11-06T01:19:22.045Z,5.16
2022-11-06T01:21:51.331Z,5.10
2022-11-06T01:24:21.680Z,5.03
2022-11-06T01:27:12.005Z,4.98
2022-11-06T01:29:35.467Z,4.87
2022-11-06T01:32:02.007Z,4.76
2022-11-06T01:34:28.799Z,4.68
2022-11-06T01:36:55.308Z,4.60
2022-11-06T01:39:23.192Z,4.63
2022-11-06T01:41:51.926Z,4.62
2022-11-06T01:44:55.732Z,4.63
2022-11-06T01:47:24.777Z,4.72
2022-11-06T01:49:55.058Z,4.72
2022-11-06T01:52:23.496Z,4.69
2022-11-06T01:54:54.702Z,4.67
2022-11-06T01:57:22.113Z,4.67
2022-11-06T01:59:51.651Z,4.72
2022-11-06T02:02:18.809Z,4.70
2022-11-06T02:04:49.428Z,4.66
2022-11-06T02:07:18.101Z,4.58
2022-11-06T02:09:44.818Z,4.59
2022-11-06T02:12:39.184Z,4.56
2022-11-06T02:15:12.233Z,4.55
2022-11-06T02:17:52.135Z,4.65
2022-11-06T02:20:27.542Z,4.65
2022-11-06T02:23:11.255Z,4.61
2022-11-06T02:25:46.161Z,4.62
2022-11-06T02:28:21.772Z,4.54
2022-11-06T02:30:49.821Z,4.56
2022-11-06T02:33:21.112Z,4.51
2022-11-06T02:35:52.675Z,4.50
2022-11-06T02:38:24.072Z,4.49
2022-11-06T02:40:55.073Z,4.44
2022-11-06T02:43:28.990Z,4.33
2022-11-06T02:45:58.126Z,4.31
2022-11-06T02:48:30.266Z,4.25
2022-11-06T02:51:00.691Z,4.22
2022-11-06T02:53:28.557Z,4.14
2022-11-06T02:55:59.975Z,4.08
2022-11-06T02:58:36.741Z,4.02
2022-11-06T03:01:11.562Z,4.02
2022-11-06T03:03:43.215Z,3.95
2022-11-06T03:06:15.038Z,3.98
2022-11-06T03:08:46.365Z,3.99
2022-11-06T03:11:17.564Z,4.00
2022-11-06T03:13:51.618Z,4.01
2022-11-06T03:16:28.954Z,3.99
2022-11-06T03:19:02.505Z,3.93
2022-11-06T03:21:35.203Z,3.85
2022-11-06T03:24:10.756Z,3.91
2022-11-06T03:26:40.471Z,3.99
2022-11-06T03:29:14.398Z,3.97
2022-11-06T03:31:49.306Z,4.01
2022-11-06T03:34:22.970Z,4.06
2022-11-06T03:36:54.449Z,4.09
2022-11-06T03:39:25.577Z,4.09
2022-11-06T03:41:59.156Z,4.05
2022-11-06T03:44:29.882Z,3.99
2022-11-06T03:47:02.103Z,3.98
2022-11-06T03:49:32.595Z,3.94
2022-11-06T03:52:03.015Z,3.97
2022-11-06T03:54:34.427Z,3.95
2022-11-06T03:57:08.350Z,3.87
2022-11-06T03:59:42.315Z,3.84
2022-11-06T04:02:13.015Z,3.78
2022-11-06T04:04:47.503Z,3.77
2022-11-06T04:07:16.657Z,3.73
2022-11-06T04:09:49.061Z,3.79
2022-11-06T04:12:20.285Z,3.89
2022-11-06T04:14:52.659Z,3.92
2022-11-06T04:17:22.487Z,4.02
2022-11-06T04:19:52.440Z,4.06
2022-11-06T04:22:34.310Z,4.13
2022-11-06T04:25:13.015Z,4.20
2022-11-06T04:27:53.673Z,4.22
2022-11-06T04:30:21.817Z,4.21
2022-11-06T04:33:02.060Z,4.25
2022-11-06T04:35:37.651Z,4.25
2022-11-06T04:38:11.641Z,4.31
2022-11-06T04:40:49.453Z,4.36
2022-11-06T04:43:24.120Z,4.42
2022-11-06T04:45:55.910Z,4.48
2022-11-06T04:48:24.722Z,4.53
2022-11-06T04:50:54.650Z,4.60
2022-11-06T04:53:23.789Z,4.64
2022-11-06T04:55:52.511Z,4.69
2022-11-06T04:58:19.012Z,4.73
2022-11-06T05:00:47.623Z,4.74
2022-11-06T05:03:16.411Z,4.77
2022-11-06T05:05:43.253Z,4.77
2022-11-06T05:08:14.488Z,4.78
2022-11-06T05:10:41.426Z,4.79
2022-11-06T05:13:07.995Z,4.81
2022-11-06T05:15:34.510Z,4.83
2022-11-06T05:18:01.246Z,4.85
2022-11-06T05:20:29.345Z,4.84
2022-11-06T05:22:55.857Z,4.82
2022-11-06T05:25:22.346Z,4.82
2022-11-06T05:27:48.839Z,4.82
2022-11-06T05:30:15.442Z,4.82
2022-11-06T05:32:41.921Z,4.81
2022-11-06T05:35:08.920Z,4.78
2022-11-06T05:37:36.782Z,4.77
2022-11-06T05:40:03.742Z,4.80
2022-11-06T05:42:30.397Z,4.88
2022-11-06T05:44:56.898Z,4.83
2022-11-06T05:47:23.407Z,4.84
2022-11-06T05:49:49.910Z,4.83
2022-11-06T05:52:16.406Z,4.83
2022-11-06T05:54:44.431Z,4.83
2022-11-06T05:57:10.950Z,4.83
2022-11-06T05:59:37.435Z,4.87
2022-11-06T06:02:04.297Z,4.92
2022-11-06T06:04:30.892Z,4.92
2022-11-06T06:06:57.550Z,4.93
2022-11-06T06:09:24.075Z,4.98
2022-11-06T06:11:52.640Z,4.96
2022-11-06T06:14:19.526Z,5.02
2022-11-06T06:16:46.234Z,5.03
2022-11-06T06:19:13.253Z,5.01
2022-11-06T06:21:39.769Z,5.01
2022-11-06T06:24:07.188Z,5.00
2022-11-06T06:26:33.722Z,5.00
2022-11-06T06:29:01.669Z,5.01
2022-11-06T06:31:28.384Z,5.00
2022-11-06T06:33:54.911Z,5.01
2022-11-06T06:36:21.597Z,5.04
2022-11-06T06:38:48.101Z,5.05
2022-11-06T06:41:14.624Z,5.08
2022-11-06T06:43:41.281Z,5.09
2022-11-06T06:46:09.640Z,5.12
2022-11-06T06:48:36.147Z,5.11
2022-11-06T06:51:03.223Z,5.11
2022-11-06T06:53:29.758Z,5.14
2022-11-06T06:55:58.418Z,5.14
2022-11-06T06:58:25.343Z,5.17
2022-11-06T07:00:52.058Z,5.21
2022-11-06T07:03:19.989Z,5.25
2022-11-06T07:05:46.578Z,5.28
2022-11-06T07:08:13.400Z,5.31
2022-11-06T07:10:40.249Z,5.38
2022-11-06T07:13:06.754Z,5.45
2022-11-06T07:15:33.535Z,5.51
2022-11-06T07:18:02.238Z,5.50
2022-11-06T07:20:30.366Z,5.49
2022-11-06T07:22:56.928Z,5.49
2022-11-06T07:25:23.815Z,5.49
2022-11-06T07:27:50.489Z,5.50
2022-11-06T07:30:17.428Z,5.56
2022-11-06T07:32:43.968Z,5.55
2022-11-06T07:35:10.504Z,5.57
2022-11-06T07:37:38.404Z,5.58
2022-11-06T07:40:06.149Z,5.57
2022-11-06T07:42:32.789Z,5.59
2022-11-06T07:44:59.352Z,5.62
2022-11-06T07:47:25.864Z,5.65
2022-11-06T07:49:52.376Z,5.67
2022-11-06T07:52:19.141Z,5.70
2022-11-06T07:54:47.046Z,5.74
2022-11-06T07:57:13.810Z,5.83
2022-11-06T07:59:40.321Z,5.86
2022-11-06T08:02:07.145Z,5.91
2022-11-06T08:04:33.726Z,5.98
2022-11-06T08:07:00.425Z,6.04
2022-11-06T08:09:26.956Z,6.11
2022-11-06T08:11:54.873Z,6.18
2022-11-06T08:14:21.537Z,6.22
2022-11-06T08:16:48.200Z,6.27
2022-11-06T08:19:14.733Z,6.33
2022-11-06T08:21:41.366Z,6.40
2022-11-06T08:24:08.045Z,6.51
2022-11-06T08:26:34.558Z,6.63
2022-11-06T08:29:02.606Z,6.68
2022-11-06T08:31:29.090Z,6.75
2022-11-06T08:33:55.582Z,6.79
2022-11-06T08:36:22.095Z,6.85
2022-11-06T08:38:48.597Z,6.94
2022-11-06T08:41:15.353Z,7.03
2022-11-06T08:43:41.882Z,7.12
2022-11-06T08:46:10.706Z,7.21
2022-11-06T08:48:37.268Z,7.27
2022-11-06T08:51:04.942Z,7.40
2022-11-06T08:53:31.701Z,7.44
2022-11-06T08:55:58.346Z,7.54
2022-11-06T08:58:25.006Z,7.56
2022-11-06T09:00:51.624Z,7.66
2022-11-06T09:03:19.520Z,7.78
2022-11-06T09:05:46.898Z,7.89
2022-11-06T09:08:14.384Z,8.01
2022-11-06T09:10:42.643Z,8.17
2022-11-06T09:13:09.783Z,8.18
2022-11-06T09:15:36.731Z,8.19
2022-11-06T09:18:03.592Z,8.19
2022-11-06T09:20:31.442Z,8.14
2022-11-06T09:23:00.861Z,8.20
2022-11-06T09:25:27.613Z,8.22
2022-11-06T09:27:58.885Z,8.32
2022-11-06T09:30:27.985Z,8.31
2022-11-06T09:32:55.869Z,8.42
2022-11-06T09:35:24.471Z,8.57
2022-11-06T09:37:52.398Z,8.64
2022-11-06T09:40:22.095Z,8.72
2022-11-06T09:43:02.208Z,8.62
2022-11-06T09:45:31.623Z,8.73
2022-11-06T09:48:04.057Z,8.89
2022-11-06T09:50:37.291Z,9.04
2022-11-06T09:53:15.333Z,9.10
2022-11-06T09:55:44.414Z,9.20
2022-11-06T09:58:16.425Z,9.37
2022-11-06T10:00:43.598Z,9.50
2022-11-06T10:03:18.363Z,9.73
2022-11-06T10:05:46.086Z,9.80
2022-11-06T10:08:19.586Z,9.92
2022-11-06T10:10:54.294Z,10.01
2022-11-06T10:13:42.299Z,9.86
2022-11-06T10:16:18.374Z,10.13
2022-11-06T10:18:56.796Z,10.02
2022-11-06T10:21:25.244Z,10.13
2022-11-06T10:23:56.605Z,10.32
2022-11-06T10:26:33.885Z,10.43
2022-11-06T10:29:23.953Z,10.51
2022-11-06T10:32:08.250Z,10.73
2022-11-06T10:34:39.266Z,10.59
2022-11-06T10:37:10.896Z,10.54
2022-11-06T10:39:39.568Z,10.76
2022-11-06T10:42:10.914Z,10.82
2022-11-06T10:44:40.959Z,10.98
2022-11-06T10:47:15.515Z,11.07
2022-11-06T10:49:47.639Z,11.10
2022-11-06T10:52:33.533Z,11.14
2022-11-06T10:55:41.601Z,11.25
2022-11-06T10:58:10.198Z,11.35
2022-11-06T11:00:37.000Z,11.57
2022-11-06T11:03:05.774Z,11.72
2022-11-06T11:05:38.528Z,11.96
2022-11-06T11:08:05.554Z,12.31
2022-11-06T11:10:35.745Z,12.53
2022-11-06T11:13:08.491Z,12.64
2022-11-06T11:15:43.764Z,12.27
2022-11-06T11:18:17.329Z,11.91
2022-11-06T11:20:45.590Z,11.94
2022-11-06T11:23:18.530Z,12.23
2022-11-06T11:25:48.399Z,12.14
2022-11-06T11:28:29.456Z,12.09
2022-11-06T11:31:04.517Z,12.34
2022-11-06T11:33:31.773Z,12.47
2022-11-06T11:35:58.329Z,12.18
2022-11-06T11:38:25.230Z,12.33
2022-11-06T11:41:06.198Z,12.53
2022-11-06T11:43:34.266Z,12.36
2022-11-06T11:46:17.693Z,12.40
2022-11-06T11:48:45.807Z,12.53
2022-11-06T11:51:19.427Z,12.78
2022-11-06T11:53:46.236Z,12.58
2022-11-06T11:56:31.284Z,12.52
2022-11-06T11:59:05.795Z,12.33
2022-11-06T12:01:39.597Z,12.29
2022-11-06T12:04:18.283Z,12.39
2022-11-06T12:06:57.454Z,12.51
2022-11-06T12:09:25.351Z,12.54
2022-11-06T12:11:55.881Z,12.38
2022-11-06T12:14:29.226Z,12.41
2022-11-06T12:17:00.571Z,12.30
2022-11-06T12:19:30.721Z,12.36
2022-11-06T12:22:01.415Z,12.50
2022-11-06T12:24:32.609Z,12.48
2022-11-06T12:27:06.703Z,12.65
2022-11-06T12:29:36.377Z,12.59
2022-11-06T12:32:12.060Z,12.32
2022-11-06T12:34:47.811Z,12.15
2022-11-06T12:37:20.983Z,12.06
2022-11-06T12:39:54.089Z,12.18
2022-11-06T12:42:25.403Z,12.29
2022-11-06T12:44:51.901Z,12.42
2022-11-06T12:47:29.205Z,12.30
2022-11-06T12:50:18.322Z,12.36
2022-11-06T12:53:06.613Z,12.19
2022-11-06T12:55:37.584Z,11.90
2022-11-06T12:58:39.355Z,11.82
2022-11-06T13:01:13.471Z,11.96
2022-11-06T13:04:03.428Z,12.00
2022-11-06T13:06:56.781Z,11.77
2022-11-06T13:09:29.767Z,11.94
2022-11-06T13:12:06.038Z,11.98
2022-11-06T13:14:41.643Z,11.81
2022-11-06T13:17:15.484Z,11.74
2022-11-06T13:19:49.871Z,11.99
2022-11-06T13:22:26.191Z,12.39
2022-11-06T13:24:59.394Z,12.55
2022-11-06T13:27:31.471Z,13.08
2022-11-06T13:30:05.484Z,13.21
2022-11-06T13:32:36.047Z,13.26
2022-11-06T13:35:03.749Z,13.13
2022-11-06T13:37:37.958Z,13.33
2022-11-06T13:40:17.051Z,13.01
2022-11-06T13:42:50.936Z,12.28
2022-11-06T13:45:20.363Z,11.92
2022-11-06T13:48:00.849Z,11.84
2022-11-06T13:50:33.814Z,11.58
2022-11-06T13:53:04.929Z,11.20
2022-11-06T13:55:46.613Z,11.07
2022-11-06T13:58:45.497Z,11.18
2022-11-06T14:01:24.949Z,11.13
2022-11-06T14:04:26.800Z,11.02
2022-11-06T14:06:56.312Z,10.97
2022-11-06T14:09:26.254Z,10.90
2022-11-06T14:11:54.895Z,10.87
2022-11-06T14:14:27.336Z,11.23
2022-11-06T14:17:13.345Z,11.70
2022-11-06T14:19:43.149Z,12.01
2022-11-06T14:22:26.347Z,12.16
2022-11-06T14:24:58.426Z,11.68
2022-11-06T14:28:05.934Z,11.81
2022-11-06T14:31:10.983Z,11.82
2022-11-06T14:34:01.411Z,11.17
2022-11-06T14:36:37.189Z,10.72
2022-11-06T14:39:09.287Z,10.66
2022-11-06T14:41:54.844Z,10.49
2022-11-06T14:44:28.883Z,10.24
2022-11-06T14:46:58.517Z,9.95
2022-11-06T14:49:34.311Z,9.81
2022-11-06T14:52:04.563Z,9.64
2022-11-06T14:54:33.955Z,9.52
2022-11-06T14:57:00.745Z,9.44
2022-11-06T14:59:33.040Z,9.41
2022-11-06T15:02:03.795Z,9.36
2022-11-06T15:04:33.227Z,9.29
2022-11-06T15:07:08.562Z,9.33
2022-11-06T15:09:45.421Z,9.31
2022-11-06T15:12:12.120Z,9.30
2022-11-06T15:14:56.741Z,9.21
2022-11-06T15:17:27.137Z,9.08
2022-11-06T15:20:05.129Z,8.94
2022-11-06T15:22:35.820Z,8.77
2022-11-06T15:25:18.663Z,8.73
2022-11-06T15:27:51.182Z,8.61
2022-11-06T15:30:20.264Z,8.52
2022-11-06T15:32:48.855Z,8.46
2022-11-06T15:35:20.119Z,8.41
2022-11-06T15:37:50.316Z,8.33
2022-11-06T15:40:26.826Z,8.25
2022-11-06T15:42:55.811Z,8.16
2022-11-06T15:45:25.608Z,8.12
2022-11-06T15:47:53.810Z,8.08
2022-11-06T15:50:24.094Z,8.07
2022-11-06T15:52:50.666Z,7.97
2022-11-06T15:55:26.007Z,7.94
2022-11-06T15:57:52.883Z,7.90
2022-11-06T16:00:22.327Z,7.82
2022-11-06T16:02:50.594Z,7.76
2022-11-06T16:05:18.383Z,7.72
2022-11-06T16:07:47.614Z,7.70
2022-11-06T16:10:15.871Z,7.67
2022-11-06T16:12:42.594Z,7.63
2022-11-06T16:15:42.727Z,7.61
2022-11-06T16:18:14.334Z,7.55
2022-11-06T16:20:42.271Z,7.51
2022-11-06T16:23:14.447Z,7.47
2022-11-06T16:25:41.845Z,7.42
2022-11-06T16:28:17.158Z,7.44
2022-11-06T16:30:45.346Z,7.43
2022-11-06T16:33:19.249Z,7.40
2022-11-06T16:35:50.051Z,7.40
2022-11-06T16:38:43.745Z,7.36
2022-11-06T16:41:12.137Z,7.30
2022-11-06T16:43:39.017Z,7.27
2022-11-06T16:46:07.393Z,7.26
2022-11-06T16:48:38.784Z,7.23
2022-11-06T16:51:08.301Z,7.23
2022-11-06T16:54:02.675Z,7.20
2022-11-06T16:56:31.420Z,7.21
2022-11-06T16:59:02.589Z,7.19
2022-11-06T17:01:37.729Z,7.20
2022-11-06T17:04:04.618Z,7.20
2022-11-06T17:06:33.290Z,7.21
2022-11-06T17:09:09.308Z,7.20
2022-11-06T17:11:36.884Z,7.17
2022-11-06T17:14:17.224Z,7.13
2022-11-06T17:16:48.518Z,7.11
2022-11-06T17:19:15.312Z,7.12
2022-11-06T17:21:41.903Z,7.13
2022-11-06T17:24:35.460Z,7.12
2022-11-06T17:26:56.563Z,7.14
2022-11-06T17:29:23.102Z,7.15
2022-11-06T17:31:49.648Z,7.13
2022-11-06T17:34:16.317Z,7.15
2022-11-06T17:36:43.134Z,7.18
2022-11-06T17:39:11.042Z,7.16
2022-11-06T17:41:37.676Z,7.18
2022-11-06T17:44:06.411Z,7.17
2022-11-06T17:46:35.144Z,7.15
2022-11-06T17:49:02.579Z,7.16
2022-11-06T17:51:29.349Z,7.15
2022-11-06T17:53:55.868Z,7.17
2022-11-06T17:56:23.710Z,7.19
2022-11-06T17:58:50.241Z,7.17
2022-11-06T18:01:16.771Z,7.20
2022-11-06T18:03:44.964Z,7.18
2022-11-06T18:06:12.972Z,7.21
2022-11-06T18:08:39.637Z,7.25
2022-11-06T18:11:07.027Z,7.25
2022-11-06T18:13:37.488Z,7.24
2022-11-06T18:16:05.056Z,7.25
2022-11-06T18:18:31.556Z,7.21
2022-11-06T18:20:58.232Z,7.25
2022-11-06T18:23:24.736Z,7.24
2022-11-06T18:25:55.407Z,7.22
2022-11-06T18:28:22.422Z,7.22
2022-11-06T18:30:50.477Z,7.23
2022-11-06T18:33:17.217Z,7.19
2022-11-06T18:35:44.151Z,7.16
2022-11-06T18:38:13.734Z,7.14
2022-11-06T18:40:40.553Z,7.11
2022-11-06T18:43:07.090Z,7.05
2022-11-06T18:45:36.539Z,6.97
2022-11-06T18:48:04.755Z,6.87
2022-11-06T18:50:31.324Z,6.81
2022-11-06T18:52:58.685Z,6.75
2022-11-06T18:55:25.529Z,6.68
2022-11-06T18:57:52.689Z,6.60
2022-11-06T19:00:19.382Z,6.56
2022-11-06T19:02:46.063Z,6.51
2022-11-06T19:05:14.235Z,6.48
2022-11-06T19:07:40.774Z,6.43
2022-11-06T19:10:08.390Z,6.39
2022-11-06T19:12:38.008Z,6.36
2022-11-06T19:15:05.312Z,6.35
2022-11-06T19:17:31.817Z,6.32
2022-11-06T19:19:58.367Z,6.30
2022-11-06T19:22:26.225Z,6.26
2022-11-06T19:24:52.765Z,6.24
2022-11-06T19:27:19.413Z,6.24
2022-11-06T19:29:45.927Z,6.24
2022-11-06T19:32:12.477Z,6.26
2022-11-06T19:34:39.441Z,6.25
2022-11-06T19:37:06.244Z,6.23
2022-11-06T19:39:34.313Z,6.23
2022-11-06T19:42:01.001Z,6.25
2022-11-06T19:44:27.534Z,6.26
2022-11-06T19:46:54.046Z,6.29
2022-11-06T19:49:20.659Z,6.31
2022-11-06T19:51:47.161Z,6.32
2022-11-06T19:54:14.802Z,6.32
2022-11-06T19:57:29.534Z,6.33
2022-11-06T19:59:29.329Z,6.34
2022-11-06T20:01:56.130Z,6.33
2022-11-06T20:04:22.866Z,6.37
2022-11-06T20:06:49.394Z,6.35
2022-11-06T20:09:15.938Z,6.30
2022-11-06T20:11:43.965Z,6.26
2022-11-06T20:14:10.481Z,6.24
2022-11-06T20:16:37.228Z,6.26
2022-11-06T20:19:03.966Z,6.40
2022-11-06T20:21:30.814Z,6.42
2022-11-06T20:23:57.416Z,6.41
2022-11-06T20:26:25.079Z,6.42
2022-11-06T20:28:52.986Z,6.43
2022-11-06T20:31:20.339Z,6.44
2022-11-06T20:33:47.469Z,6.42
2022-11-06T20:36:16.194Z,6.39
2022-11-06T20:38:43.120Z,6.38
2022-11-06T20:41:09.636Z,6.55
2022-11-06T20:43:36.559Z,6.50
2022-11-06T20:46:04.916Z,6.51
2022-11-06T20:48:32.877Z,6.58
2022-11-06T20:51:01.137Z,6.58
2022-11-06T20:53:28.614Z,6.53
2022-11-06T20:55:56.519Z,6.62
2022-11-06T20:58:23.317Z,6.61
2022-11-06T21:00:49.830Z,6.58
2022-11-06T21:03:17.861Z,6.60
2022-11-06T21:05:45.106Z,6.71
2022-11-06T21:08:11.633Z,6.69
2022-11-06T21:10:38.183Z,6.72
2022-11-06T21:13:04.712Z,6.76
2022-11-06T21:15:31.339Z,6.69
2022-11-06T21:17:57.836Z,6.69
2022-11-06T21:20:25.858Z,6.61
2022-11-06T21:22:52.359Z,6.62
2022-11-06T21:25:19.047Z,6.62
2022-11-06T21:27:45.612Z,6.60
2022-11-06T21:30:12.268Z,6.72
2022-11-06T21:32:38.774Z,6.71
2022-11-06T21:35:06.388Z,6.75
2022-11-06T21:37:34.234Z,6.72
2022-11-06T21:40:00.849Z,6.73
2022-11-06T21:42:27.458Z,6.82
2022-11-06T21:44:53.953Z,6.79
2022-11-06T21:47:20.624Z,6.81
2022-11-06T21:49:47.123Z,6.86
2022-11-06T21:52:13.787Z,6.92
2022-11-06T21:54:41.621Z,6.91
2022-11-06T21:57:08.143Z,6.98
2022-11-06T21:59:41.337Z,6.96
2022-11-06T22:02:09.104Z,6.95
2022-11-06T22:04:35.849Z,7.04
2022-11-06T22:07:02.378Z,7.04
2022-11-06T22:09:28.923Z,7.13
2022-11-06T22:11:59.044Z,7.13
2022-11-06T22:14:25.577Z,7.15
2022-11-06T22:16:52.311Z,7.17
2022-11-06T22:19:18.851Z,7.14
2022-11-06T22:21:45.581Z,7.18
2022-11-06T22:24:14.142Z,7.18
2022-11-06T22:26:40.796Z,7.21
2022-11-06T22:29:11.351Z,7.19
2022-11-06T22:31:38.111Z,7.23
2022-11-06T22:34:04.883Z,7.23
2022-11-06T22:36:31.632Z,7.21
2022-11-06T22:38:58.173Z,7.21
2022-11-06T22:41:25.014Z,7.18
2022-11-06T22:43:52.360Z,7.18
2022-11-06T22:46:22.505Z,7.16
2022-11-06T22:48:49.848Z,7.08
2022-11-06T22:51:18.761Z,7.03
2022-11-06T22:53:45.534Z,7.01
2022-11-06T22:56:12.772Z,6.95
2022-11-06T22:58:40.204Z,6.87
2022-11-06T23:01:07.446Z,6.85
2022-11-06T23:03:35.545Z,6.79
2022-11-06T23:06:03.670Z,6.81
2022-11-06T23:08:30.685Z,6.75
2022-11-06T23:10:57.545Z,6.73
2022-11-06T23:13:24.846Z,6.76
2022-11-06T23:15:59.995Z,6.72
2022-11-06T23:18:26.533Z,6.77
2022-11-06T23:20:54.466Z,6.77
2022-11-06T23:23:21.118Z,6.86
2022-11-06T23:25:47.619Z,6.90
2022-11-06T23:28:14.281Z,6.94
2022-11-06T23:30:40.812Z,6.96
2022-11-06T23:33:07.548Z,7.01
2022-11-06T23:35:34.105Z,7.04
2022-11-06T23:38:01.963Z,6.97
2022-11-06T23:40:28.472Z,6.99
2022-11-06T23:42:55.045Z,7.01
2022-11-06T23:45:21.842Z,6.95
2022-11-06T23:47:48.870Z,6.97
2022-11-06T23:50:15.765Z,6.95
2022-11-06T23:52:42.387Z,6.99
2022-11-06T23:55:11.138Z,7.01
2022-11-06T23:57:37.945Z,7.01
