createdAt,value
2022-07-31T00:01:03.241Z,98782.22
2022-07-31T00:04:06.212Z,98781.34
2022-07-31T00:07:10.176Z,98779.69
2022-07-31T00:10:12.912Z,98783.19
2022-07-31T00:13:15.589Z,98784.41
2022-07-31T00:16:18.211Z,98787.06
2022-07-31T00:19:20.964Z,98776.81
2022-07-31T00:22:24.987Z,98778.03
2022-07-31T00:25:28.202Z,98777.66
2022-07-31T00:28:30.671Z,98788.81
2022-07-31T00:31:33.489Z,98784.84
2022-07-31T00:34:42.404Z,98777.03
2022-07-31T00:37:46.629Z,98784.09
2022-07-31T00:40:50.195Z,98778.16
2022-07-31T00:43:52.872Z,98780.84
2022-07-31T00:46:55.670Z,98775.31
2022-07-31T00:49:58.265Z,98778.41
2022-07-31T00:53:02.706Z,98776.81
2022-07-31T00:56:05.883Z,98776.81
2022-07-31T00:59:08.445Z,98775.78
2022-07-31T01:02:11.727Z,98773.59
2022-07-31T01:05:14.241Z,98779.44
2022-07-31T01:08:18.405Z,98772.16
2022-07-31T01:11:29.087Z,98780.84
2022-07-31T01:14:37.442Z,98778.56
2022-07-31T01:17:41.552Z,98788.97
2022-07-31T01:20:46.072Z,98784.50
2022-07-31T01:24:16.438Z,98781.91
2022-07-31T01:27:27.838Z,98781.75
2022-07-31T01:30:34.463Z,98784.38
2022-07-31T01:33:42.591Z,98790.00
2022-07-31T01:36:49.921Z,98781.13
2022-07-31T01:39:55.654Z,98779.03
2022-07-31T01:43:04.801Z,98781.78
2022-07-31T01:46:12.294Z,98776.13
2022-07-31T01:49:15.943Z,98776.88
2022-07-31T01:52:19.409Z,98780.63
2022-07-31T01:55:22.595Z,98779.78
2022-07-31T01:58:26.719Z,98781.94
2022-07-31T02:01:32.701Z,98776.72
2022-07-31T02:04:38.083Z,98785.47
2022-07-31T02:07:42.509Z,98779.56
2022-07-31T02:10:46.578Z,98775.13
2022-07-31T02:13:49.796Z,98772.22
2022-07-31T02:16:54.119Z,98779.34
2022-07-31T02:20:00.395Z,98777.31
2022-07-31T02:23:03.326Z,98777.19
2022-07-31T02:26:07.519Z,98772.75
2022-07-31T02:29:19.410Z,98772.22
2022-07-31T02:32:25.217Z,98770.63
2022-07-31T02:35:28.009Z,98771.28
2022-07-31T02:38:33.566Z,98771.28
2022-07-31T02:41:36.590Z,98770.41
2022-07-31T02:44:39.993Z,98768.81
2022-07-31T02:47:43.859Z,98761.25
2022-07-31T02:50:46.394Z,98771.31
2022-07-31T02:53:49.053Z,98772.47
2022-07-31T02:56:52.081Z,98764.84
2022-07-31T02:59:54.866Z,98767.59
2022-07-31T03:02:59.054Z,98767.59
2022-07-31T03:06:01.879Z,98769.94
2022-07-31T03:09:04.761Z,98770.78
2022-07-31T03:12:08.066Z,98777.84
2022-07-31T03:15:14.093Z,98776.31
2022-07-31T03:18:19.049Z,98769.94
2022-07-31T03:21:22.072Z,98774.91
2022-07-31T03:24:26.022Z,98767.88
2022-07-31T03:27:28.904Z,98774.28
2022-07-31T03:30:31.628Z,98777.06
2022-07-31T03:33:35.882Z,98771.91
2022-07-31T03:36:39.366Z,98772.78
2022-07-31T03:39:42.422Z,98772.63
2022-07-31T03:42:45.818Z,98768.72
2022-07-31T03:45:48.351Z,98770.22
2022-07-31T03:48:53.203Z,98773.44
2022-07-31T03:51:56.107Z,98780.19
2022-07-31T03:54:58.996Z,98782.66
2022-07-31T03:58:02.245Z,98775.13
2022-07-31T04:01:08.334Z,98785.69
2022-07-31T04:04:14.770Z,98785.34
2022-07-31T04:07:17.731Z,98782.75
2022-07-31T04:10:20.490Z,98787.66
2022-07-31T04:13:23.308Z,98784.63
2022-07-31T04:16:26.115Z,98781.88
2022-07-31T04:19:30.980Z,98780.50
2022-07-31T04:22:33.759Z,98779.63
2022-07-31T04:25:36.759Z,98778.47
2022-07-31T04:28:39.371Z,98777.84
2022-07-31T04:31:41.960Z,98778.72
2022-07-31T04:34:45.939Z,98774.06
2022-07-31T04:37:48.703Z,98773.63
2022-07-31T04:40:51.713Z,98782.63
2022-07-31T04:43:54.537Z,98786.06
2022-07-31T04:47:00.267Z,98790.09
2022-07-31T04:50:04.686Z,98797.94
2022-07-31T04:53:07.335Z,98791.75
2022-07-31T04:56:27.758Z,98797.69
2022-07-31T04:59:58.534Z,98798.22
2022-07-31T05:02:53.451Z,98797.31
2022-07-31T05:05:57.794Z,98798.72
2022-07-31T05:09:02.459Z,98804.06
2022-07-31T05:12:08.394Z,98803.06
2022-07-31T05:15:11.976Z,98797.75
2022-07-31T05:18:14.640Z,98799.59
2022-07-31T05:21:18.956Z,98801.19
2022-07-31T05:24:32.553Z,98801.41
2022-07-31T05:27:39.141Z,98788.03
2022-07-31T05:30:44.629Z,98799.97
2022-07-31T05:33:48.146Z,98791.25
2022-07-31T05:36:52.992Z,98792.03
2022-07-31T05:39:58.918Z,98799.25
2022-07-31T05:43:01.618Z,98793.00
2022-07-31T05:46:05.494Z,98795.47
2022-07-31T05:49:08.206Z,98798.63
2022-07-31T05:52:12.239Z,98795.94
2022-07-31T05:55:14.988Z,98796.03
2022-07-31T05:58:18.882Z,98803.63
2022-07-31T06:01:21.767Z,98796.53
2022-07-31T06:04:24.424Z,98801.34
2022-07-31T06:07:28.620Z,98801.34
2022-07-31T06:10:31.600Z,98801.75
2022-07-31T06:13:34.387Z,98804.13
2022-07-31T06:16:37.270Z,98810.91
2022-07-31T06:19:40.071Z,98819.25
2022-07-31T06:22:44.860Z,98815.28
2022-07-31T06:25:47.685Z,98818.06
2022-07-31T06:28:52.934Z,98814.50
2022-07-31T06:31:55.790Z,98822.88
2022-07-31T06:34:58.483Z,98820.84
2022-07-31T06:38:02.539Z,98824.47
2022-07-31T06:41:05.229Z,98830.44
2022-07-31T06:44:08.018Z,98825.22
2022-07-31T06:47:13.772Z,98829.91
2022-07-31T06:50:18.850Z,98831.44
2022-07-31T06:53:22.799Z,98828.66
2022-07-31T06:56:25.558Z,98825.09
2022-07-31T06:59:39.091Z,98821.81
2022-07-31T07:02:43.229Z,98819.25
2022-07-31T07:05:45.864Z,98826.47
2022-07-31T07:08:50.032Z,98825.25
2022-07-31T07:11:54.884Z,98820.75
2022-07-31T07:14:57.999Z,98823.91
2022-07-31T07:18:00.704Z,98818.25
2022-07-31T07:21:03.587Z,98816.34
2022-07-31T07:24:08.412Z,98805.91
2022-07-31T07:27:11.058Z,98810.91
2022-07-31T07:30:13.953Z,98811.25
2022-07-31T07:33:16.461Z,98821.06
2022-07-31T07:36:39.095Z,98815.38
2022-07-31T07:39:43.084Z,98814.78
2022-07-31T07:42:46.129Z,98819.66
2022-07-31T07:45:49.096Z,98808.31
2022-07-31T07:48:51.957Z,98810.84
2022-07-31T07:51:59.398Z,98813.84
2022-07-31T07:55:04.863Z,98818.13
2022-07-31T07:58:11.513Z,98815.56
2022-07-31T08:01:15.636Z,98807.72
2022-07-31T08:04:18.487Z,98817.28
2022-07-31T08:07:42.734Z,98810.03
2022-07-31T08:10:47.078Z,98804.72
2022-07-31T08:13:51.146Z,98812.78
2022-07-31T08:16:54.154Z,98815.22
2022-07-31T08:19:56.819Z,98806.56
2022-07-31T08:22:59.450Z,98804.09
2022-07-31T08:26:04.390Z,98806.44
2022-07-31T08:29:09.155Z,98805.22
2022-07-31T08:32:14.909Z,98799.84
2022-07-31T08:35:17.692Z,98799.06
2022-07-31T08:38:20.449Z,98807.41
2022-07-31T08:41:24.472Z,98802.88
2022-07-31T08:44:30.914Z,98804.66
2022-07-31T08:47:34.535Z,98807.06
2022-07-31T08:50:39.737Z,98795.19
2022-07-31T08:53:43.941Z,98792.78
2022-07-31T08:56:52.295Z,98794.88
2022-07-31T08:59:55.421Z,98792.66
2022-07-31T09:02:58.175Z,98793.00
2022-07-31T09:06:00.675Z,98788.63
2022-07-31T09:09:03.680Z,98787.97
2022-07-31T09:12:08.762Z,98780.31
2022-07-31T09:15:21.535Z,98780.69
2022-07-31T09:18:25.111Z,98778.66
2022-07-31T09:21:27.973Z,98782.69
2022-07-31T09:24:37.005Z,98767.34
2022-07-31T09:27:43.802Z,98772.31
2022-07-31T09:30:57.024Z,98765.53
2022-07-31T09:34:00.650Z,98766.19
2022-07-31T09:37:09.851Z,98769.13
2022-07-31T09:40:12.611Z,98769.88
2022-07-31T09:43:25.915Z,98771.09
2022-07-31T09:46:40.270Z,98762.63
2022-07-31T09:49:42.923Z,98761.59
2022-07-31T09:52:45.557Z,98760.84
2022-07-31T09:55:51.994Z,98748.81
2022-07-31T09:58:55.887Z,98743.88
2022-07-31T10:01:58.531Z,98747.75
2022-07-31T10:05:01.234Z,98738.53
2022-07-31T10:08:04.150Z,98730.06
2022-07-31T10:11:08.088Z,98727.22
2022-07-31T10:14:23.340Z,98725.16
2022-07-31T10:17:32.672Z,98717.41
2022-07-31T10:20:38.662Z,98711.47
2022-07-31T10:23:42.738Z,98711.97
2022-07-31T10:27:03.860Z,98713.41
2022-07-31T10:30:10.828Z,98713.88
2022-07-31T10:33:40.930Z,98717.03
2022-07-31T10:36:36.824Z,98713.59
2022-07-31T10:39:45.217Z,98713.94
2022-07-31T10:42:51.642Z,98710.97
2022-07-31T10:45:55.930Z,98706.88
2022-07-31T10:48:58.812Z,98709.38
2022-07-31T10:52:01.692Z,98702.03
2022-07-31T10:55:16.196Z,98696.19
2022-07-31T10:58:20.305Z,98692.22
2022-07-31T11:01:25.938Z,98693.41
2022-07-31T11:04:30.661Z,98686.78
2022-07-31T11:07:33.317Z,98684.22
2022-07-31T11:10:36.384Z,98686.91
2022-07-31T11:13:49.596Z,98681.53
2022-07-31T11:16:55.614Z,98682.72
2022-07-31T11:19:58.507Z,98679.94
2022-07-31T11:23:03.248Z,98677.22
2022-07-31T11:26:07.686Z,98668.19
2022-07-31T11:30:00.509Z,98662.50
2022-07-31T11:32:35.493Z,98655.63
2022-07-31T11:35:39.301Z,98659.53
2022-07-31T11:38:43.245Z,98659.41
2022-07-31T11:41:48.489Z,98655.63
2022-07-31T11:44:52.688Z,98656.25
2022-07-31T11:48:11.069Z,98647.69
2022-07-31T11:51:19.560Z,98644.59
2022-07-31T11:54:26.069Z,98647.31
2022-07-31T11:57:52.178Z,98641.50
2022-07-31T12:00:56.922Z,98641.97
2022-07-31T12:04:08.584Z,98635.25
2022-07-31T12:07:11.947Z,98636.97
2022-07-31T12:10:14.621Z,98625.63
2022-07-31T12:13:18.517Z,98630.03
2022-07-31T12:16:21.321Z,98616.41
2022-07-31T12:19:29.062Z,98609.19
2022-07-31T12:22:31.704Z,98609.38
2022-07-31T12:25:41.879Z,98614.78
2022-07-31T12:28:45.611Z,98606.59
2022-07-31T12:31:50.121Z,98600.41
2022-07-31T12:35:02.559Z,98597.19
2022-07-31T12:38:24.007Z,98600.22
2022-07-31T12:41:28.085Z,98604.03
2022-07-31T12:44:30.699Z,98598.91
2022-07-31T12:47:34.926Z,98595.50
2022-07-31T12:50:38.885Z,98589.78
2022-07-31T12:53:41.496Z,98593.34
2022-07-31T12:56:44.861Z,98584.28
2022-07-31T12:59:47.518Z,98590.94
2022-07-31T13:02:50.190Z,98585.94
2022-07-31T13:05:54.163Z,98580.47
2022-07-31T13:08:57.095Z,98570.06
2022-07-31T13:11:59.761Z,98566.84
2022-07-31T13:15:02.576Z,98553.00
2022-07-31T13:18:05.700Z,98548.38
2022-07-31T13:21:09.678Z,98535.41
2022-07-31T13:24:13.898Z,98529.59
2022-07-31T13:27:18.049Z,98527.53
2022-07-31T13:30:20.783Z,98517.41
2022-07-31T13:33:23.485Z,98508.88
2022-07-31T13:36:27.438Z,98481.97
2022-07-31T13:39:30.216Z,98491.66
2022-07-31T13:42:32.921Z,98479.72
2022-07-31T13:45:36.041Z,98489.66
2022-07-31T13:48:38.767Z,98487.59
2022-07-31T13:51:42.826Z,98483.81
2022-07-31T13:54:45.567Z,98483.56
2022-07-31T13:57:48.270Z,98483.03
2022-07-31T14:00:50.882Z,98475.91
2022-07-31T14:03:53.590Z,98470.91
2022-07-31T14:06:58.445Z,98463.25
2022-07-31T14:10:03.427Z,98465.78
2022-07-31T14:13:06.080Z,98453.53
2022-07-31T14:16:08.685Z,98455.56
2022-07-31T14:19:11.283Z,98444.03
2022-07-31T14:22:15.323Z,98453.38
2022-07-31T14:25:18.158Z,98460.72
2022-07-31T14:28:20.920Z,98447.53
2022-07-31T14:31:25.115Z,98433.84
2022-07-31T14:34:31.035Z,98442.09
2022-07-31T14:37:41.742Z,98444.50
2022-07-31T14:40:44.624Z,98446.56
2022-07-31T14:43:47.211Z,98436.94
2022-07-31T14:46:50.131Z,98426.66
2022-07-31T14:50:09.403Z,98419.91
2022-07-31T14:53:14.818Z,98421.75
2022-07-31T14:56:30.720Z,98421.78
2022-07-31T14:59:40.175Z,98434.47
2022-07-31T15:02:43.901Z,98421.41
2022-07-31T15:06:39.472Z,98422.88
2022-07-31T15:09:10.467Z,98412.00
2022-07-31T15:12:16.675Z,98399.59
2022-07-31T15:15:19.450Z,98405.41
2022-07-31T15:18:25.168Z,98400.97
2022-07-31T15:21:28.538Z,98403.16
2022-07-31T15:24:32.631Z,98410.41
2022-07-31T15:27:35.257Z,98407.03
2022-07-31T15:30:37.942Z,98406.13
2022-07-31T15:33:40.937Z,98400.75
2022-07-31T15:36:43.700Z,98397.75
2022-07-31T15:40:01.401Z,98396.75
2022-07-31T15:43:04.657Z,98394.69
2022-07-31T15:46:08.853Z,98383.28
2022-07-31T15:49:11.494Z,98387.31
2022-07-31T15:52:18.597Z,98397.69
2022-07-31T15:55:23.501Z,98389.03
2022-07-31T15:58:26.083Z,98378.94
2022-07-31T16:01:31.756Z,98368.13
2022-07-31T16:04:34.884Z,98380.84
2022-07-31T16:08:33.002Z,98374.22
2022-07-31T16:11:02.575Z,98368.88
2022-07-31T16:14:05.169Z,98367.63
2022-07-31T16:17:07.975Z,98366.72
2022-07-31T16:20:20.609Z,98360.56
2022-07-31T16:23:28.694Z,98364.38
2022-07-31T16:26:33.273Z,98363.19
2022-07-31T16:30:01.058Z,98352.16
2022-07-31T16:32:58.525Z,98348.28
2022-07-31T16:36:01.364Z,98344.59
2022-07-31T16:39:19.805Z,98340.41
2022-07-31T16:42:25.170Z,98355.06
2022-07-31T16:45:27.860Z,98352.13
2022-07-31T16:48:30.613Z,98343.31
2022-07-31T16:51:33.332Z,98352.41
2022-07-31T16:54:36.095Z,98356.50
2022-07-31T16:57:40.159Z,98355.19
2022-07-31T17:00:43.090Z,98350.03
2022-07-31T17:04:01.887Z,98346.72
2022-07-31T17:07:06.580Z,98342.84
2022-07-31T17:10:10.079Z,98340.56
2022-07-31T17:13:14.134Z,98343.28
2022-07-31T17:16:16.833Z,98344.41
2022-07-31T17:19:41.712Z,98340.63
2022-07-31T17:22:43.890Z,98335.47
2022-07-31T17:25:46.556Z,98342.09
2022-07-31T17:28:53.495Z,98345.13
2022-07-31T17:31:56.093Z,98348.69
2022-07-31T17:34:58.795Z,98363.53
2022-07-31T17:38:01.368Z,98359.88
2022-07-31T17:41:04.610Z,98359.91
2022-07-31T17:44:08.609Z,98368.16
2022-07-31T17:47:11.862Z,98357.34
2022-07-31T17:50:14.838Z,98358.59
2022-07-31T17:53:17.543Z,98363.28
2022-07-31T17:56:21.885Z,98371.69
2022-07-31T17:59:26.145Z,98362.91
2022-07-31T18:02:29.355Z,98365.41
2022-07-31T18:05:31.981Z,98367.59
2022-07-31T18:08:34.772Z,98369.88
2022-07-31T18:11:37.460Z,98379.13
2022-07-31T18:14:41.640Z,98371.72
2022-07-31T18:17:45.781Z,98364.44
2022-07-31T18:20:48.389Z,98372.94
2022-07-31T18:23:51.034Z,98379.66
2022-07-31T18:26:54.706Z,98379.28
2022-07-31T18:29:58.829Z,98371.16
2022-07-31T18:33:01.445Z,98376.50
2022-07-31T18:36:04.487Z,98378.44
2022-07-31T18:39:07.575Z,98372.91
2022-07-31T18:42:10.926Z,98371.72
2022-07-31T18:45:15.003Z,98382.94
2022-07-31T18:48:17.678Z,98380.94
2022-07-31T18:51:20.605Z,98383.16
2022-07-31T18:54:23.186Z,98383.16
2022-07-31T18:57:25.779Z,98390.13
2022-07-31T19:00:29.869Z,98385.28
2022-07-31T19:03:32.422Z,98385.59
2022-07-31T19:06:34.854Z,98401.75
2022-07-31T19:09:37.814Z,98391.34
2022-07-31T19:12:40.599Z,98397.50
2022-07-31T19:15:44.558Z,98414.19
2022-07-31T19:18:50.221Z,98413.69
2022-07-31T19:21:53.235Z,98415.00
2022-07-31T19:24:55.815Z,98410.75
2022-07-31T19:27:58.273Z,98417.75
2022-07-31T19:31:03.880Z,98427.47
2022-07-31T19:34:06.627Z,98425.47
2022-07-31T19:37:10.081Z,98424.78
2022-07-31T19:40:13.324Z,98434.47
2022-07-31T19:43:16.026Z,98429.72
2022-07-31T19:46:24.336Z,98435.84
2022-07-31T19:49:27.064Z,98436.69
2022-07-31T19:52:29.657Z,98432.81
2022-07-31T19:55:37.563Z,98430.00
2022-07-31T19:58:41.794Z,98440.72
2022-07-31T20:01:45.866Z,98438.31
2022-07-31T20:04:48.621Z,98442.22
2022-07-31T20:07:51.160Z,98442.34
2022-07-31T20:10:53.908Z,98451.16
2022-07-31T20:13:56.560Z,98456.38
2022-07-31T20:17:00.626Z,98456.03
2022-07-31T20:20:15.755Z,98461.97
2022-07-31T20:23:19.234Z,98461.72
2022-07-31T20:26:24.494Z,98454.72
2022-07-31T20:29:27.601Z,98467.97
2022-07-31T20:32:31.881Z,98460.16
2022-07-31T20:35:48.530Z,98466.94
2022-07-31T20:38:52.580Z,98459.81
2022-07-31T20:41:55.159Z,98471.03
2022-07-31T20:44:58.008Z,98466.69
2022-07-31T20:48:01.990Z,98474.25
2022-07-31T20:51:05.330Z,98472.94
2022-07-31T20:54:08.001Z,98479.56
2022-07-31T20:57:10.551Z,98478.78
2022-07-31T21:00:14.047Z,98476.47
2022-07-31T21:03:18.446Z,98481.72
2022-07-31T21:06:21.348Z,98482.53
2022-07-31T21:09:24.049Z,98484.75
2022-07-31T21:12:29.593Z,98486.22
2022-07-31T21:15:42.058Z,98492.81
2022-07-31T21:18:50.541Z,98490.06
2022-07-31T21:21:53.512Z,98486.03
2022-07-31T21:24:56.562Z,98492.03
2022-07-31T21:28:00.337Z,98494.22
2022-07-31T21:31:03.570Z,98491.09
2022-07-31T21:34:07.893Z,98489.91
2022-07-31T21:37:10.869Z,98493.97
2022-07-31T21:40:19.794Z,98493.13
2022-07-31T21:43:23.148Z,98506.75
2022-07-31T21:46:26.558Z,98504.50
2022-07-31T21:49:33.518Z,98506.91
2022-07-31T21:52:36.350Z,98508.50
2022-07-31T21:55:39.623Z,98512.19
2022-07-31T21:58:42.347Z,98508.53
2022-07-31T22:01:57.397Z,98514.53
2022-07-31T22:05:19.725Z,98518.91
2022-07-31T22:08:22.719Z,98522.97
2022-07-31T22:11:25.372Z,98520.22
2022-07-31T22:14:28.054Z,98522.19
2022-07-31T22:17:30.778Z,98531.81
2022-07-31T22:20:35.775Z,98526.31
2022-07-31T22:23:38.811Z,98527.06
2022-07-31T22:27:05.808Z,98525.97
2022-07-31T22:30:11.979Z,98525.56
2022-07-31T22:33:14.840Z,98530.00
2022-07-31T22:36:19.128Z,98529.63
2022-07-31T22:39:21.895Z,98524.84
2022-07-31T22:42:24.973Z,98535.22
2022-07-31T22:45:28.039Z,98532.53
2022-07-31T22:48:32.714Z,98528.94
2022-07-31T22:51:38.707Z,98532.19
2022-07-31T22:54:43.914Z,98537.34
2022-07-31T22:57:46.556Z,98533.81
2022-07-31T23:00:50.710Z,98528.66
2022-07-31T23:03:54.150Z,98534.25
2022-07-31T23:06:58.174Z,98536.66
2022-07-31T23:10:00.777Z,98543.09
2022-07-31T23:13:03.434Z,98549.84
2022-07-31T23:16:06.576Z,98549.09
2022-07-31T23:19:09.216Z,98555.88
2022-07-31T23:22:13.193Z,98552.72
2022-07-31T23:25:17.576Z,98551.13
2022-07-31T23:28:20.211Z,98557.88
2022-07-31T23:31:23.202Z,98550.75
2022-07-31T23:34:25.958Z,98542.81
2022-07-31T23:37:32.081Z,98547.19
2022-07-31T23:40:34.788Z,98549.94
2022-07-31T23:43:36.443Z,98548.00
2022-07-31T23:46:40.314Z,98550.00
2022-07-31T23:49:43.277Z,98545.66
2022-07-31T23:52:47.257Z,98549.59
2022-07-31T23:55:49.908Z,98552.44
2022-07-31T23:58:52.458Z,98548.88
