createdAt,value
2023-07-17T00:02:17.145Z,2.70
2023-07-17T00:04:45.114Z,2.87
2023-07-17T00:07:13.101Z,2.90
2023-07-17T00:09:41.166Z,2.90
2023-07-17T00:12:10.747Z,3.03
2023-07-17T00:14:38.656Z,3.10
2023-07-17T00:17:06.684Z,3.20
2023-07-17T00:19:34.810Z,3.03
2023-07-17T00:22:02.996Z,2.80
2023-07-17T00:24:30.896Z,3.03
2023-07-17T00:26:58.953Z,2.83
2023-07-17T00:29:29.773Z,2.83
2023-07-17T00:31:58.299Z,2.43
2023-07-17T00:34:26.344Z,2.70
2023-07-17T00:36:54.860Z,2.73
2023-07-17T00:39:24.655Z,2.80
2023-07-17T00:41:53.303Z,2.90
2023-07-17T00:44:21.518Z,2.80
2023-07-17T00:46:53.605Z,2.73
2023-07-17T00:49:22.964Z,2.77
2023-07-17T00:51:51.100Z,2.93
2023-07-17T00:54:21.054Z,2.50
2023-07-17T00:56:49.235Z,2.80
2023-07-17T00:59:19.569Z,3.07
2023-07-17T01:01:50.297Z,3.20
2023-07-17T01:04:18.375Z,2.63
2023-07-17T01:06:46.719Z,2.40
2023-07-17T01:09:14.910Z,2.57
2023-07-17T01:11:42.921Z,2.57
2023-07-17T01:14:17.942Z,3.10
2023-07-17T01:16:47.457Z,2.77
2023-07-17T01:19:17.221Z,2.63
2023-07-17T01:21:52.503Z,2.60
2023-07-17T01:24:22.536Z,2.40
2023-07-17T01:26:52.520Z,2.77
2023-07-17T01:29:20.577Z,2.50
2023-07-17T01:31:48.540Z,2.67
2023-07-17T01:34:16.565Z,2.80
2023-07-17T01:36:44.472Z,2.87
2023-07-17T01:39:12.454Z,2.60
2023-07-17T01:41:41.716Z,2.60
2023-07-17T01:44:09.921Z,2.63
2023-07-17T01:46:37.925Z,2.60
2023-07-17T01:49:06.403Z,2.60
2023-07-17T01:51:34.394Z,2.60
2023-07-17T01:54:02.352Z,2.30
2023-07-17T01:56:30.392Z,2.33
2023-07-17T01:58:59.696Z,2.73
2023-07-17T02:01:27.787Z,2.43
2023-07-17T02:03:55.759Z,2.40
2023-07-17T02:06:24.522Z,2.60
2023-07-17T02:08:55.282Z,2.50
2023-07-17T02:11:28.272Z,2.57
2023-07-17T02:13:56.866Z,2.37
2023-07-17T02:16:26.806Z,2.53
2023-07-17T02:18:54.948Z,2.40
2023-07-17T02:21:23.016Z,2.30
2023-07-17T02:23:50.986Z,2.57
2023-07-17T02:26:18.999Z,2.50
2023-07-17T02:28:46.946Z,2.23
2023-07-17T02:31:14.945Z,2.50
2023-07-17T02:33:44.313Z,2.77
2023-07-17T02:36:12.314Z,2.77
2023-07-17T02:38:40.230Z,2.73
2023-07-17T02:41:08.364Z,2.63
2023-07-17T02:43:36.662Z,2.50
2023-07-17T02:46:04.682Z,2.30
2023-07-17T02:48:35.235Z,2.90
2023-07-17T02:51:04.745Z,2.50
2023-07-17T02:53:32.836Z,2.63
2023-07-17T02:56:00.828Z,2.50
2023-07-17T02:58:28.696Z,2.83
2023-07-17T03:00:56.815Z,2.50
2023-07-17T03:03:24.905Z,2.50
2023-07-17T03:05:53.124Z,2.40
2023-07-17T03:08:22.596Z,2.90
2023-07-17T03:10:50.566Z,3.23
2023-07-17T03:13:21.333Z,2.93
2023-07-17T03:15:50.255Z,2.67
2023-07-17T03:18:18.305Z,3.07
2023-07-17T03:20:46.663Z,3.40
2023-07-17T03:23:14.644Z,3.00
2023-07-17T03:25:45.033Z,3.07
2023-07-17T03:28:13.039Z,2.73
2023-07-17T03:30:41.565Z,2.50
2023-07-17T03:33:09.896Z,2.53
2023-07-17T03:35:37.839Z,2.60
2023-07-17T03:38:05.821Z,2.40
2023-07-17T03:40:33.778Z,2.50
2023-07-17T03:43:03.245Z,2.60
2023-07-17T03:45:31.342Z,2.50
2023-07-17T03:48:01.281Z,2.80
2023-07-17T03:50:33.087Z,2.70
2023-07-17T03:53:01.149Z,2.70
2023-07-17T03:55:29.072Z,2.50
2023-07-17T03:57:56.979Z,2.40
2023-07-17T04:00:26.420Z,3.13
2023-07-17T04:02:54.677Z,2.70
2023-07-17T04:05:32.432Z,2.90
2023-07-17T04:08:00.397Z,2.83
2023-07-17T04:10:29.978Z,2.70
2023-07-17T04:12:58.009Z,2.83
2023-07-17T04:15:30.619Z,2.53
2023-07-17T04:17:59.250Z,2.70
2023-07-17T04:20:27.379Z,3.10
2023-07-17T04:22:56.857Z,2.97
2023-07-17T04:25:24.995Z,3.37
2023-07-17T04:27:52.965Z,2.60
2023-07-17T04:30:21.941Z,2.60
2023-07-17T04:32:53.384Z,2.83
2023-07-17T04:35:21.947Z,2.93
2023-07-17T04:37:51.817Z,2.90
2023-07-17T04:40:19.902Z,3.03
2023-07-17T04:42:49.919Z,2.80
2023-07-17T04:45:20.729Z,3.27
2023-07-17T04:47:51.110Z,3.27
2023-07-17T04:50:19.479Z,2.87
2023-07-17T04:52:47.478Z,2.97
2023-07-17T04:55:15.846Z,3.60
2023-07-17T04:57:43.797Z,4.10
2023-07-17T05:00:13.699Z,3.00
2023-07-17T05:02:42.020Z,2.63
2023-07-17T05:05:14.517Z,3.07
2023-07-17T05:07:43.295Z,2.97
2023-07-17T05:10:12.352Z,2.87
2023-07-17T05:12:42.148Z,2.73
2023-07-17T05:15:12.059Z,2.80
2023-07-17T05:17:41.679Z,2.73
2023-07-17T05:20:12.860Z,2.97
2023-07-17T05:22:40.966Z,2.93
2023-07-17T05:25:09.973Z,2.60
2023-07-17T05:27:38.060Z,2.67
2023-07-17T05:30:07.646Z,3.50
2023-07-17T05:32:35.909Z,3.00
2023-07-17T05:35:04.548Z,2.70
2023-07-17T05:37:34.634Z,3.13
2023-07-17T05:40:06.373Z,2.93
2023-07-17T05:42:34.662Z,3.10
2023-07-17T05:45:04.056Z,3.10
2023-07-17T05:47:32.197Z,3.10
2023-07-17T05:50:00.232Z,2.87
2023-07-17T05:52:28.192Z,2.90
2023-07-17T05:54:58.616Z,2.80
2023-07-17T05:57:28.489Z,2.53
2023-07-17T05:59:56.496Z,2.70
2023-07-17T06:02:24.550Z,2.90
2023-07-17T06:04:52.802Z,2.80
2023-07-17T06:07:21.009Z,2.83
2023-07-17T06:09:49.054Z,2.40
2023-07-17T06:12:18.347Z,2.50
2023-07-17T06:14:46.357Z,2.70
2023-07-17T06:17:14.323Z,2.63
2023-07-17T06:19:42.444Z,2.67
2023-07-17T06:22:10.406Z,2.63
2023-07-17T06:24:38.722Z,2.77
2023-07-17T06:27:07.155Z,3.10
2023-07-17T06:29:36.439Z,2.83
2023-07-17T06:32:04.792Z,2.57
2023-07-17T06:34:33.686Z,2.97
2023-07-17T06:37:02.624Z,3.80
2023-07-17T06:39:30.812Z,2.80
2023-07-17T06:41:58.810Z,3.10
2023-07-17T06:44:26.695Z,2.73
2023-07-17T06:46:56.045Z,2.93
2023-07-17T06:49:24.461Z,2.60
2023-07-17T06:51:52.606Z,3.07
2023-07-17T06:54:20.610Z,2.97
2023-07-17T06:56:48.851Z,3.37
2023-07-17T06:59:17.108Z,2.83
2023-07-17T07:01:45.208Z,3.33
2023-07-17T07:04:14.606Z,3.33
2023-07-17T07:06:42.594Z,2.80
2023-07-17T07:09:10.554Z,2.83
2023-07-17T07:11:38.497Z,2.90
2023-07-17T07:14:06.599Z,3.20
2023-07-17T07:16:34.615Z,2.90
2023-07-17T07:19:02.793Z,3.30
2023-07-17T07:21:33.165Z,3.57
2023-07-17T07:24:04.048Z,3.43
2023-07-17T07:26:32.947Z,3.17
2023-07-17T07:29:00.916Z,3.70
2023-07-17T07:31:28.944Z,4.43
2023-07-17T07:33:56.952Z,4.90
2023-07-17T07:36:27.096Z,3.77
2023-07-17T07:38:56.658Z,4.30
2023-07-17T07:41:24.731Z,4.20
2023-07-17T07:43:52.713Z,4.00
2023-07-17T07:46:21.035Z,3.83
2023-07-17T07:48:49.348Z,3.80
2023-07-17T07:51:17.680Z,3.83
2023-07-17T07:53:45.690Z,4.07
2023-07-17T07:56:15.211Z,4.13
2023-07-17T07:58:43.251Z,4.33
2023-07-17T08:01:11.132Z,3.60
2023-07-17T08:03:41.426Z,4.27
2023-07-17T08:06:09.705Z,3.90
2023-07-17T08:08:37.990Z,3.90
2023-07-17T08:11:06.377Z,3.87
2023-07-17T08:13:35.968Z,3.60
2023-07-17T08:16:04.059Z,3.93
2023-07-17T08:18:32.001Z,4.27
2023-07-17T08:20:59.977Z,3.73
2023-07-17T08:23:29.381Z,3.90
2023-07-17T08:25:57.746Z,3.80
2023-07-17T08:28:25.868Z,3.70
2023-07-17T08:30:55.557Z,4.03
2023-07-17T08:33:24.151Z,3.77
2023-07-17T08:35:52.712Z,3.77
2023-07-17T08:38:20.853Z,3.40
2023-07-17T08:40:52.632Z,3.83
2023-07-17T08:43:21.057Z,3.60
2023-07-17T08:45:49.134Z,3.73
2023-07-17T08:48:19.041Z,3.70
2023-07-17T08:50:49.176Z,4.10
2023-07-17T08:53:18.296Z,3.40
2023-07-17T08:55:48.482Z,4.10
2023-07-17T08:58:16.499Z,3.73
2023-07-17T09:00:45.924Z,3.83
2023-07-17T09:03:14.147Z,3.80
2023-07-17T09:05:45.139Z,4.07
2023-07-17T09:08:13.858Z,3.67
2023-07-17T09:10:41.874Z,4.37
2023-07-17T09:13:10.421Z,3.43
2023-07-17T09:15:39.444Z,3.77
2023-07-17T09:18:07.658Z,4.07
2023-07-17T09:20:36.470Z,4.00
2023-07-17T09:23:05.815Z,3.93
2023-07-17T09:25:33.855Z,3.83
2023-07-17T09:28:01.809Z,4.30
2023-07-17T09:30:30.039Z,3.83
2023-07-17T09:33:07.059Z,4.17
2023-07-17T09:35:37.131Z,4.07
2023-07-17T09:38:11.709Z,3.50
2023-07-17T09:40:39.746Z,3.70
2023-07-17T09:43:08.300Z,3.60
2023-07-17T09:45:36.848Z,4.13
2023-07-17T09:48:07.009Z,4.37
2023-07-17T09:50:35.337Z,3.75
2023-07-17T09:53:05.402Z,4.00
2023-07-17T09:55:36.957Z,4.10
2023-07-17T09:58:08.636Z,4.40
2023-07-17T10:00:41.236Z,3.80
2023-07-17T10:03:11.240Z,4.03
2023-07-17T10:05:39.929Z,3.53
2023-07-17T10:08:09.461Z,4.17
2023-07-17T10:10:40.055Z,3.87
2023-07-17T10:13:09.991Z,4.30
2023-07-17T10:15:38.654Z,4.17
2023-07-17T10:18:10.453Z,4.30
2023-07-17T10:20:39.613Z,4.00
2023-07-17T10:23:23.345Z,4.13
2023-07-17T10:25:53.367Z,4.17
2023-07-17T10:28:32.441Z,4.03
2023-07-17T10:31:09.579Z,4.55
2023-07-17T10:33:38.858Z,4.70
2023-07-17T10:36:07.152Z,3.65
2023-07-17T10:38:38.669Z,4.00
2023-07-17T10:41:25.068Z,4.00
2023-07-17T10:44:10.105Z,4.03
2023-07-17T10:46:43.195Z,4.10
2023-07-17T10:49:12.702Z,4.00
2023-07-17T10:51:45.813Z,3.70
2023-07-17T10:54:14.060Z,3.90
2023-07-17T10:56:46.920Z,3.77
2023-07-17T10:59:15.248Z,4.38
2023-07-17T11:01:43.379Z,3.80
2023-07-17T11:04:11.369Z,4.05
2023-07-17T11:06:40.091Z,3.92
2023-07-17T11:09:08.650Z,3.97
2023-07-17T11:11:36.853Z,4.07
2023-07-17T11:14:06.705Z,3.95
2023-07-17T11:16:35.437Z,3.92
2023-07-17T11:19:05.181Z,3.97
2023-07-17T11:21:34.585Z,3.88
2023-07-17T11:24:03.583Z,4.15
2023-07-17T11:26:33.236Z,3.92
2023-07-17T11:29:03.632Z,3.45
2023-07-17T11:31:34.695Z,3.50
2023-07-17T11:34:06.775Z,3.47
2023-07-17T11:36:42.062Z,4.07
2023-07-17T11:39:11.611Z,3.90
2023-07-17T11:41:49.667Z,3.75
2023-07-17T11:44:18.153Z,3.95
2023-07-17T11:46:47.586Z,3.45
2023-07-17T11:49:16.110Z,3.85
2023-07-17T11:51:46.393Z,3.85
2023-07-17T11:54:14.537Z,3.40
2023-07-17T11:56:44.292Z,3.42
2023-07-17T11:59:19.532Z,3.60
2023-07-17T12:01:49.191Z,4.15
2023-07-17T12:04:18.975Z,3.55
2023-07-17T12:06:47.819Z,3.45
2023-07-17T12:09:15.957Z,3.70
2023-07-17T12:11:45.973Z,3.55
2023-07-17T12:14:15.845Z,3.83
2023-07-17T12:16:44.326Z,3.70
2023-07-17T12:19:14.648Z,3.90
2023-07-17T12:21:43.977Z,3.50
2023-07-17T12:24:15.947Z,4.32
2023-07-17T12:26:44.235Z,4.00
2023-07-17T12:29:12.507Z,4.03
2023-07-17T12:31:40.687Z,3.53
2023-07-17T12:34:11.141Z,3.53
2023-07-17T12:36:40.631Z,4.15
2023-07-17T12:39:16.450Z,3.47
2023-07-17T12:41:45.216Z,3.35
2023-07-17T12:44:13.312Z,3.75
2023-07-17T12:46:41.507Z,4.15
2023-07-17T12:49:09.541Z,3.53
2023-07-17T12:51:37.478Z,4.03
2023-07-17T12:54:07.067Z,3.72
2023-07-17T12:56:35.101Z,3.63
2023-07-17T12:59:03.050Z,4.00
2023-07-17T13:01:31.379Z,3.80
2023-07-17T13:03:59.497Z,3.72
2023-07-17T13:06:27.946Z,3.90
2023-07-17T13:08:55.863Z,3.90
2023-07-17T13:11:25.176Z,3.55
2023-07-17T13:13:53.201Z,3.47
2023-07-17T13:16:21.239Z,3.90
2023-07-17T13:18:49.331Z,3.58
2023-07-17T13:21:17.767Z,3.58
2023-07-17T13:23:46.000Z,4.00
2023-07-17T13:26:14.183Z,3.47
2023-07-17T13:28:43.589Z,3.90
2023-07-17T13:31:11.662Z,3.80
2023-07-17T13:33:40.087Z,3.60
2023-07-17T13:36:08.746Z,3.90
2023-07-17T13:38:37.042Z,3.45
2023-07-17T13:41:13.045Z,3.50
2023-07-17T13:43:41.378Z,3.70
2023-07-17T13:46:10.702Z,3.70
2023-07-17T13:48:38.688Z,4.15
2023-07-17T13:51:06.612Z,4.72
2023-07-17T13:53:34.578Z,4.07
2023-07-17T13:56:02.584Z,3.70
2023-07-17T13:58:30.515Z,3.60
2023-07-17T14:00:58.438Z,3.35
2023-07-17T14:03:27.965Z,3.65
2023-07-17T14:05:56.070Z,3.53
2023-07-17T14:08:24.055Z,3.88
2023-07-17T14:10:52.043Z,3.75
2023-07-17T14:13:20.051Z,4.43
2023-07-17T14:15:48.015Z,3.10
2023-07-17T14:18:16.041Z,3.58
2023-07-17T14:20:45.381Z,3.65
2023-07-17T14:23:13.476Z,3.75
2023-07-17T14:25:41.453Z,3.80
2023-07-17T14:28:09.411Z,3.97
2023-07-17T14:30:37.557Z,3.83
2023-07-17T14:33:05.600Z,3.63
2023-07-17T14:35:33.532Z,3.22
2023-07-17T14:38:02.888Z,3.67
2023-07-17T14:40:30.844Z,3.17
2023-07-17T14:42:58.873Z,4.15
2023-07-17T14:45:26.965Z,3.45
2023-07-17T14:47:55.111Z,3.67
2023-07-17T14:50:24.635Z,3.75
2023-07-17T14:52:52.612Z,3.78
2023-07-17T14:55:22.321Z,3.47
2023-07-17T14:57:50.291Z,3.88
2023-07-17T15:00:19.848Z,3.63
2023-07-17T15:02:48.123Z,3.47
2023-07-17T15:05:19.451Z,4.00
2023-07-17T15:07:48.856Z,3.42
2023-07-17T15:10:16.950Z,3.53
2023-07-17T15:12:46.214Z,3.45
2023-07-17T15:15:14.216Z,3.22
2023-07-17T15:17:42.206Z,3.83
2023-07-17T15:20:11.271Z,3.95
2023-07-17T15:22:43.832Z,3.80
2023-07-17T15:25:12.411Z,3.60
2023-07-17T15:27:40.436Z,3.63
2023-07-17T15:30:10.927Z,4.00
2023-07-17T15:32:39.057Z,3.90
2023-07-17T15:35:07.908Z,3.72
2023-07-17T15:37:36.924Z,3.47
2023-07-17T15:40:06.195Z,3.08
2023-07-17T15:42:34.216Z,3.40
2023-07-17T15:45:04.709Z,3.35
2023-07-17T15:47:34.083Z,4.18
2023-07-17T15:50:02.097Z,3.30
2023-07-17T15:52:31.297Z,3.83
2023-07-17T15:54:59.381Z,3.80
2023-07-17T15:57:27.437Z,3.53
2023-07-17T15:59:55.414Z,3.70
2023-07-17T16:02:23.426Z,3.40
2023-07-17T16:04:52.812Z,3.53
2023-07-17T16:07:20.846Z,3.47
2023-07-17T16:09:50.848Z,3.55
2023-07-17T16:12:18.801Z,3.03
2023-07-17T16:14:46.777Z,3.35
2023-07-17T16:17:14.886Z,4.00
2023-07-17T16:19:46.485Z,4.28
2023-07-17T16:22:17.167Z,3.70
2023-07-17T16:24:45.244Z,3.17
2023-07-17T16:27:13.235Z,3.05
2023-07-17T16:29:42.013Z,3.15
2023-07-17T16:32:10.338Z,3.45
2023-07-17T16:34:38.320Z,3.65
2023-07-17T16:37:07.285Z,3.53
2023-07-17T16:39:37.270Z,3.50
2023-07-17T16:42:05.704Z,3.40
2023-07-17T16:44:34.065Z,3.10
2023-07-17T16:47:04.539Z,3.38
2023-07-17T16:49:32.518Z,3.38
2023-07-17T16:52:00.462Z,3.17
2023-07-17T16:54:28.402Z,3.90
2023-07-17T16:56:57.710Z,3.95
2023-07-17T16:59:26.573Z,3.42
2023-07-17T17:01:54.700Z,3.50
2023-07-17T17:04:22.983Z,3.70
2023-07-17T17:06:51.005Z,3.90
2023-07-17T17:09:20.634Z,3.85
2023-07-17T17:11:50.111Z,3.30
2023-07-17T17:14:19.814Z,3.60
2023-07-17T17:16:48.186Z,3.25
2023-07-17T17:19:17.821Z,3.40
2023-07-17T17:21:45.926Z,3.45
2023-07-17T17:24:15.115Z,2.90
2023-07-17T17:26:43.237Z,2.70
2023-07-17T17:29:11.692Z,2.83
2023-07-17T17:31:41.017Z,2.72
2023-07-17T17:34:08.958Z,2.88
2023-07-17T17:36:37.527Z,2.80
2023-07-17T17:39:05.580Z,2.92
2023-07-17T17:41:33.872Z,2.78
2023-07-17T17:44:02.097Z,2.50
2023-07-17T17:46:30.459Z,3.08
2023-07-17T17:48:59.768Z,2.90
2023-07-17T17:51:27.720Z,2.63
2023-07-17T17:53:55.647Z,2.67
2023-07-17T17:56:23.594Z,2.60
2023-07-17T17:58:51.538Z,2.70
2023-07-17T18:01:19.719Z,2.65
2023-07-17T18:03:48.291Z,4.15
2023-07-17T18:06:17.942Z,7.78
2023-07-17T18:08:45.844Z,4.57
2023-07-17T18:11:13.873Z,3.60
2023-07-17T18:13:42.920Z,2.53
2023-07-17T18:16:10.939Z,2.85
2023-07-17T18:18:39.295Z,2.55
2023-07-17T18:21:07.981Z,3.53
2023-07-17T18:23:38.299Z,2.60
2023-07-17T18:26:06.395Z,2.38
2023-07-17T18:28:34.338Z,2.10
2023-07-17T18:31:04.230Z,2.45
2023-07-17T18:33:32.332Z,2.45
2023-07-17T18:36:00.320Z,2.20
2023-07-17T18:38:28.375Z,2.30
2023-07-17T18:40:57.722Z,2.22
2023-07-17T18:43:25.692Z,2.23
2023-07-17T18:45:53.637Z,2.40
2023-07-17T18:48:21.846Z,1.90
2023-07-17T18:50:50.368Z,2.33
2023-07-17T18:53:18.478Z,2.30
2023-07-17T18:55:46.518Z,2.20
2023-07-17T18:58:15.981Z,2.30
2023-07-17T19:00:44.375Z,2.20
2023-07-17T19:03:13.052Z,2.50
2023-07-17T19:05:40.969Z,2.23
2023-07-17T19:08:16.368Z,2.43
2023-07-17T19:10:45.312Z,1.90
2023-07-17T19:13:16.169Z,2.33
2023-07-17T19:15:44.248Z,2.00
2023-07-17T19:18:12.941Z,2.30
2023-07-17T19:20:42.676Z,2.47
2023-07-17T19:23:10.728Z,2.50
2023-07-17T19:25:38.920Z,2.40
2023-07-17T19:28:08.941Z,2.40
2023-07-17T19:30:38.232Z,2.50
2023-07-17T19:33:06.191Z,2.60
2023-07-17T19:35:34.303Z,2.30
2023-07-17T19:38:02.257Z,2.53
2023-07-17T19:40:30.236Z,2.60
2023-07-17T19:42:58.300Z,2.20
2023-07-17T19:45:26.982Z,2.27
2023-07-17T19:47:56.247Z,2.50
2023-07-17T19:50:24.265Z,2.70
2023-07-17T19:52:52.433Z,2.50
2023-07-17T19:55:20.341Z,2.70
2023-07-17T19:57:48.298Z,2.33
2023-07-17T20:00:16.778Z,2.33
2023-07-17T20:02:47.979Z,2.53
2023-07-17T20:05:17.341Z,2.90
2023-07-17T20:07:45.466Z,2.53
2023-07-17T20:10:13.552Z,2.30
2023-07-17T20:12:41.513Z,2.60
2023-07-17T20:15:10.885Z,2.30
2023-07-17T20:17:39.842Z,2.23
2023-07-17T20:20:11.111Z,2.37
2023-07-17T20:22:41.217Z,2.10
2023-07-17T20:25:10.578Z,2.30
2023-07-17T20:27:40.873Z,2.40
2023-07-17T20:30:10.248Z,2.30
2023-07-17T20:32:38.412Z,2.10
2023-07-17T20:35:21.336Z,2.67
2023-07-17T20:37:56.677Z,2.13
2023-07-17T20:40:25.640Z,2.00
2023-07-17T20:42:54.444Z,2.20
2023-07-17T20:45:30.591Z,2.20
2023-07-17T20:47:58.980Z,2.20
2023-07-17T20:50:27.248Z,2.20
2023-07-17T20:52:57.961Z,2.30
2023-07-17T20:55:26.231Z,2.30
2023-07-17T20:57:54.254Z,2.30
2023-07-17T21:00:22.263Z,2.20
2023-07-17T21:02:50.248Z,2.37
2023-07-17T21:05:25.108Z,2.23
2023-07-17T21:07:53.482Z,2.50
2023-07-17T21:10:22.963Z,2.30
2023-07-17T21:12:52.127Z,2.23
2023-07-17T21:15:20.325Z,2.30
2023-07-17T21:17:48.339Z,2.27
2023-07-17T21:20:16.507Z,2.10
2023-07-17T21:22:44.578Z,2.90
2023-07-17T21:25:12.762Z,2.77
2023-07-17T21:27:42.197Z,2.53
2023-07-17T21:30:11.058Z,2.40
2023-07-17T21:32:39.303Z,2.63
2023-07-17T21:35:08.055Z,2.60
2023-07-17T21:37:36.030Z,2.10
2023-07-17T21:40:04.162Z,2.20
2023-07-17T21:42:32.970Z,2.47
2023-07-17T21:45:02.382Z,2.20
2023-07-17T21:47:30.330Z,2.47
2023-07-17T21:49:58.521Z,2.50
2023-07-17T21:52:27.272Z,2.97
2023-07-17T21:54:55.626Z,2.40
2023-07-17T21:57:24.313Z,2.30
2023-07-17T21:59:53.477Z,2.43
2023-07-17T22:02:23.104Z,2.70
2023-07-17T22:04:51.067Z,2.20
2023-07-17T22:07:19.047Z,2.33
2023-07-17T22:09:52.253Z,2.20
2023-07-17T22:12:20.803Z,2.00
2023-07-17T22:14:50.115Z,2.53
2023-07-17T22:17:21.060Z,2.50
2023-07-17T22:19:52.080Z,1.90
2023-07-17T22:22:20.982Z,2.10
2023-07-17T22:24:50.860Z,1.97
2023-07-17T22:27:19.421Z,1.90
2023-07-17T22:29:47.927Z,1.77
2023-07-17T22:32:16.905Z,1.80
2023-07-17T22:34:46.730Z,1.97
2023-07-17T22:37:19.024Z,2.07
2023-07-17T22:39:46.999Z,3.50
2023-07-17T22:42:15.926Z,2.10
2023-07-17T22:44:43.842Z,1.90
2023-07-17T22:47:11.803Z,1.93
2023-07-17T22:49:39.797Z,1.90
2023-07-17T22:52:08.215Z,1.90
2023-07-17T22:54:39.631Z,1.70
2023-07-17T22:57:08.614Z,1.87
2023-07-17T22:59:37.372Z,1.70
2023-07-17T23:02:06.199Z,1.93
2023-07-17T23:04:34.259Z,1.90
2023-07-17T23:07:02.442Z,1.90
2023-07-17T23:09:30.478Z,1.80
2023-07-17T23:11:59.773Z,1.50
2023-07-17T23:14:28.608Z,1.47
2023-07-17T23:16:56.548Z,2.90
2023-07-17T23:19:24.533Z,3.00
2023-07-17T23:21:52.483Z,2.33
2023-07-17T23:24:20.769Z,1.63
2023-07-17T23:26:48.634Z,1.90
2023-07-17T23:29:18.588Z,1.90
2023-07-17T23:31:46.650Z,1.50
2023-07-17T23:34:15.579Z,1.83
2023-07-17T23:36:44.712Z,1.60
2023-07-17T23:39:13.984Z,1.60
2023-07-17T23:41:42.252Z,1.60
2023-07-17T23:44:10.893Z,1.90
2023-07-17T23:46:40.941Z,1.80
2023-07-17T23:49:09.923Z,1.70
2023-07-17T23:51:38.130Z,2.30
2023-07-17T23:54:06.243Z,1.77
2023-07-17T23:56:35.095Z,1.53
2023-07-17T23:59:03.124Z,1.50
