createdAt,value
2023-03-28T00:01:06.281Z,-1.20
2023-03-28T00:03:39.688Z,-1.20
2023-03-28T00:06:18.513Z,-1.20
2023-03-28T00:08:47.495Z,-1.20
2023-03-28T00:11:20.039Z,-1.20
2023-03-28T00:14:00.815Z,-1.20
2023-03-28T00:16:37.292Z,-1.20
2023-03-28T00:19:07.604Z,-1.20
2023-03-28T00:21:41.461Z,-1.20
2023-03-28T00:24:13.951Z,-1.20
2023-03-28T00:26:42.494Z,-1.20
2023-03-28T00:29:15.804Z,-1.20
2023-03-28T00:31:43.005Z,-1.20
2023-03-28T00:34:10.236Z,-1.30
2023-03-28T00:36:39.034Z,-1.20
2023-03-28T00:39:06.906Z,-1.30
2023-03-28T00:41:40.252Z,-1.30
2023-03-28T00:44:41.096Z,-1.30
2023-03-28T00:47:36.917Z,-1.30
2023-03-28T00:50:11.018Z,-1.30
2023-03-28T00:52:46.366Z,-1.30
2023-03-28T00:55:19.074Z,-1.30
2023-03-28T00:57:47.906Z,-1.30
2023-03-28T01:00:18.840Z,-1.30
2023-03-28T01:02:52.371Z,-1.30
2023-03-28T01:05:27.501Z,-1.30
2023-03-28T01:08:03.716Z,-1.30
2023-03-28T01:10:32.356Z,-1.30
2023-03-28T01:13:00.816Z,-1.20
2023-03-28T01:15:30.646Z,-1.30
2023-03-28T01:18:03.060Z,-1.30
2023-03-28T01:20:49.269Z,-1.30
2023-03-28T01:23:31.231Z,-1.20
2023-03-28T01:26:38.594Z,-1.30
2023-03-28T01:29:39.352Z,-1.20
2023-03-28T01:32:12.156Z,-1.30
2023-03-28T01:34:47.801Z,-1.30
2023-03-28T01:37:17.832Z,-1.30
2023-03-28T01:39:47.592Z,-1.20
2023-03-28T01:42:23.957Z,-1.30
2023-03-28T01:45:19.338Z,-1.20
2023-03-28T01:48:00.269Z,-1.30
2023-03-28T01:50:35.889Z,-1.30
2023-03-28T01:53:12.029Z,-1.30
2023-03-28T01:56:01.825Z,-1.30
2023-03-28T01:58:46.567Z,-1.30
2023-03-28T02:01:23.075Z,-1.30
2023-03-28T02:03:55.437Z,-1.30
2023-03-28T02:06:24.335Z,-1.30
2023-03-28T02:08:54.968Z,-1.30
2023-03-28T02:11:22.903Z,-1.30
2023-03-28T02:13:59.607Z,-1.30
2023-03-28T02:16:27.556Z,-1.30
2023-03-28T02:18:57.131Z,-1.30
2023-03-28T02:21:34.170Z,-1.30
2023-03-28T02:24:01.172Z,-1.30
2023-03-28T02:26:28.567Z,-1.30
2023-03-28T02:28:57.060Z,-1.40
2023-03-28T02:31:24.773Z,-1.40
2023-03-28T02:33:52.922Z,-1.30
2023-03-28T02:36:59.786Z,-1.30
2023-03-28T02:39:45.522Z,-1.40
2023-03-28T02:42:36.409Z,-1.40
2023-03-28T02:45:12.225Z,-1.40
2023-03-28T02:48:03.494Z,-1.30
2023-03-28T02:50:38.220Z,-1.40
2023-03-28T02:53:33.071Z,-1.40
2023-03-28T02:56:21.995Z,-1.30
2023-03-28T02:58:55.585Z,-1.30
2023-03-28T03:01:29.252Z,-1.30
2023-03-28T03:03:58.364Z,-1.40
2023-03-28T03:06:25.517Z,-1.40
2023-03-28T03:08:52.471Z,-1.30
2023-03-28T03:11:19.890Z,-1.40
2023-03-28T03:13:46.819Z,-1.40
2023-03-28T03:16:13.842Z,-1.30
2023-03-28T03:18:41.003Z,-1.30
2023-03-28T03:21:08.159Z,-1.30
2023-03-28T03:23:36.622Z,-1.30
2023-03-28T03:26:04.219Z,-1.30
2023-03-28T03:28:32.137Z,-1.30
2023-03-28T03:30:59.278Z,-1.30
2023-03-28T03:33:26.367Z,-1.30
2023-03-28T03:35:53.556Z,-1.30
2023-03-28T03:38:20.686Z,-1.30
2023-03-28T03:40:47.627Z,-1.30
2023-03-28T03:43:14.528Z,-1.30
2023-03-28T03:45:41.795Z,-1.30
2023-03-28T03:48:08.878Z,-1.20
2023-03-28T03:50:36.210Z,-1.30
2023-03-28T03:53:03.273Z,-1.30
2023-03-28T03:55:30.352Z,-1.30
2023-03-28T03:57:57.227Z,-1.30
2023-03-28T04:00:24.183Z,-1.30
2023-03-28T04:02:51.829Z,-1.30
2023-03-28T04:05:18.782Z,-1.30
2023-03-28T04:07:46.049Z,-1.30
2023-03-28T04:10:13.028Z,-1.20
2023-03-28T04:12:39.899Z,-1.30
2023-03-28T04:15:07.868Z,-1.30
2023-03-28T04:17:35.665Z,-1.30
2023-03-28T04:20:13.880Z,-1.30
2023-03-28T04:22:45.914Z,-1.20
2023-03-28T04:25:14.130Z,-1.30
2023-03-28T04:27:48.761Z,-1.20
2023-03-28T04:30:18.017Z,-1.20
2023-03-28T04:32:49.611Z,-1.20
2023-03-28T04:35:16.828Z,-1.20
2023-03-28T04:37:43.880Z,-1.20
2023-03-28T04:40:11.172Z,-1.20
2023-03-28T04:42:39.091Z,-1.30
2023-03-28T04:45:07.135Z,-1.30
2023-03-28T04:47:34.329Z,-1.20
2023-03-28T04:50:01.356Z,-1.30
2023-03-28T04:52:28.254Z,-1.10
2023-03-28T04:54:55.343Z,-1.10
2023-03-28T04:57:22.458Z,-1.20
2023-03-28T04:59:49.435Z,-1.20
2023-03-28T05:02:16.375Z,-1.20
2023-03-28T05:04:43.346Z,-1.20
2023-03-28T05:07:10.730Z,-1.20
2023-03-28T05:09:37.814Z,-1.20
2023-03-28T05:12:04.926Z,-1.10
2023-03-28T05:14:32.017Z,-1.10
2023-03-28T05:16:59.047Z,-1.10
2023-03-28T05:19:26.121Z,-1.10
2023-03-28T05:21:53.102Z,-1.10
2023-03-28T05:24:20.000Z,-1.10
2023-03-28T05:26:47.249Z,-1.20
2023-03-28T05:29:14.188Z,-1.20
2023-03-28T05:31:41.175Z,-1.10
2023-03-28T05:34:08.126Z,-1.20
2023-03-28T05:36:35.086Z,-1.20
2023-03-28T05:39:02.053Z,-1.10
2023-03-28T05:41:28.982Z,-1.10
2023-03-28T05:43:56.021Z,-1.10
2023-03-28T05:46:23.058Z,-1.10
2023-03-28T05:48:50.511Z,-1.10
2023-03-28T05:51:17.532Z,-1.10
2023-03-28T05:53:45.322Z,-1.10
2023-03-28T05:56:12.244Z,-1.00
2023-03-28T05:58:40.297Z,-1.00
2023-03-28T06:01:07.953Z,-1.00
2023-03-28T06:03:40.388Z,-1.00
2023-03-28T06:06:08.287Z,-0.90
2023-03-28T06:08:35.574Z,-1.00
2023-03-28T06:11:03.847Z,-0.90
2023-03-28T06:13:31.122Z,-0.80
2023-03-28T06:15:58.046Z,-0.80
2023-03-28T06:18:25.279Z,-0.80
2023-03-28T06:20:52.271Z,-0.80
2023-03-28T06:23:19.362Z,-0.70
2023-03-28T06:25:46.575Z,-0.80
2023-03-28T06:28:13.593Z,-0.70
2023-03-28T06:30:40.458Z,-0.70
2023-03-28T06:33:08.101Z,-0.70
2023-03-28T06:35:35.233Z,-0.70
2023-03-28T06:38:02.527Z,-0.70
2023-03-28T06:40:29.467Z,-0.70
2023-03-28T06:42:56.405Z,-0.70
2023-03-28T06:45:23.352Z,-0.60
2023-03-28T06:47:54.121Z,-0.60
2023-03-28T06:50:21.097Z,-0.60
2023-03-28T06:52:48.026Z,-0.60
2023-03-28T06:55:15.143Z,-0.60
2023-03-28T06:57:42.072Z,-0.70
2023-03-28T07:00:09.587Z,-0.70
2023-03-28T07:02:36.625Z,-0.60
2023-03-28T07:05:03.666Z,-0.60
2023-03-28T07:07:30.603Z,-0.70
2023-03-28T07:09:57.561Z,-0.70
2023-03-28T07:12:24.513Z,-0.70
2023-03-28T07:14:51.430Z,-0.70
2023-03-28T07:17:18.365Z,-0.70
2023-03-28T07:19:46.084Z,-0.70
2023-03-28T07:22:13.061Z,-0.60
2023-03-28T07:24:40.017Z,-0.60
2023-03-28T07:27:15.522Z,-0.60
2023-03-28T07:29:43.752Z,-0.50
2023-03-28T07:32:11.268Z,-0.50
2023-03-28T07:34:38.177Z,-0.60
2023-03-28T07:37:05.399Z,-0.50
2023-03-28T07:39:32.587Z,-0.50
2023-03-28T07:41:59.505Z,-0.50
2023-03-28T07:44:26.449Z,-0.60
2023-03-28T07:46:54.775Z,-0.60
2023-03-28T07:49:21.841Z,-0.60
2023-03-28T07:51:48.816Z,-0.60
2023-03-28T07:54:17.783Z,-0.60
2023-03-28T07:56:48.875Z,-0.70
2023-03-28T07:59:16.122Z,-0.60
2023-03-28T08:01:44.638Z,-0.70
2023-03-28T08:04:13.065Z,-0.60
2023-03-28T08:06:41.129Z,-0.60
2023-03-28T08:09:13.621Z,-0.50
2023-03-28T08:11:42.017Z,-0.60
2023-03-28T08:14:14.472Z,-0.70
2023-03-28T08:16:41.778Z,-0.60
2023-03-28T08:19:11.884Z,-0.60
2023-03-28T08:21:39.390Z,-0.60
2023-03-28T08:24:07.855Z,-0.50
2023-03-28T08:26:35.288Z,-0.40
2023-03-28T08:29:02.278Z,-0.40
2023-03-28T08:31:29.769Z,-0.40
2023-03-28T08:33:57.420Z,-0.30
2023-03-28T08:36:27.221Z,-0.20
2023-03-28T08:39:00.264Z,-0.20
2023-03-28T08:41:40.930Z,-0.10
2023-03-28T08:44:26.118Z,-0.10
2023-03-28T08:46:58.923Z,-0.10
2023-03-28T08:49:25.970Z,-0.10
2023-03-28T08:51:59.169Z,0.00
2023-03-28T08:54:45.532Z,0.00
2023-03-28T08:57:32.277Z,0.00
2023-03-28T09:00:14.932Z,0.00
2023-03-28T09:02:43.494Z,0.00
2023-03-28T09:05:36.509Z,0.00
2023-03-28T09:08:31.166Z,0.00
2023-03-28T09:11:29.905Z,0.00
2023-03-28T09:14:24.835Z,0.00
2023-03-28T09:17:40.581Z,-0.10
2023-03-28T09:20:41.140Z,0.00
2023-03-28T09:23:51.484Z,0.00
2023-03-28T09:26:23.687Z,0.00
2023-03-28T09:29:04.626Z,0.00
2023-03-28T09:31:35.550Z,0.10
2023-03-28T09:34:03.705Z,0.10
2023-03-28T09:36:45.512Z,0.10
2023-03-28T09:39:49.457Z,0.20
2023-03-28T09:42:44.641Z,0.30
2023-03-28T09:45:32.421Z,0.40
2023-03-28T09:48:00.116Z,0.30
2023-03-28T09:50:27.170Z,0.30
2023-03-28T09:52:56.002Z,0.40
2023-03-28T09:55:25.966Z,0.60
2023-03-28T09:58:19.286Z,0.70
2023-03-28T10:00:51.966Z,0.70
2023-03-28T10:03:29.332Z,0.80
2023-03-28T10:05:57.897Z,0.90
2023-03-28T10:08:34.916Z,0.90
2023-03-28T10:11:15.076Z,1.00
2023-03-28T10:13:46.071Z,1.00
2023-03-28T10:16:15.832Z,0.80
2023-03-28T10:18:43.475Z,0.90
2023-03-28T10:21:17.333Z,0.90
2023-03-28T10:24:03.111Z,0.80
2023-03-28T10:26:30.945Z,0.70
2023-03-28T10:29:04.262Z,0.80
2023-03-28T10:31:33.207Z,0.80
2023-03-28T10:34:02.738Z,0.80
2023-03-28T10:36:37.601Z,0.80
2023-03-28T10:39:33.711Z,0.80
2023-03-28T10:42:02.440Z,0.90
2023-03-28T10:44:32.225Z,1.00
2023-03-28T10:47:14.946Z,1.10
2023-03-28T10:49:48.067Z,1.00
2023-03-28T10:52:49.676Z,0.90
2023-03-28T10:55:28.705Z,0.90
2023-03-28T10:58:23.470Z,0.90
2023-03-28T11:01:19.465Z,0.80
2023-03-28T11:04:18.562Z,0.70
2023-03-28T11:06:56.319Z,0.70
2023-03-28T11:09:31.648Z,0.70
2023-03-28T11:12:43.895Z,0.70
2023-03-28T11:15:39.419Z,0.60
2023-03-28T11:18:24.476Z,0.80
2023-03-28T11:21:13.206Z,1.00
2023-03-28T11:24:08.392Z,0.90
2023-03-28T11:26:49.689Z,0.90
2023-03-28T11:29:33.366Z,1.10
2023-03-28T11:32:18.976Z,1.40
2023-03-28T11:35:09.918Z,1.60
2023-03-28T11:37:52.782Z,1.80
2023-03-28T11:40:29.003Z,1.80
2023-03-28T11:43:00.477Z,1.50
2023-03-28T11:45:52.064Z,1.50
2023-03-28T11:48:29.134Z,1.30
2023-03-28T11:51:16.940Z,1.40
2023-03-28T11:53:52.884Z,1.60
2023-03-28T11:57:02.699Z,1.70
2023-03-28T11:59:54.193Z,1.80
2023-03-28T12:02:30.283Z,2.00
2023-03-28T12:05:03.154Z,2.00
2023-03-28T12:08:08.125Z,2.10
2023-03-28T12:10:37.249Z,1.80
2023-03-28T12:13:17.023Z,1.70
2023-03-28T12:16:01.474Z,1.50
2023-03-28T12:18:41.661Z,1.40
2023-03-28T12:21:40.005Z,1.40
2023-03-28T12:24:45.270Z,1.30
2023-03-28T12:27:25.992Z,1.30
2023-03-28T12:29:59.409Z,1.30
2023-03-28T12:32:29.855Z,1.40
2023-03-28T12:35:05.157Z,1.50
2023-03-28T12:37:43.278Z,1.50
2023-03-28T12:40:13.436Z,1.50
2023-03-28T12:42:42.542Z,1.60
2023-03-28T12:45:29.670Z,1.60
2023-03-28T12:48:03.436Z,1.60
2023-03-28T12:50:53.092Z,1.60
2023-03-28T12:53:21.935Z,1.60
2023-03-28T12:55:50.017Z,1.70
2023-03-28T12:58:21.692Z,1.80
2023-03-28T13:01:07.413Z,1.80
2023-03-28T13:04:28.860Z,1.80
2023-03-28T13:07:03.872Z,1.80
2023-03-28T13:09:57.815Z,1.90
2023-03-28T13:13:06.434Z,1.80
2023-03-28T13:15:34.434Z,1.80
2023-03-28T13:18:20.274Z,1.80
2023-03-28T13:20:52.104Z,1.80
2023-03-28T13:23:31.605Z,1.80
2023-03-28T13:26:02.476Z,1.80
2023-03-28T13:28:40.424Z,1.90
2023-03-28T13:31:08.937Z,1.90
2023-03-28T13:33:38.403Z,2.00
2023-03-28T13:36:05.686Z,2.00
2023-03-28T13:38:45.116Z,2.20
2023-03-28T13:41:32.644Z,2.30
2023-03-28T13:44:03.739Z,2.40
2023-03-28T13:46:32.540Z,2.50
2023-03-28T13:49:16.891Z,2.60
2023-03-28T13:51:55.041Z,2.40
2023-03-28T13:54:23.774Z,2.40
2023-03-28T13:56:53.097Z,2.60
2023-03-28T13:59:32.973Z,2.70
2023-03-28T14:02:02.146Z,2.80
2023-03-28T14:04:34.574Z,2.90
2023-03-28T14:07:02.641Z,2.90
2023-03-28T14:09:29.530Z,2.80
2023-03-28T14:12:03.622Z,3.00
2023-03-28T14:14:37.688Z,2.90
2023-03-28T14:17:08.748Z,2.70
2023-03-28T14:19:57.226Z,2.70
2023-03-28T14:22:29.194Z,3.00
2023-03-28T14:25:06.556Z,3.10
2023-03-28T14:27:43.822Z,3.10
2023-03-28T14:30:22.837Z,3.20
2023-03-28T14:33:01.660Z,3.40
2023-03-28T14:35:33.757Z,3.50
2023-03-28T14:38:05.647Z,3.60
2023-03-28T14:40:41.163Z,3.50
2023-03-28T14:43:13.728Z,3.40
2023-03-28T14:45:43.495Z,3.20
2023-03-28T14:48:18.165Z,3.10
2023-03-28T14:50:47.689Z,3.00
2023-03-28T14:53:19.829Z,3.00
2023-03-28T14:55:51.672Z,2.90
2023-03-28T14:58:20.403Z,2.80
2023-03-28T15:00:51.901Z,2.90
2023-03-28T15:03:39.528Z,3.00
2023-03-28T15:06:08.765Z,3.10
2023-03-28T15:08:39.792Z,3.20
2023-03-28T15:11:12.812Z,3.20
2023-03-28T15:13:48.963Z,3.30
2023-03-28T15:16:23.355Z,3.30
2023-03-28T15:19:09.322Z,3.20
2023-03-28T15:21:38.409Z,3.10
2023-03-28T15:24:09.869Z,2.90
2023-03-28T15:26:45.458Z,2.70
2023-03-28T15:29:17.385Z,2.40
2023-03-28T15:31:45.023Z,2.20
2023-03-28T15:34:20.088Z,2.00
2023-03-28T15:37:05.078Z,2.00
2023-03-28T15:39:34.188Z,1.90
2023-03-28T15:42:19.665Z,1.80
2023-03-28T15:44:58.627Z,1.80
2023-03-28T15:47:31.299Z,1.70
2023-03-28T15:50:06.854Z,1.60
2023-03-28T15:52:35.295Z,1.60
2023-03-28T15:55:03.291Z,1.50
2023-03-28T15:57:31.447Z,1.50
2023-03-28T16:00:00.260Z,1.50
2023-03-28T16:02:27.207Z,1.40
2023-03-28T16:05:28.759Z,1.30
2023-03-28T16:07:55.825Z,1.20
2023-03-28T16:10:24.824Z,1.10
2023-03-28T16:12:52.380Z,1.00
2023-03-28T16:15:20.327Z,0.90
2023-03-28T16:17:48.847Z,0.90
2023-03-28T16:20:19.766Z,0.80
2023-03-28T16:22:46.977Z,0.80
2023-03-28T16:25:14.486Z,0.80
2023-03-28T16:27:42.490Z,0.70
2023-03-28T16:30:28.724Z,0.70
2023-03-28T16:32:56.199Z,0.70
2023-03-28T16:35:23.356Z,0.60
2023-03-28T16:37:50.569Z,0.50
2023-03-28T16:40:17.596Z,0.50
2023-03-28T16:42:44.753Z,0.50
2023-03-28T16:45:13.051Z,0.50
2023-03-28T16:47:40.885Z,0.40
2023-03-28T16:50:09.934Z,0.30
2023-03-28T16:52:40.583Z,0.40
2023-03-28T16:55:11.894Z,0.30
2023-03-28T16:57:39.056Z,0.30
2023-03-28T17:00:09.301Z,0.30
2023-03-28T17:02:36.834Z,0.30
2023-03-28T17:05:04.670Z,0.20
2023-03-28T17:07:31.591Z,0.20
2023-03-28T17:09:58.855Z,0.20
2023-03-28T17:12:26.239Z,0.10
2023-03-28T17:14:53.178Z,0.10
2023-03-28T17:17:20.480Z,0.10
2023-03-28T17:19:47.490Z,0.10
2023-03-28T17:22:14.409Z,0.10
2023-03-28T17:24:41.440Z,0.00
2023-03-28T17:27:08.341Z,0.00
2023-03-28T17:29:35.587Z,0.00
2023-03-28T17:32:03.121Z,0.00
2023-03-28T17:34:32.976Z,0.00
2023-03-28T17:37:00.729Z,-0.10
2023-03-28T17:39:28.691Z,-0.10
2023-03-28T17:41:55.601Z,0.00
2023-03-28T17:44:22.686Z,-0.10
2023-03-28T17:49:18.327Z,-0.10
2023-03-28T17:51:45.604Z,-0.20
2023-03-28T17:54:12.679Z,-0.20
2023-03-28T17:56:40.047Z,-0.20
2023-03-28T17:59:07.462Z,-0.20
2023-03-28T18:01:34.490Z,-0.20
2023-03-28T18:04:01.872Z,-0.20
2023-03-28T18:06:28.991Z,-0.30
2023-03-28T18:08:56.014Z,-0.30
2023-03-28T18:11:23.064Z,-0.30
2023-03-28T18:13:52.655Z,-0.40
2023-03-28T18:16:19.864Z,-0.30
2023-03-28T18:18:47.320Z,-0.40
2023-03-28T18:21:14.504Z,-0.40
2023-03-28T18:23:41.484Z,-0.40
2023-03-28T18:26:09.155Z,-0.40
2023-03-28T18:28:36.821Z,-0.40
2023-03-28T18:31:08.506Z,-0.50
2023-03-28T18:33:35.656Z,-0.60
2023-03-28T18:36:02.858Z,-0.60
2023-03-28T18:38:36.127Z,-0.60
2023-03-28T18:41:04.614Z,-0.60
2023-03-28T18:43:31.532Z,-0.60
2023-03-28T18:46:00.929Z,-0.60
2023-03-28T18:48:29.152Z,-0.70
2023-03-28T18:50:58.187Z,-0.70
2023-03-28T18:53:25.720Z,-0.70
2023-03-28T18:55:53.138Z,-0.70
2023-03-28T18:58:23.262Z,-0.70
2023-03-28T19:00:59.265Z,-0.80
2023-03-28T19:03:32.180Z,-0.70
2023-03-28T19:06:01.325Z,-0.70
2023-03-28T19:08:29.787Z,-0.70
2023-03-28T19:11:00.171Z,-0.80
2023-03-28T19:13:29.439Z,-0.80
2023-03-28T19:16:08.050Z,-0.80
2023-03-28T19:18:40.214Z,-0.80
2023-03-28T19:21:08.396Z,-0.80
2023-03-28T19:23:36.977Z,-0.80
2023-03-28T19:26:06.744Z,-0.90
2023-03-28T19:28:34.717Z,-0.90
2023-03-28T19:31:04.597Z,-0.90
2023-03-28T19:33:31.924Z,-0.90
2023-03-28T19:35:59.143Z,-0.90
2023-03-28T19:38:26.559Z,-0.80
2023-03-28T19:41:01.391Z,-0.90
2023-03-28T19:43:29.777Z,-0.90
2023-03-28T19:46:05.195Z,-0.90
2023-03-28T19:48:33.114Z,-1.00
2023-03-28T19:51:00.446Z,-1.00
2023-03-28T19:53:27.860Z,-1.00
2023-03-28T19:55:56.881Z,-1.00
2023-03-28T19:58:24.129Z,-1.10
2023-03-28T20:00:51.311Z,-1.10
2023-03-28T20:03:18.692Z,-1.10
2023-03-28T20:05:46.981Z,-1.10
2023-03-28T20:08:14.185Z,-1.00
2023-03-28T20:10:46.840Z,-1.10
2023-03-28T20:13:14.353Z,-1.00
2023-03-28T20:15:43.047Z,-1.20
2023-03-28T20:18:11.261Z,-1.20
2023-03-28T20:20:39.182Z,-1.20
2023-03-28T20:23:07.097Z,-1.20
2023-03-28T20:25:34.757Z,-1.20
2023-03-28T20:28:05.312Z,-1.20
2023-03-28T20:30:32.576Z,-1.30
2023-03-28T20:33:00.977Z,-1.30
2023-03-28T20:35:28.273Z,-1.30
2023-03-28T20:37:55.247Z,-1.30
2023-03-28T20:40:23.420Z,-1.30
2023-03-28T20:42:50.936Z,-1.30
2023-03-28T20:45:24.561Z,-1.30
2023-03-28T20:48:06.397Z,-1.30
2023-03-28T20:50:34.171Z,-1.40
2023-03-28T20:53:02.548Z,-1.40
2023-03-28T20:55:31.221Z,-1.40
2023-03-28T20:57:58.674Z,-1.40
2023-03-28T21:02:56.945Z,-1.50
2023-03-28T21:05:25.072Z,-1.40
2023-03-28T21:07:52.986Z,-1.50
2023-03-28T21:10:21.445Z,-1.50
2023-03-28T21:12:49.160Z,-1.60
2023-03-28T21:15:16.941Z,-1.60
2023-03-28T21:17:43.963Z,-1.60
2023-03-28T21:20:11.369Z,-1.50
2023-03-28T21:22:38.492Z,-1.50
2023-03-28T21:25:06.504Z,-1.50
2023-03-28T21:27:34.673Z,-1.50
2023-03-28T21:30:06.925Z,-1.50
2023-03-28T21:32:34.960Z,-1.60
2023-03-28T21:35:04.054Z,-1.60
2023-03-28T21:37:31.283Z,-1.60
2023-03-28T21:39:58.219Z,-1.60
2023-03-28T21:42:27.066Z,-1.70
2023-03-28T21:44:54.040Z,-1.70
2023-03-28T21:47:20.963Z,-1.70
2023-03-28T21:49:49.434Z,-1.80
2023-03-28T21:52:16.426Z,-1.70
2023-03-28T21:54:43.422Z,-1.80
2023-03-28T21:57:10.524Z,-1.80
2023-03-28T21:59:37.905Z,-1.80
2023-03-28T22:02:05.193Z,-1.80
2023-03-28T22:04:50.548Z,-1.90
2023-03-28T22:07:35.815Z,-1.90
2023-03-28T22:10:04.053Z,-1.90
2023-03-28T22:12:32.487Z,-1.90
2023-03-28T22:14:59.448Z,-2.00
2023-03-28T22:17:26.650Z,-2.00
2023-03-28T22:19:56.558Z,-2.00
2023-03-28T22:22:29.898Z,-2.00
2023-03-28T22:25:00.496Z,-2.00
2023-03-28T22:27:27.755Z,-2.00
2023-03-28T22:29:54.666Z,-2.10
2023-03-28T22:32:21.667Z,-2.20
2023-03-28T22:34:48.608Z,-2.20
2023-03-28T22:37:16.794Z,-2.20
2023-03-28T22:39:43.675Z,-2.20
2023-03-28T22:42:11.804Z,-2.30
2023-03-28T22:44:38.732Z,-2.20
2023-03-28T22:47:05.953Z,-2.30
2023-03-28T22:49:34.137Z,-2.30
2023-03-28T22:52:19.846Z,-2.20
2023-03-28T22:55:06.376Z,-2.10
2023-03-28T22:57:52.667Z,-2.20
2023-03-28T23:00:38.855Z,-2.20
2023-03-28T23:03:24.664Z,-2.20
2023-03-28T23:05:51.780Z,-2.30
2023-03-28T23:08:18.758Z,-2.30
2023-03-28T23:10:47.168Z,-2.30
2023-03-28T23:13:14.024Z,-2.30
2023-03-28T23:15:40.938Z,-2.40
2023-03-28T23:18:08.097Z,-2.30
2023-03-28T23:20:35.757Z,-2.40
2023-03-28T23:23:02.717Z,-2.40
2023-03-28T23:25:29.642Z,-2.40
2023-03-28T23:27:56.595Z,-2.30
2023-03-28T23:30:23.561Z,-2.40
2023-03-28T23:32:50.676Z,-2.40
2023-03-28T23:35:18.108Z,-2.40
2023-03-28T23:37:45.167Z,-2.40
2023-03-28T23:40:15.062Z,-2.50
2023-03-28T23:42:44.176Z,-2.60
2023-03-28T23:45:13.964Z,-2.60
2023-03-28T23:47:41.593Z,-2.60
2023-03-28T23:50:09.428Z,-2.70
2023-03-28T23:52:36.730Z,-2.80
2023-03-28T23:55:04.146Z,-2.80
2023-03-28T23:57:31.067Z,-2.80
2023-03-28T23:59:58.116Z,-2.90
