createdAt,value
2019-04-28T00:00:52.968Z,9.21
2019-04-28T00:01:52.325Z,9.24
2019-04-28T00:02:52.348Z,9.27
2019-04-28T00:03:52.374Z,9.26
2019-04-28T00:04:52.391Z,9.14
2019-04-28T00:05:52.420Z,9.14
2019-04-28T00:06:53.362Z,9.11
2019-04-28T00:07:52.830Z,9.19
2019-04-28T00:08:52.493Z,9.17
2019-04-28T00:09:52.522Z,9.14
2019-04-28T00:10:53.321Z,9.30
2019-04-28T00:11:52.568Z,9.23
2019-04-28T00:12:52.598Z,9.24
2019-04-28T00:13:53.580Z,9.24
2019-04-28T00:14:52.645Z,9.14
2019-04-28T00:15:52.669Z,9.14
2019-04-28T00:16:52.700Z,9.14
2019-04-28T00:17:52.719Z,9.14
2019-04-28T00:18:52.739Z,9.21
2019-04-28T00:19:52.768Z,9.19
2019-04-28T00:20:52.791Z,9.20
2019-04-28T00:21:52.815Z,9.21
2019-04-28T00:22:52.842Z,9.20
2019-04-28T00:23:52.867Z,9.17
2019-04-28T00:24:52.895Z,9.16
2019-04-28T00:25:52.916Z,9.21
2019-04-28T00:26:52.938Z,9.20
2019-04-28T00:27:52.969Z,9.24
2019-04-28T00:28:52.993Z,9.20
2019-04-28T00:29:53.015Z,9.24
2019-04-28T00:30:53.042Z,9.23
2019-04-28T00:31:53.064Z,9.24
2019-04-28T00:32:53.094Z,9.24
2019-04-28T00:33:53.125Z,9.24
2019-04-28T00:34:53.138Z,9.16
2019-04-28T00:35:53.162Z,9.27
2019-04-28T00:36:53.195Z,9.14
2019-04-28T00:37:53.218Z,9.24
2019-04-28T00:38:53.236Z,9.20
2019-04-28T00:39:53.265Z,9.23
2019-04-28T00:40:53.285Z,9.24
2019-04-28T00:41:53.312Z,9.26
2019-04-28T00:42:53.334Z,9.27
2019-04-28T00:43:53.366Z,9.23
2019-04-28T00:44:53.387Z,9.23
2019-04-28T00:45:53.413Z,9.29
2019-04-28T00:46:53.434Z,9.23
2019-04-28T00:47:53.464Z,9.23
2019-04-28T00:48:53.489Z,9.21
2019-04-28T00:49:53.515Z,9.27
2019-04-28T00:50:53.538Z,9.30
2019-04-28T00:51:53.568Z,9.26
2019-04-28T00:52:53.589Z,9.23
2019-04-28T00:53:53.611Z,9.30
2019-04-28T00:54:53.636Z,9.23
2019-04-28T00:55:54.018Z,9.27
2019-04-28T00:56:53.684Z,9.32
2019-04-28T00:57:53.711Z,9.20
2019-04-28T00:58:53.738Z,9.23
2019-04-28T00:59:57.949Z,9.26
2019-04-28T01:00:53.782Z,9.38
2019-04-28T01:01:53.810Z,9.38
2019-04-28T01:02:53.832Z,9.30
2019-04-28T01:03:53.859Z,9.29
2019-04-28T01:04:53.885Z,9.32
2019-04-28T01:05:53.909Z,9.30
2019-04-28T01:06:53.933Z,9.27
2019-04-28T01:07:53.955Z,9.24
2019-04-28T01:08:53.985Z,9.24
2019-04-28T01:09:54.008Z,9.26
2019-04-28T01:10:54.035Z,9.27
2019-04-28T01:11:54.057Z,9.23
2019-04-28T01:12:54.081Z,9.23
2019-04-28T01:13:54.110Z,9.24
2019-04-28T01:14:55.470Z,9.29
2019-04-28T01:15:54.153Z,9.27
2019-04-28T01:16:54.181Z,9.24
2019-04-28T01:17:54.210Z,9.27
2019-04-28T01:18:54.233Z,9.23
2019-04-28T01:19:54.270Z,9.24
2019-04-28T01:20:54.277Z,9.21
2019-04-28T01:21:54.317Z,9.23
2019-04-28T01:22:54.333Z,9.23
2019-04-28T01:23:54.360Z,9.27
2019-04-28T01:24:54.378Z,9.21
2019-04-28T01:25:54.406Z,9.20
2019-04-28T01:26:54.432Z,9.24
2019-04-28T01:27:54.459Z,9.20
2019-04-28T01:28:54.480Z,9.21
2019-04-28T01:30:05.480Z,9.24
2019-04-28T01:30:54.527Z,9.27
2019-04-28T01:31:54.555Z,9.26
2019-04-28T01:32:54.581Z,9.24
2019-04-28T01:33:54.607Z,9.23
2019-04-28T01:34:54.633Z,9.23
2019-04-28T01:35:54.651Z,9.26
2019-04-28T01:36:54.677Z,9.27
2019-04-28T01:37:54.708Z,9.23
2019-04-28T01:38:54.725Z,9.30
2019-04-28T01:39:54.750Z,9.23
2019-04-28T01:40:54.777Z,9.17
2019-04-28T01:41:54.807Z,9.17
2019-04-28T01:42:54.828Z,9.27
2019-04-28T01:43:54.859Z,9.19
2019-04-28T01:44:54.882Z,9.20
2019-04-28T01:45:54.907Z,9.20
2019-04-28T01:46:54.924Z,9.20
2019-04-28T01:47:54.952Z,9.12
2019-04-28T01:48:54.978Z,9.16
2019-04-28T01:49:55.004Z,9.19
2019-04-28T01:50:55.026Z,9.17
2019-04-28T01:51:55.051Z,9.16
2019-04-28T01:52:55.074Z,9.19
2019-04-28T01:53:55.107Z,9.20
2019-04-28T01:54:55.127Z,9.17
2019-04-28T01:55:55.159Z,9.16
2019-04-28T01:56:55.174Z,9.19
2019-04-28T01:57:55.203Z,9.14
2019-04-28T01:58:55.227Z,9.12
2019-04-28T01:59:55.247Z,9.14
2019-04-28T02:00:55.376Z,9.20
2019-04-28T02:01:55.302Z,9.19
2019-04-28T02:02:55.323Z,9.14
2019-04-28T02:03:55.354Z,9.21
2019-04-28T02:04:55.378Z,9.19
2019-04-28T02:05:55.400Z,9.17
2019-04-28T02:06:55.429Z,9.20
2019-04-28T02:07:55.448Z,9.19
2019-04-28T02:08:55.478Z,9.14
2019-04-28T02:09:55.504Z,9.11
2019-04-28T02:10:55.519Z,9.23
2019-04-28T02:11:55.547Z,9.14
2019-04-28T02:12:55.577Z,9.17
2019-04-28T02:13:55.601Z,9.21
2019-04-28T02:14:55.621Z,9.19
2019-04-28T02:15:55.648Z,9.12
2019-04-28T02:16:55.675Z,9.14
2019-04-28T02:17:55.699Z,9.20
2019-04-28T02:18:55.723Z,9.27
2019-04-28T02:19:55.746Z,9.24
2019-04-28T02:20:55.766Z,9.29
2019-04-28T02:21:55.798Z,9.14
2019-04-28T02:22:55.818Z,9.17
2019-04-28T02:23:55.850Z,9.09
2019-04-28T02:24:55.866Z,9.24
2019-04-28T02:25:55.899Z,9.17
2019-04-28T02:26:55.921Z,9.17
2019-04-28T02:27:57.214Z,9.14
2019-04-28T02:28:55.965Z,9.14
2019-04-28T02:29:55.997Z,9.14
2019-04-28T02:30:56.026Z,9.24
2019-04-28T02:31:56.047Z,9.23
2019-04-28T02:32:56.065Z,9.14
2019-04-28T02:33:56.102Z,9.12
2019-04-28T02:34:56.118Z,9.27
2019-04-28T02:35:56.143Z,9.20
2019-04-28T02:36:56.170Z,9.14
2019-04-28T02:37:56.197Z,9.26
2019-04-28T02:38:56.216Z,9.27
2019-04-28T02:39:56.243Z,9.27
2019-04-28T02:40:56.272Z,9.27
2019-04-28T02:41:56.294Z,9.23
2019-04-28T02:42:56.313Z,9.26
2019-04-28T02:43:56.337Z,9.26
2019-04-28T02:44:56.381Z,9.23
2019-04-28T02:45:56.389Z,9.26
2019-04-28T02:46:56.416Z,9.19
2019-04-28T02:47:56.439Z,9.21
2019-04-28T02:48:56.464Z,9.27
2019-04-28T02:49:56.487Z,9.24
2019-04-28T02:50:56.512Z,9.21
2019-04-28T02:51:56.555Z,9.23
2019-04-28T02:52:56.564Z,9.30
2019-04-28T02:53:56.586Z,9.20
2019-04-28T02:54:56.616Z,9.24
2019-04-28T02:55:56.643Z,9.23
2019-04-28T02:56:56.666Z,9.19
2019-04-28T02:57:56.688Z,9.23
2019-04-28T02:58:56.710Z,9.20
2019-04-28T02:59:56.732Z,9.26
2019-04-28T03:01:06.264Z,9.21
2019-04-28T03:01:56.787Z,9.16
2019-04-28T03:02:56.808Z,9.26
2019-04-28T03:03:56.836Z,9.23
2019-04-28T03:04:56.858Z,9.23
2019-04-28T03:05:56.889Z,9.24
2019-04-28T03:06:56.912Z,9.26
2019-04-28T03:07:56.932Z,9.27
2019-04-28T03:08:56.970Z,9.35
2019-04-28T03:09:56.982Z,9.35
2019-04-28T03:10:57.012Z,9.23
2019-04-28T03:11:57.034Z,9.26
2019-04-28T03:12:57.058Z,9.26
2019-04-28T03:13:57.086Z,9.23
2019-04-28T03:14:57.113Z,9.24
2019-04-28T03:15:57.129Z,9.21
2019-04-28T03:16:57.161Z,9.21
2019-04-28T03:17:57.182Z,9.23
2019-04-28T03:18:57.211Z,9.26
2019-04-28T03:19:57.236Z,9.24
2019-04-28T03:20:57.255Z,9.24
2019-04-28T03:21:57.285Z,9.27
2019-04-28T03:22:57.304Z,9.23
2019-04-28T03:23:57.332Z,9.26
2019-04-28T03:24:57.355Z,9.21
2019-04-28T03:25:57.384Z,9.23
2019-04-28T03:26:57.404Z,9.20
2019-04-28T03:27:57.432Z,9.23
2019-04-28T03:28:57.461Z,9.19
2019-04-28T03:30:00.459Z,9.27
2019-04-28T03:30:57.509Z,9.27
2019-04-28T03:32:18.399Z,9.27
2019-04-28T03:33:05.004Z,9.21
2019-04-28T03:33:57.588Z,9.30
2019-04-28T03:35:02.307Z,9.26
2019-04-28T03:35:57.627Z,9.20
2019-04-28T03:37:00.210Z,9.24
2019-04-28T03:37:57.678Z,9.14
2019-04-28T03:38:57.703Z,9.21
2019-04-28T03:40:00.316Z,9.23
2019-04-28T03:40:57.754Z,9.24
2019-04-28T03:42:00.066Z,9.26
2019-04-28T03:43:00.275Z,9.21
2019-04-28T03:44:00.351Z,9.24
2019-04-28T03:44:57.855Z,9.26
2019-04-28T03:46:00.769Z,9.21
2019-04-28T03:47:00.742Z,9.27
2019-04-28T03:48:00.191Z,9.26
2019-04-28T03:49:00.474Z,9.29
2019-04-28T03:49:59.964Z,9.23
2019-04-28T03:51:00.516Z,9.23
2019-04-28T03:52:00.376Z,9.30
2019-04-28T03:52:58.058Z,9.34
2019-04-28T03:54:00.604Z,9.26
2019-04-28T03:55:00.418Z,9.29
2019-04-28T03:55:58.127Z,9.29
2019-04-28T03:57:01.070Z,9.26
2019-04-28T03:58:00.780Z,9.23
2019-04-28T03:59:00.429Z,9.24
2019-04-28T04:00:00.938Z,9.24
2019-04-28T04:01:02.610Z,9.23
2019-04-28T04:02:02.343Z,9.23
2019-04-28T04:03:00.810Z,9.30
2019-04-28T04:04:01.232Z,9.29
2019-04-28T04:05:03.296Z,9.19
2019-04-28T04:06:00.752Z,9.26
2019-04-28T04:07:01.316Z,9.24
2019-04-28T04:08:00.601Z,9.26
2019-04-28T04:09:00.226Z,9.26
2019-04-28T04:10:00.766Z,9.23
2019-04-28T04:11:00.222Z,9.23
2019-04-28T04:12:00.367Z,9.21
2019-04-28T04:13:00.908Z,9.21
2019-04-28T04:14:01.370Z,9.20
2019-04-28T04:15:00.793Z,9.24
2019-04-28T04:16:01.331Z,9.21
2019-04-28T04:17:00.099Z,9.17
2019-04-28T04:18:01.246Z,9.14
2019-04-28T04:19:00.745Z,9.20
2019-04-28T04:20:01.599Z,9.19
2019-04-28T04:21:00.785Z,9.05
2019-04-28T04:22:00.364Z,9.08
2019-04-28T04:23:01.370Z,9.12
2019-04-28T04:24:01.082Z,9.05
2019-04-28T04:25:01.134Z,9.08
2019-04-28T04:26:01.407Z,9.05
2019-04-28T04:27:00.883Z,9.17
2019-04-28T04:28:00.346Z,9.09
2019-04-28T04:29:00.899Z,9.03
2019-04-28T04:30:01.786Z,9.00
2019-04-28T04:31:02.478Z,9.04
2019-04-28T04:32:11.614Z,9.09
2019-04-28T04:33:01.284Z,9.11
2019-04-28T04:34:02.639Z,9.05
2019-04-28T04:35:00.752Z,9.05
2019-04-28T04:36:01.566Z,9.09
2019-04-28T04:37:00.739Z,9.09
2019-04-28T04:38:00.528Z,9.05
2019-04-28T04:39:01.802Z,9.08
2019-04-28T04:40:01.314Z,9.21
2019-04-28T04:41:01.537Z,9.12
2019-04-28T04:42:00.642Z,9.16
2019-04-28T04:43:01.551Z,9.20
2019-04-28T04:44:01.080Z,9.23
2019-04-28T04:45:00.495Z,9.26
2019-04-28T04:46:01.458Z,9.21
2019-04-28T04:47:01.015Z,9.26
2019-04-28T04:48:00.568Z,9.23
2019-04-28T04:49:00.673Z,9.24
2019-04-28T04:50:00.276Z,9.23
2019-04-28T04:51:00.784Z,9.20
2019-04-28T04:52:00.428Z,9.29
2019-04-28T04:53:02.354Z,9.32
2019-04-28T04:54:00.981Z,9.35
2019-04-28T04:55:01.202Z,9.32
2019-04-28T04:56:00.368Z,9.37
2019-04-28T04:57:00.122Z,9.34
2019-04-28T04:58:00.762Z,9.32
2019-04-28T04:59:02.190Z,9.37
2019-04-28T05:00:00.074Z,9.38
2019-04-28T05:01:00.770Z,9.39
2019-04-28T05:02:02.078Z,9.41
2019-04-28T05:03:00.870Z,9.41
2019-04-28T05:03:59.813Z,9.41
2019-04-28T05:05:00.411Z,9.44
2019-04-28T05:06:00.190Z,9.48
2019-04-28T05:06:59.888Z,9.47
2019-04-28T05:08:00.394Z,9.53
2019-04-28T05:09:00.045Z,9.62
2019-04-28T05:09:59.969Z,9.56
2019-04-28T05:11:00.107Z,9.60
2019-04-28T05:12:00.016Z,9.53
2019-04-28T05:13:00.318Z,9.60
2019-04-28T05:14:00.069Z,9.50
2019-04-28T05:15:00.546Z,9.52
2019-04-28T05:16:00.117Z,9.59
2019-04-28T05:17:00.821Z,9.56
2019-04-28T05:18:00.392Z,9.53
2019-04-28T05:19:00.277Z,9.55
2019-04-28T05:20:01.445Z,9.53
2019-04-28T05:21:00.238Z,9.50
2019-04-28T05:22:00.267Z,9.53
2019-04-28T05:23:00.700Z,9.45
2019-04-28T05:24:00.319Z,9.55
2019-04-28T05:25:00.338Z,9.52
2019-04-28T05:26:01.615Z,9.60
2019-04-28T05:27:00.391Z,9.50
2019-04-28T05:28:02.879Z,9.57
2019-04-28T05:29:00.446Z,9.60
2019-04-28T05:30:03.783Z,9.66
2019-04-28T05:31:00.497Z,9.60
2019-04-28T05:32:03.458Z,9.70
2019-04-28T05:33:00.540Z,9.59
2019-04-28T05:34:04.208Z,9.72
2019-04-28T05:35:00.590Z,9.74
2019-04-28T05:36:02.902Z,9.71
2019-04-28T05:37:00.838Z,9.72
2019-04-28T05:38:00.671Z,9.72
2019-04-28T05:39:00.697Z,9.70
2019-04-28T05:40:01.000Z,9.72
2019-04-28T05:41:02.719Z,9.77
2019-04-28T05:42:01.095Z,9.77
2019-04-28T05:43:01.251Z,9.74
2019-04-28T05:44:00.815Z,9.71
2019-04-28T05:45:00.844Z,9.77
2019-04-28T05:46:00.867Z,9.77
2019-04-28T05:47:00.898Z,9.92
2019-04-28T05:48:00.921Z,9.88
2019-04-28T05:49:00.949Z,9.92
2019-04-28T05:50:00.971Z,9.99
2019-04-28T05:51:01.858Z,9.95
2019-04-28T05:52:01.021Z,10.00
2019-04-28T05:53:01.043Z,10.07
2019-04-28T05:54:01.071Z,10.05
2019-04-28T05:55:01.095Z,10.00
2019-04-28T05:56:01.125Z,10.05
2019-04-28T05:57:02.458Z,10.13
2019-04-28T05:58:01.169Z,10.08
2019-04-28T05:59:01.201Z,10.11
2019-04-28T06:00:03.623Z,10.11
2019-04-28T06:01:01.243Z,10.10
2019-04-28T06:02:01.271Z,10.15
2019-04-28T06:03:01.300Z,10.10
2019-04-28T06:04:01.326Z,10.11
2019-04-28T06:05:01.345Z,10.07
2019-04-28T06:06:01.374Z,10.14
2019-04-28T06:07:01.398Z,10.07
2019-04-28T06:08:01.428Z,10.10
2019-04-28T06:09:01.448Z,10.15
2019-04-28T06:10:01.501Z,10.10
2019-04-28T06:11:01.499Z,10.14
2019-04-28T06:12:01.524Z,10.03
2019-04-28T06:13:01.551Z,10.03
2019-04-28T06:14:01.574Z,10.02
2019-04-28T06:15:01.598Z,10.13
2019-04-28T06:16:01.626Z,10.15
2019-04-28T06:17:04.056Z,10.21
2019-04-28T06:18:01.674Z,10.23
2019-04-28T06:19:01.703Z,10.17
2019-04-28T06:20:01.730Z,10.18
2019-04-28T06:21:01.760Z,10.20
2019-04-28T06:22:01.781Z,10.18
2019-04-28T06:23:01.808Z,10.18
2019-04-28T06:24:01.831Z,10.29
2019-04-28T06:25:01.858Z,10.31
2019-04-28T06:26:01.881Z,10.31
2019-04-28T06:27:01.907Z,10.42
2019-04-28T06:28:01.931Z,10.39
2019-04-28T06:29:01.956Z,10.38
2019-04-28T06:30:01.980Z,10.35
2019-04-28T06:31:02.007Z,10.46
2019-04-28T06:32:02.038Z,10.46
2019-04-28T06:33:08.012Z,10.61
2019-04-28T06:34:02.154Z,10.70
2019-04-28T06:35:02.107Z,10.66
2019-04-28T06:36:02.137Z,10.61
2019-04-28T06:37:02.165Z,10.55
2019-04-28T06:38:02.188Z,10.54
2019-04-28T06:39:02.209Z,10.65
2019-04-28T06:40:02.235Z,10.75
2019-04-28T06:41:02.262Z,10.80
2019-04-28T06:42:02.292Z,10.91
2019-04-28T06:43:02.320Z,10.88
2019-04-28T06:44:02.337Z,10.95
2019-04-28T06:45:02.368Z,10.94
2019-04-28T06:46:02.403Z,10.94
2019-04-28T06:47:02.421Z,11.03
2019-04-28T06:48:02.441Z,11.03
2019-04-28T06:49:02.465Z,10.95
2019-04-28T06:50:02.502Z,11.03
2019-04-28T06:51:02.523Z,10.97
2019-04-28T06:52:02.562Z,10.90
2019-04-28T06:53:03.052Z,11.06
2019-04-28T06:54:02.600Z,10.94
2019-04-28T06:55:02.622Z,11.03
2019-04-28T06:56:02.652Z,10.91
2019-04-28T06:57:02.671Z,11.08
2019-04-28T06:58:02.700Z,11.03
2019-04-28T06:59:02.733Z,11.13
2019-04-28T07:00:02.762Z,10.97
2019-04-28T07:01:02.778Z,10.92
2019-04-28T07:02:02.803Z,11.05
2019-04-28T07:03:02.826Z,10.92
2019-04-28T07:04:02.863Z,11.03
2019-04-28T07:05:02.886Z,11.18
2019-04-28T07:06:02.908Z,11.12
2019-04-28T07:07:02.930Z,11.16
2019-04-28T07:08:02.962Z,11.28
2019-04-28T07:09:02.989Z,11.35
2019-04-28T07:10:03.010Z,11.42
2019-04-28T07:11:03.035Z,11.43
2019-04-28T07:12:03.068Z,11.51
2019-04-28T07:13:03.092Z,11.59
2019-04-28T07:14:03.121Z,11.57
2019-04-28T07:15:03.142Z,11.38
2019-04-28T07:16:03.169Z,11.42
2019-04-28T07:17:03.250Z,11.49
2019-04-28T07:18:03.224Z,11.46
2019-04-28T07:19:03.242Z,11.56
2019-04-28T07:20:03.282Z,11.53
2019-04-28T07:21:03.297Z,11.61
2019-04-28T07:22:03.342Z,11.64
2019-04-28T07:23:03.353Z,11.59
2019-04-28T07:24:03.378Z,11.52
2019-04-28T07:25:03.406Z,11.70
2019-04-28T07:26:03.447Z,11.76
2019-04-28T07:27:03.459Z,11.86
2019-04-28T07:28:03.487Z,11.75
2019-04-28T07:29:03.506Z,11.84
2019-04-28T07:30:03.561Z,11.61
2019-04-28T07:31:03.560Z,11.71
2019-04-28T07:32:03.587Z,11.88
2019-04-28T07:33:03.612Z,12.01
2019-04-28T07:34:03.637Z,11.89
2019-04-28T07:35:03.668Z,12.04
2019-04-28T07:36:03.693Z,12.00
2019-04-28T07:37:03.716Z,12.03
2019-04-28T07:38:03.751Z,12.34
2019-04-28T07:39:03.772Z,12.52
2019-04-28T07:40:03.799Z,12.45
2019-04-28T07:41:03.825Z,12.26
2019-04-28T07:42:03.849Z,12.29
2019-04-28T07:43:03.882Z,12.13
2019-04-28T07:44:03.906Z,12.16
2019-04-28T07:45:03.932Z,12.07
2019-04-28T07:46:03.960Z,12.04
2019-04-28T07:47:03.988Z,12.13
2019-04-28T07:48:04.019Z,11.88
2019-04-28T07:49:04.040Z,12.15
2019-04-28T07:50:04.064Z,12.26
2019-04-28T07:51:04.098Z,12.41
2019-04-28T07:52:04.118Z,12.56
2019-04-28T07:53:04.148Z,12.43
2019-04-28T07:54:04.962Z,12.56
2019-04-28T07:55:04.210Z,12.58
2019-04-28T07:56:04.233Z,12.65
2019-04-28T07:57:04.259Z,12.52
2019-04-28T07:58:04.281Z,12.73
2019-04-28T07:59:04.311Z,12.74
2019-04-28T08:00:04.337Z,12.56
2019-04-28T08:01:04.369Z,12.48
2019-04-28T08:02:04.394Z,12.40
2019-04-28T08:03:04.419Z,12.51
2019-04-28T08:04:04.507Z,12.71
2019-04-28T08:05:04.472Z,12.77
2019-04-28T08:06:04.498Z,12.77
2019-04-28T08:07:04.530Z,12.74
2019-04-28T08:08:04.551Z,12.91
2019-04-28T08:09:04.586Z,12.73
2019-04-28T08:10:04.607Z,12.45
2019-04-28T08:11:04.635Z,12.37
2019-04-28T08:12:04.663Z,12.25
2019-04-28T08:13:04.691Z,12.18
2019-04-28T08:14:04.717Z,12.26
2019-04-28T08:15:04.746Z,12.23
2019-04-28T08:16:04.774Z,12.04
2019-04-28T08:17:04.798Z,12.31
2019-04-28T08:18:04.824Z,12.45
2019-04-28T08:19:04.855Z,12.37
2019-04-28T08:20:05.766Z,12.38
2019-04-28T08:21:04.907Z,12.47
2019-04-28T08:22:04.939Z,12.91
2019-04-28T08:23:04.966Z,12.84
2019-04-28T08:24:04.990Z,12.77
2019-04-28T08:25:05.020Z,12.61
2019-04-28T08:26:05.042Z,12.63
2019-04-28T08:27:05.070Z,12.66
2019-04-28T08:28:05.099Z,13.07
2019-04-28T08:29:05.132Z,12.89
2019-04-28T08:30:05.151Z,12.71
2019-04-28T08:31:05.176Z,12.63
2019-04-28T08:32:05.207Z,12.94
2019-04-28T08:33:05.238Z,13.06
2019-04-28T08:34:05.257Z,12.94
2019-04-28T08:35:05.284Z,13.02
2019-04-28T08:36:05.316Z,13.17
2019-04-28T08:37:05.340Z,13.03
2019-04-28T08:38:05.366Z,13.10
2019-04-28T08:39:05.396Z,13.07
2019-04-28T08:40:05.425Z,13.09
2019-04-28T08:41:05.455Z,13.28
2019-04-28T08:42:05.485Z,13.40
2019-04-28T08:43:05.510Z,13.50
2019-04-28T08:44:05.536Z,13.35
2019-04-28T08:45:05.564Z,13.11
2019-04-28T08:46:05.595Z,12.96
2019-04-28T08:47:05.622Z,12.70
2019-04-28T08:48:05.640Z,12.51
2019-04-28T08:49:05.667Z,12.26
2019-04-28T08:50:05.695Z,12.07
2019-04-28T08:51:05.730Z,12.05
2019-04-28T08:52:05.757Z,11.82
2019-04-28T08:53:05.777Z,11.66
2019-04-28T08:54:05.806Z,11.64
2019-04-28T08:55:05.841Z,11.61
2019-04-28T08:56:05.863Z,11.43
2019-04-28T08:57:05.887Z,11.34
2019-04-28T08:58:05.916Z,11.21
2019-04-28T08:59:05.947Z,11.13
2019-04-28T09:00:05.972Z,10.94
2019-04-28T09:01:05.998Z,10.79
2019-04-28T09:02:06.025Z,10.73
2019-04-28T09:03:06.054Z,10.58
2019-04-28T09:04:15.160Z,10.52
2019-04-28T09:05:06.102Z,10.36
2019-04-28T09:06:06.129Z,10.32
2019-04-28T09:07:06.151Z,10.44
2019-04-28T09:08:06.186Z,10.38
2019-04-28T09:09:06.207Z,10.25
2019-04-28T09:10:06.239Z,10.25
2019-04-28T09:11:06.258Z,10.33
2019-04-28T09:12:06.287Z,10.18
2019-04-28T09:13:06.307Z,10.23
2019-04-28T09:14:06.342Z,10.33
2019-04-28T09:15:06.360Z,10.33
2019-04-28T09:16:06.390Z,10.41
2019-04-28T09:17:06.411Z,10.38
2019-04-28T09:18:06.439Z,10.33
2019-04-28T09:19:06.470Z,10.25
2019-04-28T09:20:06.490Z,10.36
2019-04-28T09:21:06.514Z,10.38
2019-04-28T09:22:06.541Z,10.36
2019-04-28T09:23:06.566Z,10.46
2019-04-28T09:24:06.598Z,10.54
2019-04-28T09:25:06.616Z,10.61
2019-04-28T09:26:06.651Z,10.63
2019-04-28T09:27:06.672Z,10.57
2019-04-28T09:28:06.699Z,10.70
2019-04-28T09:29:06.730Z,10.79
2019-04-28T09:30:06.749Z,10.91
2019-04-28T09:31:06.778Z,10.90
2019-04-28T09:32:06.799Z,10.95
2019-04-28T09:33:06.822Z,11.15
2019-04-28T09:34:06.883Z,11.28
2019-04-28T09:35:06.873Z,11.27
2019-04-28T09:36:06.906Z,11.33
2019-04-28T09:37:06.935Z,11.33
2019-04-28T09:38:06.952Z,11.35
2019-04-28T09:39:06.982Z,11.43
2019-04-28T09:40:07.010Z,11.51
2019-04-28T09:41:07.037Z,11.42
2019-04-28T09:42:07.056Z,11.52
2019-04-28T09:43:07.083Z,11.68
2019-04-28T09:44:07.111Z,11.84
2019-04-28T09:45:07.137Z,11.70
2019-04-28T09:46:07.164Z,11.94
2019-04-28T09:47:07.187Z,11.95
2019-04-28T09:48:07.218Z,11.86
2019-04-28T09:49:07.239Z,11.91
2019-04-28T09:50:07.265Z,12.15
2019-04-28T09:51:07.294Z,12.25
2019-04-28T09:52:07.320Z,12.36
2019-04-28T09:53:07.346Z,12.45
2019-04-28T09:54:07.368Z,12.51
2019-04-28T09:55:07.405Z,12.71
2019-04-28T09:56:07.427Z,12.69
2019-04-28T09:57:07.454Z,12.70
2019-04-28T09:58:07.482Z,12.88
2019-04-28T09:59:07.506Z,13.02
2019-04-28T10:00:07.530Z,13.07
2019-04-28T10:01:07.561Z,13.16
2019-04-28T10:02:07.586Z,13.19
2019-04-28T10:03:07.615Z,13.21
2019-04-28T10:04:07.645Z,13.32
2019-04-28T10:05:07.665Z,13.45
2019-04-28T10:06:07.697Z,13.20
2019-04-28T10:07:07.723Z,13.45
2019-04-28T10:08:07.742Z,13.36
2019-04-28T10:09:07.777Z,13.42
2019-04-28T10:10:07.808Z,13.21
2019-04-28T10:11:07.826Z,13.36
2019-04-28T10:12:07.856Z,13.37
2019-04-28T10:13:07.879Z,13.01
2019-04-28T10:14:07.914Z,12.99
2019-04-28T10:15:07.939Z,13.10
2019-04-28T10:16:07.966Z,13.14
2019-04-28T10:17:07.990Z,13.01
2019-04-28T10:18:08.016Z,12.99
2019-04-28T10:19:08.044Z,12.95
2019-04-28T10:20:08.071Z,13.03
2019-04-28T10:21:08.104Z,13.10
2019-04-28T10:22:08.127Z,13.32
2019-04-28T10:23:08.153Z,13.29
2019-04-28T10:24:08.186Z,13.40
2019-04-28T10:25:08.222Z,13.16
2019-04-28T10:26:08.238Z,13.11
2019-04-28T10:27:08.267Z,13.29
2019-04-28T10:28:08.298Z,13.28
2019-04-28T10:29:08.319Z,13.39
2019-04-28T10:30:08.352Z,13.53
2019-04-28T10:31:08.377Z,13.44
2019-04-28T10:32:08.407Z,13.44
2019-04-28T10:33:08.433Z,13.54
2019-04-28T10:34:08.460Z,13.70
2019-04-28T10:35:08.491Z,13.66
2019-04-28T10:36:08.517Z,13.45
2019-04-28T10:37:08.540Z,13.45
2019-04-28T10:38:08.573Z,13.44
2019-04-28T10:39:08.598Z,13.69
2019-04-28T10:40:08.630Z,13.97
2019-04-28T10:41:08.657Z,14.16
2019-04-28T10:42:08.678Z,14.12
2019-04-28T10:43:08.706Z,13.95
2019-04-28T10:44:08.736Z,13.99
2019-04-28T10:45:08.773Z,14.05
2019-04-28T10:46:08.789Z,14.08
2019-04-28T10:47:08.817Z,14.12
2019-04-28T10:48:08.856Z,14.23
2019-04-28T10:49:08.877Z,14.49
2019-04-28T10:50:08.909Z,14.53
2019-04-28T10:51:08.936Z,14.41
2019-04-28T10:52:08.956Z,13.88
2019-04-28T10:53:08.992Z,13.70
2019-04-28T10:54:09.017Z,13.62
2019-04-28T10:55:09.046Z,13.62
2019-04-28T10:56:09.069Z,13.60
2019-04-28T10:57:09.096Z,13.57
2019-04-28T10:58:09.128Z,13.69
2019-04-28T10:59:09.152Z,13.29
2019-04-28T11:00:09.181Z,12.80
2019-04-28T11:01:09.207Z,12.71
2019-04-28T11:02:09.238Z,12.71
2019-04-28T11:03:09.266Z,12.74
2019-04-28T11:04:09.296Z,12.65
2019-04-28T11:05:09.324Z,12.47
2019-04-28T11:06:09.349Z,12.40
2019-04-28T11:07:09.374Z,12.43
2019-04-28T11:08:09.449Z,12.56
2019-04-28T11:09:09.433Z,12.65
2019-04-28T11:10:09.460Z,12.74
2019-04-28T11:11:09.488Z,13.06
2019-04-28T11:12:09.511Z,13.62
2019-04-28T11:13:09.542Z,14.03
2019-04-28T11:14:09.574Z,13.87
2019-04-28T11:15:09.599Z,13.78
2019-04-28T11:16:09.623Z,13.48
2019-04-28T11:17:09.662Z,13.29
2019-04-28T11:18:09.687Z,13.09
2019-04-28T11:19:09.706Z,13.24
2019-04-28T11:20:09.732Z,14.19
2019-04-28T11:21:09.764Z,15.16
2019-04-28T11:22:09.793Z,15.59
2019-04-28T11:23:09.818Z,15.67
2019-04-28T11:24:09.847Z,15.70
2019-04-28T11:25:09.886Z,15.78
2019-04-28T11:26:09.900Z,16.51
2019-04-28T11:27:09.934Z,17.12
2019-04-28T11:28:09.975Z,17.58
2019-04-28T11:29:09.997Z,17.74
2019-04-28T11:30:10.021Z,17.92
2019-04-28T11:31:10.047Z,18.19
2019-04-28T11:32:10.074Z,18.39
2019-04-28T11:33:10.107Z,18.74
2019-04-28T11:34:10.134Z,18.79
2019-04-28T11:35:20.945Z,19.13
2019-04-28T11:36:10.207Z,19.31
2019-04-28T11:37:10.221Z,19.71
2019-04-28T11:38:10.259Z,19.45
2019-04-28T11:39:10.887Z,19.55
2019-04-28T11:40:10.318Z,19.86
2019-04-28T11:41:11.685Z,20.07
2019-04-28T11:42:10.376Z,20.29
2019-04-28T11:43:10.412Z,20.42
2019-04-28T11:44:10.443Z,20.02
2019-04-28T11:45:10.466Z,20.34
2019-04-28T11:46:10.506Z,20.42
2019-04-28T11:47:10.534Z,20.71
2019-04-28T11:48:10.569Z,20.86
2019-04-28T11:49:10.603Z,20.78
2019-04-28T11:50:10.628Z,20.81
2019-04-28T11:51:10.667Z,20.82
2019-04-28T11:52:10.695Z,20.61
2019-04-28T11:53:10.730Z,20.30
2019-04-28T11:54:10.767Z,20.30
2019-04-28T11:55:10.801Z,20.35
2019-04-28T11:56:10.837Z,19.86
2019-04-28T11:57:10.872Z,20.08
2019-04-28T11:58:10.915Z,19.02
2019-04-28T11:59:10.935Z,18.13
2019-04-28T12:00:10.972Z,17.57
2019-04-28T12:01:11.007Z,17.32
2019-04-28T12:02:11.039Z,17.00
2019-04-28T12:03:11.069Z,16.92
2019-04-28T12:04:11.104Z,16.57
2019-04-28T12:05:11.136Z,16.58
2019-04-28T12:06:11.171Z,16.63
2019-04-28T12:07:11.206Z,16.77
2019-04-28T12:08:11.243Z,16.81
2019-04-28T12:09:11.273Z,16.80
2019-04-28T12:10:11.309Z,16.87
2019-04-28T12:11:11.333Z,16.72
2019-04-28T12:12:11.370Z,17.05
2019-04-28T12:13:11.401Z,17.57
2019-04-28T12:14:11.429Z,17.98
2019-04-28T12:15:11.471Z,19.02
2019-04-28T12:16:11.559Z,19.42
2019-04-28T12:17:11.533Z,18.72
2019-04-28T12:18:11.568Z,18.57
2019-04-28T12:19:11.590Z,19.13
2019-04-28T12:20:11.625Z,19.74
2019-04-28T12:21:11.660Z,20.26
2019-04-28T12:22:11.691Z,19.83
2019-04-28T12:23:11.725Z,19.87
2019-04-28T12:24:11.760Z,18.79
2019-04-28T12:25:11.789Z,17.98
2019-04-28T12:26:11.823Z,17.43
2019-04-28T12:27:11.852Z,17.15
2019-04-28T12:28:11.883Z,16.95
2019-04-28T12:29:11.920Z,16.92
2019-04-28T12:30:11.946Z,16.91
2019-04-28T12:31:11.978Z,16.67
2019-04-28T12:32:12.015Z,16.54
2019-04-28T12:33:12.044Z,16.54
2019-04-28T12:34:12.070Z,16.67
2019-04-28T12:35:12.107Z,16.58
2019-04-28T12:36:12.135Z,16.32
2019-04-28T12:37:12.163Z,16.22
2019-04-28T12:38:12.197Z,16.02
2019-04-28T12:39:12.230Z,15.89
2019-04-28T12:40:12.265Z,15.37
2019-04-28T12:41:12.298Z,15.23
2019-04-28T12:42:12.318Z,15.01
2019-04-28T12:43:12.350Z,14.87
2019-04-28T12:44:12.382Z,14.83
2019-04-28T12:45:12.412Z,14.75
2019-04-28T12:46:12.489Z,14.64
2019-04-28T12:47:12.477Z,14.41
2019-04-28T12:48:12.498Z,14.49
2019-04-28T12:49:12.528Z,14.45
2019-04-28T12:50:12.569Z,14.36
2019-04-28T12:51:12.704Z,14.34
2019-04-28T12:53:12.649Z,14.33
2019-04-28T12:54:12.682Z,14.15
2019-04-28T12:55:12.710Z,14.16
2019-04-28T12:56:12.735Z,14.05
2019-04-28T12:57:12.778Z,13.99
2019-04-28T12:58:12.787Z,13.97
2019-04-28T12:59:12.915Z,13.73
2019-04-28T13:00:12.845Z,13.70
2019-04-28T13:01:12.886Z,13.73
2019-04-28T13:02:12.905Z,13.58
2019-04-28T13:03:12.932Z,13.36
2019-04-28T13:04:12.960Z,13.16
2019-04-28T13:05:12.992Z,12.96
2019-04-28T13:06:13.017Z,12.80