createdAt,value
2023-08-15T00:00:51.854Z,6.30
2023-08-15T00:02:24.043Z,6.70
2023-08-15T00:03:58.630Z,6.83
2023-08-15T00:05:31.213Z,6.47
2023-08-15T00:07:07.255Z,6.73
2023-08-15T00:08:39.454Z,7.17
2023-08-15T00:10:12.672Z,7.00
2023-08-15T00:11:44.909Z,7.10
2023-08-15T00:13:18.140Z,7.77
2023-08-15T00:14:50.269Z,7.40
2023-08-15T00:16:23.780Z,6.87
2023-08-15T00:17:56.005Z,5.83
2023-08-15T00:19:30.617Z,5.37
2023-08-15T00:21:02.736Z,5.30
2023-08-15T00:22:35.915Z,5.10
2023-08-15T00:24:08.606Z,4.80
2023-08-15T00:25:43.686Z,4.37
2023-08-15T00:27:15.884Z,4.67
2023-08-15T00:28:49.050Z,4.40
2023-08-15T00:30:21.777Z,4.33
2023-08-15T00:31:54.930Z,3.97
2023-08-15T00:33:27.064Z,4.43
2023-08-15T00:35:02.265Z,4.40
2023-08-15T00:36:35.595Z,4.40
2023-08-15T00:38:07.752Z,4.30
2023-08-15T00:39:42.411Z,4.23
2023-08-15T00:41:16.521Z,4.10
2023-08-15T00:42:48.742Z,4.00
2023-08-15T00:44:22.436Z,4.07
2023-08-15T00:45:55.024Z,3.77
2023-08-15T00:47:30.468Z,4.03
2023-08-15T00:49:02.829Z,3.87
2023-08-15T00:50:37.637Z,3.93
2023-08-15T00:52:11.410Z,4.17
2023-08-15T00:53:45.063Z,4.00
2023-08-15T00:55:19.868Z,4.37
2023-08-15T00:56:52.437Z,3.63
2023-08-15T00:58:26.348Z,3.87
2023-08-15T00:59:58.943Z,4.20
2023-08-15T01:01:33.418Z,3.63
2023-08-15T01:03:06.338Z,4.00
2023-08-15T01:04:42.788Z,3.80
2023-08-15T01:06:16.470Z,4.00
2023-08-15T01:07:49.960Z,3.77
2023-08-15T01:09:22.173Z,3.80
2023-08-15T01:10:55.599Z,4.30
2023-08-15T01:12:33.563Z,3.90
2023-08-15T01:14:10.341Z,4.23
2023-08-15T01:15:53.204Z,4.10
2023-08-15T01:17:30.873Z,3.90
2023-08-15T01:19:09.821Z,4.00
2023-08-15T01:20:46.100Z,4.30
2023-08-15T01:22:29.718Z,4.10
2023-08-15T01:24:05.226Z,3.90
2023-08-15T01:25:40.756Z,3.90
2023-08-15T01:27:14.044Z,3.90
2023-08-15T01:28:47.171Z,3.80
2023-08-15T01:30:23.861Z,4.10
2023-08-15T01:32:02.511Z,4.30
2023-08-15T01:33:42.022Z,3.63
2023-08-15T01:35:19.794Z,3.67
2023-08-15T01:36:58.818Z,3.67
2023-08-15T01:38:39.692Z,4.40
2023-08-15T01:40:18.026Z,4.10
2023-08-15T01:41:53.919Z,3.80
2023-08-15T01:43:27.934Z,4.20
2023-08-15T01:45:01.875Z,4.10
2023-08-15T01:46:37.261Z,4.57
2023-08-15T01:48:09.527Z,4.03
2023-08-15T01:49:42.728Z,4.40
2023-08-15T01:51:15.885Z,4.10
2023-08-15T01:52:48.455Z,3.83
2023-08-15T01:54:21.544Z,4.00
2023-08-15T01:55:55.559Z,4.30
2023-08-15T01:57:28.662Z,4.40
2023-08-15T01:59:00.885Z,4.47
2023-08-15T02:00:34.005Z,4.37
2023-08-15T02:02:07.968Z,4.60
2023-08-15T02:03:41.141Z,4.10
2023-08-15T02:05:14.458Z,4.50
2023-08-15T02:06:47.721Z,4.17
2023-08-15T02:08:19.875Z,4.53
2023-08-15T02:09:53.051Z,4.20
2023-08-15T02:11:26.522Z,4.20
2023-08-15T02:13:02.379Z,4.30
2023-08-15T02:14:34.535Z,4.30
2023-08-15T02:16:07.721Z,4.50
2023-08-15T02:17:39.924Z,4.50
2023-08-15T02:19:13.536Z,4.93
2023-08-15T02:20:46.096Z,4.70
2023-08-15T02:22:19.299Z,4.47
2023-08-15T02:23:51.414Z,4.70
2023-08-15T02:25:25.010Z,4.13
2023-08-15T02:26:59.356Z,4.80
2023-08-15T02:28:33.295Z,4.13
2023-08-15T02:30:06.551Z,4.50
2023-08-15T02:31:45.796Z,4.80
2023-08-15T02:33:18.042Z,4.37
2023-08-15T02:34:52.053Z,4.80
2023-08-15T02:36:24.187Z,4.50
2023-08-15T02:37:57.600Z,4.93
2023-08-15T02:39:29.761Z,4.83
2023-08-15T02:41:03.117Z,4.20
2023-08-15T02:42:36.797Z,4.20
2023-08-15T02:44:10.357Z,4.23
2023-08-15T02:45:42.505Z,4.50
2023-08-15T02:47:15.712Z,4.87
2023-08-15T02:48:47.835Z,4.13
2023-08-15T02:50:21.080Z,3.97
2023-08-15T02:51:53.198Z,4.70
2023-08-15T02:53:27.062Z,4.80
2023-08-15T02:54:59.198Z,5.17
2023-08-15T02:56:32.378Z,5.37
2023-08-15T02:58:06.669Z,4.90
2023-08-15T02:59:39.799Z,5.20
2023-08-15T03:01:12.006Z,5.53
2023-08-15T03:02:45.426Z,5.80
2023-08-15T03:04:17.642Z,5.40
2023-08-15T03:05:50.861Z,5.60
2023-08-15T03:07:23.274Z,5.83
2023-08-15T03:08:56.704Z,6.07
2023-08-15T03:10:28.822Z,5.77
2023-08-15T03:12:02.008Z,5.30
2023-08-15T03:13:35.905Z,5.83
2023-08-15T03:15:09.439Z,5.50
2023-08-15T03:16:42.272Z,6.20
2023-08-15T03:18:15.460Z,6.27
2023-08-15T03:19:48.923Z,5.70
2023-08-15T03:21:21.077Z,5.73
2023-08-15T03:22:54.363Z,5.53
2023-08-15T03:24:29.295Z,5.60
2023-08-15T03:26:04.930Z,5.63
2023-08-15T03:27:42.304Z,5.80
2023-08-15T03:29:16.965Z,5.93
2023-08-15T03:30:49.971Z,6.27
2023-08-15T03:32:23.536Z,6.00
2023-08-15T03:33:55.860Z,5.83
2023-08-15T03:35:30.060Z,6.97
2023-08-15T03:37:03.309Z,6.23
2023-08-15T03:38:35.418Z,6.73
2023-08-15T03:40:10.179Z,6.23
2023-08-15T03:41:43.333Z,5.70
2023-08-15T03:43:15.617Z,5.57
2023-08-15T03:44:50.070Z,6.13
2023-08-15T03:46:22.412Z,6.30
2023-08-15T03:47:55.736Z,5.80
2023-08-15T03:49:28.905Z,6.40
2023-08-15T03:51:01.893Z,7.00
2023-08-15T03:52:37.106Z,7.10
2023-08-15T03:54:09.592Z,6.73
2023-08-15T03:55:43.212Z,6.97
2023-08-15T03:57:16.446Z,7.70
2023-08-15T03:58:48.812Z,7.60
2023-08-15T04:00:23.569Z,6.90
2023-08-15T04:01:57.294Z,7.17
2023-08-15T04:03:32.311Z,7.70
2023-08-15T04:05:05.060Z,7.67
2023-08-15T04:06:38.936Z,8.10
2023-08-15T04:08:11.445Z,7.97
2023-08-15T04:09:46.086Z,7.83
2023-08-15T04:11:20.524Z,7.87
2023-08-15T04:12:53.705Z,7.90
2023-08-15T04:14:26.058Z,7.83
2023-08-15T04:16:00.540Z,8.07
2023-08-15T04:17:32.779Z,7.97
2023-08-15T04:19:06.341Z,7.93
2023-08-15T04:20:39.888Z,8.63
2023-08-15T04:22:13.710Z,9.17
2023-08-15T04:23:45.876Z,7.57
2023-08-15T04:25:19.265Z,7.97
2023-08-15T04:26:52.429Z,7.93
2023-08-15T04:28:24.791Z,7.97
2023-08-15T04:29:58.016Z,8.20
2023-08-15T04:31:31.641Z,8.57
2023-08-15T04:33:05.153Z,8.70
2023-08-15T04:34:37.370Z,8.13
2023-08-15T04:36:11.055Z,8.57
2023-08-15T04:37:44.151Z,8.30
2023-08-15T04:39:17.360Z,8.10
2023-08-15T04:40:49.551Z,8.17
2023-08-15T04:42:22.698Z,7.87
2023-08-15T04:43:55.975Z,7.93
2023-08-15T04:45:28.319Z,8.33
2023-08-15T04:47:02.838Z,8.07
2023-08-15T04:48:35.033Z,8.10
2023-08-15T04:50:09.703Z,7.77
2023-08-15T04:51:43.175Z,7.90
2023-08-15T04:53:15.351Z,8.10
2023-08-15T04:54:48.855Z,7.57
2023-08-15T04:56:23.140Z,7.50
2023-08-15T04:57:55.276Z,7.67
2023-08-15T04:59:29.686Z,7.53
2023-08-15T05:01:03.997Z,7.67
2023-08-15T05:02:38.806Z,7.57
2023-08-15T05:04:12.393Z,6.53
2023-08-15T05:05:44.871Z,7.30
2023-08-15T05:07:18.895Z,7.53
2023-08-15T05:08:51.316Z,7.43
2023-08-15T05:10:24.463Z,6.97
2023-08-15T05:11:56.679Z,7.07
2023-08-15T05:13:30.430Z,6.80
2023-08-15T05:15:03.682Z,6.47
2023-08-15T05:16:36.997Z,6.83
2023-08-15T05:18:13.014Z,6.70
2023-08-15T05:19:45.396Z,6.60
2023-08-15T05:21:18.828Z,6.30
2023-08-15T05:22:51.497Z,6.23
2023-08-15T05:24:26.389Z,6.30
2023-08-15T05:25:58.622Z,5.93
2023-08-15T05:27:32.141Z,5.90
2023-08-15T05:29:04.496Z,6.17
2023-08-15T05:30:38.363Z,5.90
2023-08-15T05:32:10.593Z,5.80
2023-08-15T05:33:45.175Z,5.60
2023-08-15T05:35:17.743Z,5.70
2023-08-15T05:36:50.932Z,5.83
2023-08-15T05:38:23.205Z,5.50
2023-08-15T05:39:56.364Z,5.83
2023-08-15T05:41:28.525Z,5.60
2023-08-15T05:43:01.923Z,5.43
2023-08-15T05:44:35.054Z,5.60
2023-08-15T05:46:07.499Z,5.50
2023-08-15T05:47:40.704Z,4.90
2023-08-15T05:49:15.334Z,4.57
2023-08-15T05:50:47.501Z,4.57
2023-08-15T05:52:20.627Z,4.70
2023-08-15T05:53:52.778Z,4.73
2023-08-15T05:55:26.010Z,4.73
2023-08-15T05:56:58.359Z,4.90
2023-08-15T05:58:31.458Z,3.97
2023-08-15T06:00:06.700Z,4.17
2023-08-15T06:01:46.527Z,4.37
2023-08-15T06:03:35.197Z,4.00
2023-08-15T06:05:15.107Z,4.30
2023-08-15T06:06:47.264Z,4.53
2023-08-15T06:08:20.440Z,4.20
2023-08-15T06:09:53.525Z,4.20
2023-08-15T06:11:25.711Z,4.00
2023-08-15T06:12:58.827Z,4.07
2023-08-15T06:14:32.210Z,3.80
2023-08-15T06:16:04.684Z,4.10
2023-08-15T06:17:38.183Z,4.13
2023-08-15T06:19:10.784Z,4.13
2023-08-15T06:20:46.114Z,4.40
2023-08-15T06:22:18.213Z,4.07
2023-08-15T06:23:51.601Z,4.00
2023-08-15T06:25:23.761Z,3.80
2023-08-15T06:26:56.972Z,4.40
2023-08-15T06:28:29.204Z,4.00
2023-08-15T06:30:02.484Z,4.37
2023-08-15T06:31:36.149Z,4.10
2023-08-15T06:33:09.339Z,3.97
2023-08-15T06:34:41.744Z,4.27
2023-08-15T06:36:16.181Z,3.93
2023-08-15T06:37:48.351Z,3.70
2023-08-15T06:39:21.763Z,4.30
2023-08-15T06:40:53.904Z,4.00
2023-08-15T06:42:27.097Z,4.40
2023-08-15T06:43:59.207Z,3.87
2023-08-15T06:45:32.438Z,3.80
2023-08-15T06:47:05.295Z,4.10
2023-08-15T06:48:38.415Z,4.33
2023-08-15T06:50:11.178Z,4.20
2023-08-15T06:51:45.811Z,4.27
2023-08-15T06:53:19.012Z,3.87
2023-08-15T06:54:51.109Z,4.53
2023-08-15T06:56:24.415Z,3.87
2023-08-15T06:57:56.539Z,3.80
2023-08-15T06:59:30.064Z,3.93
2023-08-15T07:01:02.662Z,3.83
2023-08-15T07:02:36.615Z,3.87
2023-08-15T07:04:09.754Z,4.07
2023-08-15T07:05:43.659Z,4.00
2023-08-15T07:07:20.650Z,3.73
2023-08-15T07:08:55.562Z,4.00
2023-08-15T07:10:27.837Z,4.07
2023-08-15T07:12:01.824Z,3.73
2023-08-15T07:13:34.995Z,3.50
2023-08-15T07:15:09.018Z,3.70
2023-08-15T07:16:42.163Z,3.80
2023-08-15T07:18:14.354Z,4.10
2023-08-15T07:19:47.551Z,3.88
2023-08-15T07:21:21.826Z,3.50
2023-08-15T07:22:57.346Z,3.80
2023-08-15T07:24:29.530Z,3.80
2023-08-15T07:26:03.219Z,3.65
2023-08-15T07:27:35.346Z,3.97
2023-08-15T07:29:08.573Z,3.95
2023-08-15T07:30:42.922Z,4.03
2023-08-15T07:32:16.015Z,3.80
2023-08-15T07:33:48.287Z,3.60
2023-08-15T07:35:21.484Z,3.78
2023-08-15T07:36:54.044Z,3.65
2023-08-15T07:38:28.977Z,3.95
2023-08-15T07:40:07.069Z,3.50
2023-08-15T07:41:42.812Z,3.63
2023-08-15T07:43:15.283Z,3.95
2023-08-15T07:44:49.099Z,3.90
2023-08-15T07:46:21.362Z,3.83
2023-08-15T07:47:56.048Z,4.18
2023-08-15T07:49:28.303Z,4.03
2023-08-15T07:51:01.417Z,4.13
2023-08-15T07:52:33.553Z,3.70
2023-08-15T07:54:08.277Z,3.95
2023-08-15T07:55:40.384Z,4.10
2023-08-15T07:57:13.528Z,3.75
2023-08-15T07:58:46.658Z,3.88
2023-08-15T08:00:19.258Z,4.00
2023-08-15T08:01:52.591Z,3.85
2023-08-15T08:03:24.888Z,3.95
2023-08-15T08:04:58.092Z,4.13
2023-08-15T08:06:40.695Z,3.85
2023-08-15T08:08:14.119Z,3.80
2023-08-15T08:09:48.638Z,3.50
2023-08-15T08:11:20.768Z,3.90
2023-08-15T08:12:53.924Z,3.83
2023-08-15T08:14:26.095Z,4.28
2023-08-15T08:15:59.295Z,3.72
2023-08-15T08:17:31.773Z,4.38
2023-08-15T08:19:05.715Z,4.30
2023-08-15T08:20:38.897Z,3.97
2023-08-15T08:22:12.057Z,3.95
2023-08-15T08:23:44.325Z,3.80
2023-08-15T08:25:22.552Z,4.30
2023-08-15T08:26:54.682Z,3.92
2023-08-15T08:28:28.366Z,3.95
2023-08-15T08:30:00.645Z,4.00
2023-08-15T08:31:34.029Z,3.88
2023-08-15T08:33:06.995Z,4.05
2023-08-15T08:34:40.115Z,4.20
2023-08-15T08:36:13.617Z,4.50
2023-08-15T08:37:48.284Z,3.97
2023-08-15T08:39:31.843Z,4.22
2023-08-15T08:41:07.450Z,4.28
2023-08-15T08:42:41.574Z,4.47
2023-08-15T08:44:15.406Z,3.92
2023-08-15T08:45:50.127Z,4.40
2023-08-15T08:47:26.753Z,4.50
2023-08-15T08:48:59.643Z,3.92
2023-08-15T08:50:33.968Z,3.90
2023-08-15T08:52:07.736Z,4.20
2023-08-15T08:53:41.234Z,4.10
2023-08-15T08:55:13.730Z,4.07
2023-08-15T08:56:51.405Z,4.05
2023-08-15T08:58:30.034Z,4.55
2023-08-15T09:00:08.372Z,4.50
2023-08-15T09:01:41.185Z,4.40
2023-08-15T09:03:14.554Z,4.28
2023-08-15T09:04:47.440Z,4.63
2023-08-15T09:06:20.681Z,4.15
2023-08-15T09:07:53.362Z,4.20
2023-08-15T09:09:26.529Z,4.28
2023-08-15T09:10:58.677Z,3.72
2023-08-15T09:12:37.439Z,4.13
2023-08-15T09:14:10.622Z,4.45
2023-08-15T09:15:49.654Z,4.80
2023-08-15T09:17:26.869Z,4.35
2023-08-15T09:19:03.540Z,4.80
2023-08-15T09:20:45.608Z,4.53
2023-08-15T09:22:23.848Z,4.60
2023-08-15T09:23:58.088Z,4.20
2023-08-15T09:25:31.726Z,4.47
2023-08-15T09:27:06.126Z,4.32
2023-08-15T09:28:42.945Z,4.55
2023-08-15T09:30:16.742Z,4.97
2023-08-15T09:31:51.099Z,4.60
2023-08-15T09:33:24.234Z,4.25
2023-08-15T09:34:56.374Z,4.47
2023-08-15T09:36:31.878Z,4.75
2023-08-15T09:38:07.417Z,4.38
2023-08-15T09:39:41.470Z,4.70
2023-08-15T09:41:13.782Z,4.70
2023-08-15T09:42:47.732Z,3.72
2023-08-15T09:44:31.164Z,4.20
2023-08-15T09:46:04.612Z,4.57
2023-08-15T09:47:38.591Z,4.63
2023-08-15T09:49:11.894Z,4.57
2023-08-15T09:50:44.838Z,4.50
2023-08-15T09:52:19.028Z,4.72
2023-08-15T09:53:51.241Z,4.70
2023-08-15T09:55:24.379Z,4.70
2023-08-15T09:56:58.046Z,4.30
2023-08-15T09:58:31.208Z,4.60
2023-08-15T10:00:06.052Z,4.40
2023-08-15T10:01:48.498Z,4.00
2023-08-15T10:03:28.165Z,4.30
2023-08-15T10:05:04.413Z,4.20
2023-08-15T10:06:38.701Z,4.38
2023-08-15T10:08:11.336Z,4.50
2023-08-15T10:09:44.714Z,4.07
2023-08-15T10:11:18.583Z,4.40
2023-08-15T10:12:52.543Z,4.68
2023-08-15T10:14:26.236Z,4.40
2023-08-15T10:16:01.178Z,4.22
2023-08-15T10:17:34.569Z,4.07
2023-08-15T10:19:10.152Z,4.45
2023-08-15T10:20:43.669Z,4.28
2023-08-15T10:22:18.899Z,4.05
2023-08-15T10:23:54.870Z,4.53
2023-08-15T10:25:37.289Z,4.20
2023-08-15T10:27:12.498Z,4.57
2023-08-15T10:28:48.701Z,4.25
2023-08-15T10:30:31.469Z,4.07
2023-08-15T10:32:06.722Z,4.05
2023-08-15T10:33:39.598Z,4.88
2023-08-15T10:35:14.592Z,4.72
2023-08-15T10:36:46.995Z,4.55
2023-08-15T10:38:22.944Z,4.60
2023-08-15T10:40:08.256Z,4.50
2023-08-15T10:41:43.189Z,4.80
2023-08-15T10:43:16.816Z,4.20
2023-08-15T10:45:01.104Z,4.80
2023-08-15T10:46:36.244Z,4.53
2023-08-15T10:48:11.016Z,4.60
2023-08-15T10:49:48.502Z,4.63
2023-08-15T10:51:22.774Z,4.75
2023-08-15T10:52:58.893Z,4.60
2023-08-15T10:54:32.443Z,4.40
2023-08-15T10:56:05.637Z,4.05
2023-08-15T10:57:39.080Z,4.43
2023-08-15T10:59:13.957Z,4.72
2023-08-15T11:00:46.143Z,4.47
2023-08-15T11:02:19.483Z,4.50
2023-08-15T11:03:55.383Z,4.60
2023-08-15T11:05:27.600Z,4.70
2023-08-15T11:07:00.739Z,4.70
2023-08-15T11:08:32.921Z,4.72
2023-08-15T11:10:09.920Z,4.30
2023-08-15T11:11:42.111Z,4.35
2023-08-15T11:13:16.605Z,4.72
2023-08-15T11:14:51.473Z,4.57
2023-08-15T11:16:25.169Z,4.70
2023-08-15T11:17:57.389Z,4.63
2023-08-15T11:19:32.000Z,4.28
2023-08-15T11:21:05.294Z,4.32
2023-08-15T11:22:37.531Z,4.18
2023-08-15T11:24:12.670Z,4.25
2023-08-15T11:25:44.826Z,4.43
2023-08-15T11:27:17.948Z,4.65
2023-08-15T11:28:51.695Z,4.68
2023-08-15T11:30:23.870Z,4.78
2023-08-15T11:32:00.099Z,4.70
2023-08-15T11:33:32.622Z,4.65
2023-08-15T11:35:08.382Z,4.78
2023-08-15T11:36:42.077Z,4.68
2023-08-15T11:38:14.411Z,4.57
2023-08-15T11:39:53.344Z,4.70
2023-08-15T11:41:25.593Z,4.65
2023-08-15T11:42:58.806Z,4.65
2023-08-15T11:44:31.424Z,4.50
2023-08-15T11:46:05.848Z,5.00
2023-08-15T11:47:51.975Z,4.55
2023-08-15T11:49:25.580Z,4.68
2023-08-15T11:50:59.677Z,4.65
2023-08-15T11:52:32.829Z,4.43
2023-08-15T11:54:06.197Z,4.30
2023-08-15T11:55:40.271Z,4.45
2023-08-15T11:57:12.658Z,4.55
2023-08-15T11:58:47.237Z,4.35
2023-08-15T12:00:20.533Z,4.40
2023-08-15T12:01:53.773Z,4.10
2023-08-15T12:03:27.134Z,4.25
2023-08-15T12:05:10.327Z,4.70
2023-08-15T12:06:43.988Z,4.50
2023-08-15T12:08:17.681Z,4.53
2023-08-15T12:09:50.109Z,4.10
2023-08-15T12:11:24.506Z,4.53
2023-08-15T12:12:56.817Z,4.18
2023-08-15T12:14:42.098Z,4.28
2023-08-15T12:16:22.992Z,4.10
2023-08-15T12:17:55.189Z,3.85
2023-08-15T12:19:28.345Z,4.07
2023-08-15T12:21:01.629Z,4.47
2023-08-15T12:22:35.533Z,4.57
2023-08-15T12:24:09.281Z,4.10
2023-08-15T12:25:41.449Z,4.07
2023-08-15T12:27:14.602Z,4.30
2023-08-15T12:28:46.748Z,4.20
2023-08-15T12:31:54.025Z,4.55
2023-08-15T12:33:40.822Z,4.00
2023-08-15T12:35:19.289Z,4.15
2023-08-15T12:36:52.422Z,4.38
2023-08-15T12:38:27.162Z,4.28
2023-08-15T12:40:00.279Z,4.18
2023-08-15T12:41:32.458Z,3.90
2023-08-15T12:43:05.963Z,3.95
2023-08-15T12:44:38.660Z,4.30
2023-08-15T12:46:12.468Z,4.10
2023-08-15T12:47:44.936Z,4.28
2023-08-15T12:49:18.059Z,4.28
2023-08-15T12:50:50.856Z,4.22
2023-08-15T12:52:24.187Z,4.70
2023-08-15T12:53:58.352Z,4.40
2023-08-15T12:55:31.469Z,4.32
2023-08-15T12:57:04.755Z,4.03
2023-08-15T12:58:36.915Z,4.38
2023-08-15T13:00:11.108Z,4.07
2023-08-15T13:01:43.495Z,4.03
2023-08-15T13:03:17.186Z,3.85
2023-08-15T13:04:50.460Z,4.03
2023-08-15T13:06:23.109Z,3.90
2023-08-15T13:07:56.385Z,3.78
2023-08-15T13:09:30.925Z,3.88
2023-08-15T13:11:03.105Z,3.70
2023-08-15T13:12:36.241Z,4.07
2023-08-15T13:14:08.400Z,4.00
2023-08-15T13:15:41.816Z,3.85
2023-08-15T13:17:14.121Z,4.28
2023-08-15T13:18:47.260Z,3.55
2023-08-15T13:20:19.436Z,3.55
2023-08-15T13:21:52.529Z,4.00
2023-08-15T13:23:24.875Z,3.78
2023-08-15T13:24:59.405Z,4.03
2023-08-15T13:26:33.104Z,3.75
2023-08-15T13:28:05.740Z,3.95
2023-08-15T13:29:38.882Z,3.83
2023-08-15T13:31:11.110Z,4.30
2023-08-15T13:32:44.374Z,3.63
2023-08-15T13:34:18.526Z,3.70
2023-08-15T13:35:51.773Z,3.65
2023-08-15T13:37:24.897Z,3.80
2023-08-15T13:38:57.089Z,3.83
2023-08-15T13:40:31.969Z,3.78
2023-08-15T13:42:05.673Z,4.00
2023-08-15T13:43:37.831Z,3.97
2023-08-15T13:45:11.737Z,3.95
2023-08-15T13:46:44.122Z,4.07
2023-08-15T13:48:17.662Z,4.13
2023-08-15T13:49:49.773Z,3.72
2023-08-15T13:51:23.254Z,4.00
2023-08-15T13:52:55.390Z,3.97
2023-08-15T13:54:28.577Z,3.50
2023-08-15T13:56:02.108Z,3.95
2023-08-15T13:57:35.298Z,4.10
2023-08-15T13:59:08.782Z,4.10
2023-08-15T14:00:41.002Z,3.72
2023-08-15T14:02:14.284Z,3.83
2023-08-15T14:03:46.564Z,4.20
2023-08-15T14:05:19.742Z,4.60
2023-08-15T14:06:54.541Z,4.25
2023-08-15T14:08:27.354Z,3.92
2023-08-15T14:10:00.794Z,4.25
2023-08-15T14:11:35.325Z,4.03
2023-08-15T14:13:07.620Z,4.38
2023-08-15T14:14:40.774Z,3.72
2023-08-15T14:16:14.099Z,4.28
2023-08-15T14:17:46.423Z,4.20
2023-08-15T14:19:19.594Z,4.35
2023-08-15T14:20:51.760Z,4.13
2023-08-15T14:22:25.069Z,4.28
2023-08-15T14:23:58.530Z,4.18
2023-08-15T14:25:31.480Z,3.92
2023-08-15T14:27:06.593Z,3.88
2023-08-15T14:28:40.015Z,4.47
2023-08-15T14:30:13.408Z,4.50
2023-08-15T14:31:46.528Z,4.43
2023-08-15T14:33:18.670Z,3.85
2023-08-15T14:34:52.213Z,4.60
2023-08-15T14:36:24.590Z,4.90
2023-08-15T14:37:57.696Z,4.55
2023-08-15T14:39:29.844Z,4.63
2023-08-15T14:41:05.062Z,4.05
2023-08-15T14:42:39.419Z,4.43
2023-08-15T14:44:12.605Z,4.10
2023-08-15T14:45:44.716Z,4.38
2023-08-15T14:47:18.430Z,4.35
2023-08-15T14:48:51.579Z,4.10
2023-08-15T14:50:23.809Z,4.30
2023-08-15T14:51:56.935Z,4.10
2023-08-15T14:53:30.119Z,4.47
2023-08-15T14:55:02.377Z,4.50
2023-08-15T14:56:35.751Z,4.07
2023-08-15T14:58:10.291Z,4.43
2023-08-15T14:59:42.880Z,4.40
2023-08-15T15:01:16.512Z,5.15
2023-08-15T15:02:49.898Z,5.05
2023-08-15T15:04:22.088Z,4.78
2023-08-15T15:05:55.230Z,4.82
2023-08-15T15:07:27.483Z,4.57
2023-08-15T15:09:00.876Z,4.70
2023-08-15T15:10:36.650Z,4.72
2023-08-15T15:12:09.746Z,4.10
2023-08-15T15:13:45.566Z,4.50
2023-08-15T15:15:20.120Z,4.60
2023-08-15T15:16:55.942Z,4.50
2023-08-15T15:18:29.772Z,4.60
2023-08-15T15:20:04.396Z,4.63
2023-08-15T15:21:36.710Z,4.85
2023-08-15T15:23:10.122Z,4.82
2023-08-15T15:24:42.315Z,4.25
2023-08-15T15:26:15.952Z,4.70
2023-08-15T15:27:48.092Z,4.70
2023-08-15T15:29:22.626Z,4.85
2023-08-15T15:30:54.756Z,4.50
2023-08-15T15:32:28.026Z,4.55
2023-08-15T15:34:00.455Z,4.82
2023-08-15T15:35:33.682Z,4.10
2023-08-15T15:37:05.873Z,4.47
2023-08-15T15:38:39.422Z,4.60
2023-08-15T15:40:13.653Z,4.18
2023-08-15T15:41:45.831Z,4.70
2023-08-15T15:43:19.058Z,4.78
2023-08-15T15:44:53.964Z,5.55
2023-08-15T15:46:28.704Z,5.43
2023-08-15T15:48:03.964Z,6.28
2023-08-15T15:49:36.191Z,7.18
2023-08-15T15:51:09.299Z,6.95
2023-08-15T15:52:42.460Z,7.00
2023-08-15T15:54:14.803Z,7.20
2023-08-15T15:55:47.920Z,7.72
2023-08-15T15:57:20.101Z,7.30
2023-08-15T15:58:53.245Z,7.37
2023-08-15T16:00:27.128Z,7.57
2023-08-15T16:02:00.801Z,8.00
2023-08-15T16:03:33.488Z,6.93
2023-08-15T16:05:07.498Z,7.53
2023-08-15T16:06:39.790Z,7.30
2023-08-15T16:08:13.245Z,7.77
2023-08-15T16:09:46.632Z,7.60
2023-08-15T16:11:19.828Z,7.70
2023-08-15T16:12:52.983Z,7.70
2023-08-15T16:14:26.261Z,7.60
2023-08-15T16:15:59.873Z,7.77
2023-08-15T16:17:34.496Z,7.70
2023-08-15T16:19:09.601Z,7.20
2023-08-15T16:20:42.689Z,7.37
2023-08-15T16:22:15.861Z,7.37
2023-08-15T16:23:49.046Z,7.33
2023-08-15T16:25:21.388Z,7.80
2023-08-15T16:26:54.555Z,7.40
2023-08-15T16:28:26.812Z,7.63
2023-08-15T16:30:15.063Z,7.37
2023-08-15T16:31:52.253Z,6.83
2023-08-15T16:33:24.396Z,7.70
2023-08-15T16:34:57.574Z,7.27
2023-08-15T16:36:30.249Z,8.00
2023-08-15T16:38:03.494Z,7.40
2023-08-15T16:39:35.751Z,7.57
2023-08-15T16:41:08.879Z,8.17
2023-08-15T16:42:41.052Z,7.97
2023-08-15T16:44:14.515Z,8.03
2023-08-15T16:45:47.685Z,8.00
2023-08-15T16:47:23.481Z,8.13
2023-08-15T16:48:55.893Z,8.40
2023-08-15T16:50:29.005Z,8.53
2023-08-15T16:52:02.225Z,8.47
2023-08-15T16:53:35.353Z,8.30
2023-08-15T16:55:07.929Z,8.07
2023-08-15T16:56:41.367Z,8.57
2023-08-15T16:58:13.636Z,8.47
2023-08-15T16:59:46.879Z,8.23
2023-08-15T17:01:20.088Z,7.70
2023-08-15T17:02:53.949Z,8.27
2023-08-15T17:04:27.212Z,7.83
2023-08-15T17:05:59.610Z,7.77
2023-08-15T17:07:34.688Z,7.47
2023-08-15T17:09:08.906Z,7.20
2023-08-15T17:10:41.227Z,6.90
2023-08-15T17:12:14.371Z,6.50
2023-08-15T17:13:47.336Z,6.87
2023-08-15T17:15:20.622Z,6.77
2023-08-15T17:16:53.031Z,6.80
2023-08-15T17:18:27.572Z,7.17
2023-08-15T17:19:59.755Z,6.63
2023-08-15T17:21:32.933Z,6.47
2023-08-15T17:23:06.363Z,6.60
2023-08-15T17:24:38.600Z,6.80
2023-08-15T17:26:11.756Z,6.70
2023-08-15T17:27:43.927Z,6.67
2023-08-15T17:29:17.138Z,6.33
2023-08-15T17:30:49.402Z,6.77
2023-08-15T17:32:22.820Z,6.23
2023-08-15T17:33:56.520Z,6.33
2023-08-15T17:35:30.658Z,6.10
2023-08-15T17:37:03.820Z,6.37
2023-08-15T17:38:37.021Z,6.20
2023-08-15T17:40:09.956Z,6.60
2023-08-15T17:41:44.856Z,6.13
2023-08-15T17:43:19.202Z,6.07
2023-08-15T17:44:51.426Z,7.23
2023-08-15T17:46:24.635Z,7.07
2023-08-15T17:47:57.025Z,6.13
2023-08-15T17:49:31.621Z,6.67
2023-08-15T17:51:03.848Z,6.23
2023-08-15T17:52:37.073Z,6.07
2023-08-15T17:54:10.776Z,6.13
2023-08-15T17:55:43.056Z,6.00
2023-08-15T17:57:16.428Z,6.07
2023-08-15T17:58:49.306Z,6.50
2023-08-15T18:00:23.263Z,6.13
2023-08-15T18:01:58.091Z,6.33
2023-08-15T18:03:31.677Z,7.17
2023-08-15T18:05:06.940Z,6.40
2023-08-15T18:06:39.185Z,5.87
2023-08-15T18:08:12.311Z,6.50
2023-08-15T18:09:45.007Z,6.53
2023-08-15T18:11:18.231Z,6.03
2023-08-15T18:12:51.334Z,6.60
2023-08-15T18:14:23.479Z,6.20
2023-08-15T18:15:56.592Z,6.50
2023-08-15T18:17:29.942Z,5.90
2023-08-15T18:19:02.153Z,6.57
2023-08-15T18:20:37.009Z,6.67
2023-08-15T18:22:11.556Z,6.03
2023-08-15T18:23:44.996Z,6.20
2023-08-15T18:25:18.512Z,6.43
2023-08-15T18:26:50.661Z,6.43
2023-08-15T18:28:23.895Z,6.20
2023-08-15T18:29:57.029Z,6.07
2023-08-15T18:31:29.261Z,6.87
2023-08-15T18:33:02.408Z,6.47
2023-08-15T18:34:34.569Z,6.87
2023-08-15T18:36:09.258Z,5.83
2023-08-15T18:37:45.459Z,6.13
2023-08-15T18:39:17.874Z,6.60
2023-08-15T18:40:51.110Z,6.57
2023-08-15T18:42:23.790Z,6.53
2023-08-15T18:43:57.076Z,6.93
2023-08-15T18:45:29.347Z,7.30
2023-08-15T18:47:03.496Z,7.43
2023-08-15T18:48:37.464Z,6.40
2023-08-15T18:50:10.697Z,6.60
2023-08-15T18:51:45.852Z,6.23
2023-08-15T18:53:18.030Z,8.60
2023-08-15T18:54:51.207Z,7.03
2023-08-15T18:56:24.344Z,6.53
2023-08-15T18:57:56.572Z,6.80
2023-08-15T18:59:29.669Z,6.93
2023-08-15T19:01:01.891Z,6.83
2023-08-15T19:02:35.578Z,6.40
2023-08-15T19:04:08.766Z,6.33
2023-08-15T19:05:44.851Z,6.70
2023-08-15T19:07:19.333Z,6.00
2023-08-15T19:08:51.619Z,6.83
2023-08-15T19:10:25.428Z,6.97
2023-08-15T19:11:57.585Z,6.70
2023-08-15T19:13:30.681Z,6.57
2023-08-15T19:15:04.258Z,6.47
2023-08-15T19:16:37.370Z,7.00
2023-08-15T19:18:10.627Z,7.03
2023-08-15T19:19:43.566Z,6.67
2023-08-15T19:21:17.481Z,7.07
2023-08-15T19:22:51.011Z,7.23
2023-08-15T19:24:24.983Z,7.20
2023-08-15T19:25:57.261Z,7.13
2023-08-15T19:27:30.734Z,6.70
2023-08-15T19:29:03.049Z,7.23
2023-08-15T19:30:39.175Z,7.27
2023-08-15T19:32:11.355Z,7.20
2023-08-15T19:33:44.697Z,7.60
2023-08-15T19:35:18.036Z,7.50
2023-08-15T19:36:50.213Z,7.40
2023-08-15T19:38:24.657Z,7.37
2023-08-15T19:39:57.033Z,7.37
2023-08-15T19:41:30.137Z,7.43
2023-08-15T19:43:02.319Z,7.57
2023-08-15T19:44:35.411Z,7.90
2023-08-15T19:46:07.780Z,7.80
2023-08-15T19:47:41.396Z,8.07
2023-08-15T19:49:13.597Z,7.20
2023-08-15T19:50:46.763Z,7.90
2023-08-15T19:52:18.983Z,7.57
2023-08-15T19:53:53.472Z,7.73
2023-08-15T19:55:26.635Z,8.07
2023-08-15T19:56:58.801Z,7.50
2023-08-15T19:58:31.940Z,8.20
2023-08-15T20:00:05.963Z,7.87
2023-08-15T20:01:40.262Z,7.80
2023-08-15T20:03:12.436Z,9.50
2023-08-15T20:04:45.668Z,8.20
2023-08-15T20:06:17.816Z,8.63
2023-08-15T20:07:50.946Z,9.07
2023-08-15T20:09:24.582Z,9.07
2023-08-15T20:10:58.170Z,10.43
2023-08-15T20:12:30.276Z,11.50
2023-08-15T20:14:03.418Z,11.50
2023-08-15T20:15:38.957Z,11.37
2023-08-15T20:17:12.756Z,11.30
2023-08-15T20:18:44.973Z,10.73
2023-08-15T20:20:18.529Z,11.10
2023-08-15T20:21:51.431Z,10.60
2023-08-15T20:23:24.563Z,11.77
2023-08-15T20:24:58.208Z,11.20
2023-08-15T20:26:31.341Z,10.73
2023-08-15T20:28:03.513Z,11.03
2023-08-15T20:29:38.282Z,13.33
2023-08-15T20:31:10.637Z,13.13
2023-08-15T20:32:43.826Z,15.23
2023-08-15T20:34:16.066Z,17.03
2023-08-15T20:35:49.147Z,12.83
2023-08-15T20:37:21.393Z,10.70
2023-08-15T20:38:55.468Z,10.50
2023-08-15T20:40:29.197Z,10.37
2023-08-15T20:42:02.379Z,10.37
2023-08-15T20:43:34.784Z,9.70
2023-08-15T20:45:11.029Z,9.40
2023-08-15T20:46:44.216Z,9.13
2023-08-15T20:48:17.099Z,9.17