createdAt,value
2023-03-07T00:01:40.366Z,12.60
2023-03-07T00:04:09.095Z,13.80
2023-03-07T00:06:40.957Z,13.20
2023-03-07T00:09:10.133Z,13.10
2023-03-07T00:11:39.014Z,12.60
2023-03-07T00:14:09.542Z,12.50
2023-03-07T00:16:38.248Z,11.00
2023-03-07T00:19:08.421Z,11.50
2023-03-07T00:21:37.580Z,11.10
2023-03-07T00:24:07.143Z,11.60
2023-03-07T00:26:39.768Z,10.90
2023-03-07T00:29:08.917Z,11.80
2023-03-07T00:31:57.232Z,11.40
2023-03-07T00:34:26.999Z,14.40
2023-03-07T00:36:55.677Z,13.50
2023-03-07T00:39:28.364Z,12.90
2023-03-07T00:41:56.770Z,11.70
2023-03-07T00:44:27.397Z,14.40
2023-03-07T00:46:56.645Z,11.80
2023-03-07T00:49:25.648Z,10.90
2023-03-07T00:51:54.905Z,12.20
2023-03-07T00:54:23.772Z,12.20
2023-03-07T00:56:54.278Z,11.80
2023-03-07T00:59:23.988Z,11.90
2023-03-07T01:01:52.730Z,11.40
2023-03-07T01:04:23.507Z,11.20
2023-03-07T01:06:53.025Z,10.80
2023-03-07T01:09:23.960Z,10.90
2023-03-07T01:11:53.764Z,11.00
2023-03-07T01:14:24.653Z,10.80
2023-03-07T01:16:53.641Z,9.40
2023-03-07T01:19:23.149Z,9.60
2023-03-07T01:21:52.766Z,9.70
2023-03-07T01:24:21.596Z,9.90
2023-03-07T01:26:51.097Z,9.40
2023-03-07T01:29:19.409Z,9.80
2023-03-07T01:31:48.151Z,9.80
2023-03-07T01:34:17.457Z,10.00
2023-03-07T01:36:46.083Z,9.30
2023-03-07T01:39:16.237Z,9.90
2023-03-07T01:41:57.923Z,9.60
2023-03-07T01:44:30.163Z,10.60
2023-03-07T01:47:00.416Z,11.00
2023-03-07T01:49:46.701Z,9.30
2023-03-07T01:52:19.148Z,9.00
2023-03-07T01:54:56.355Z,8.90
2023-03-07T01:57:29.423Z,9.50
2023-03-07T01:59:58.717Z,9.10
2023-03-07T02:02:28.089Z,10.80
2023-03-07T02:05:04.414Z,11.60
2023-03-07T02:07:36.265Z,12.10
2023-03-07T02:10:05.428Z,11.00
2023-03-07T02:12:34.680Z,10.30
2023-03-07T02:15:03.231Z,10.20
2023-03-07T02:17:32.890Z,10.40
2023-03-07T02:20:27.261Z,12.00
2023-03-07T02:22:59.345Z,10.80
2023-03-07T02:25:39.592Z,9.70
2023-03-07T02:28:10.156Z,9.40
2023-03-07T02:30:52.512Z,9.30
2023-03-07T02:33:25.157Z,11.20
2023-03-07T02:36:05.144Z,9.50
2023-03-07T02:38:38.151Z,9.80
2023-03-07T02:41:07.848Z,10.50
2023-03-07T02:43:37.194Z,10.50
2023-03-07T02:46:06.099Z,9.00
2023-03-07T02:48:34.543Z,9.20
2023-03-07T02:51:09.161Z,8.30
2023-03-07T02:53:37.749Z,9.80
2023-03-07T02:56:07.370Z,8.70
2023-03-07T02:58:37.598Z,9.40
2023-03-07T03:01:05.797Z,9.30
2023-03-07T03:03:34.287Z,9.10
2023-03-07T03:06:03.478Z,9.50
2023-03-07T03:08:32.769Z,9.70
2023-03-07T03:11:01.557Z,10.10
2023-03-07T03:13:33.300Z,9.30
2023-03-07T03:16:01.794Z,9.30
2023-03-07T03:18:30.780Z,10.40
2023-03-07T03:21:01.965Z,9.10
2023-03-07T03:23:30.756Z,11.00
2023-03-07T03:26:08.105Z,11.00
2023-03-07T03:28:39.264Z,8.50
2023-03-07T03:31:10.678Z,9.80
2023-03-07T03:33:41.921Z,10.40
2023-03-07T03:36:13.024Z,9.70
2023-03-07T03:38:42.128Z,9.10
2023-03-07T03:41:15.110Z,10.50
2023-03-07T03:43:43.946Z,10.40
2023-03-07T03:46:12.474Z,9.10
2023-03-07T03:48:41.104Z,8.90
2023-03-07T03:51:12.062Z,9.10
2023-03-07T03:53:41.234Z,7.70
2023-03-07T03:56:14.233Z,7.90
2023-03-07T03:58:43.507Z,9.50
2023-03-07T04:01:12.664Z,9.60
2023-03-07T04:03:43.058Z,9.50
2023-03-07T04:06:13.610Z,8.80
2023-03-07T04:08:43.037Z,9.20
2023-03-07T04:11:11.374Z,10.70
2023-03-07T04:13:41.980Z,10.00
2023-03-07T04:16:10.670Z,10.20
2023-03-07T04:18:40.333Z,10.10
2023-03-07T04:21:08.955Z,9.40
2023-03-07T04:23:42.481Z,9.90
2023-03-07T04:26:11.654Z,8.60
2023-03-07T04:28:45.160Z,8.50
2023-03-07T04:31:25.978Z,8.40
2023-03-07T04:33:55.672Z,9.70
2023-03-07T04:36:24.799Z,8.60
2023-03-07T04:38:53.829Z,8.20
2023-03-07T04:41:23.767Z,10.50
2023-03-07T04:46:25.936Z,9.40
2023-03-07T04:48:54.813Z,10.00
2023-03-07T04:51:23.965Z,9.90
2023-03-07T04:53:54.765Z,9.00
2023-03-07T04:56:23.290Z,9.60
2023-03-07T04:58:51.908Z,8.50
2023-03-07T05:01:20.720Z,8.70
2023-03-07T05:03:50.465Z,8.20
2023-03-07T05:06:20.728Z,9.10
2023-03-07T05:08:53.324Z,10.10
2023-03-07T05:11:22.149Z,8.60
2023-03-07T05:13:51.596Z,10.20
2023-03-07T05:16:23.196Z,10.10
2023-03-07T05:18:52.173Z,12.40
2023-03-07T05:21:21.294Z,12.60
2023-03-07T05:23:51.371Z,13.10
2023-03-07T05:26:21.013Z,15.70
2023-03-07T05:28:49.724Z,15.30
2023-03-07T05:31:18.604Z,16.10
2023-03-07T05:33:48.256Z,17.50
2023-03-07T05:36:19.765Z,16.70
2023-03-07T05:38:48.503Z,16.30
2023-03-07T05:41:18.713Z,17.80
2023-03-07T05:43:47.660Z,17.20
2023-03-07T05:46:16.599Z,21.90
2023-03-07T05:48:45.316Z,19.20
2023-03-07T05:51:13.875Z,21.40
2023-03-07T05:53:43.540Z,21.10
2023-03-07T05:56:16.376Z,19.00
2023-03-07T05:58:44.904Z,19.90
2023-03-07T06:01:15.131Z,20.70
2023-03-07T06:03:45.287Z,17.90
2023-03-07T06:06:14.071Z,19.80
2023-03-07T06:08:56.992Z,21.00
2023-03-07T06:11:26.411Z,19.70
2023-03-07T06:13:56.933Z,20.70
2023-03-07T06:16:26.796Z,17.60
2023-03-07T06:18:55.826Z,18.70
2023-03-07T06:21:24.509Z,16.70
2023-03-07T06:23:53.297Z,18.50
2023-03-07T06:26:23.043Z,16.70
2023-03-07T06:28:54.668Z,17.00
2023-03-07T06:31:24.327Z,17.20
2023-03-07T06:33:53.225Z,17.40
2023-03-07T06:36:23.280Z,16.10
2023-03-07T06:38:56.825Z,14.60
2023-03-07T06:41:25.421Z,16.40
2023-03-07T06:43:54.832Z,15.40
2023-03-07T06:46:32.140Z,14.00
2023-03-07T06:49:05.095Z,14.70
2023-03-07T06:51:34.802Z,13.80
2023-03-07T06:54:04.731Z,15.10
2023-03-07T06:56:34.643Z,14.60
2023-03-07T06:59:03.600Z,14.00
2023-03-07T07:01:33.060Z,15.00
2023-03-07T07:04:01.654Z,13.90
2023-03-07T07:06:31.344Z,13.50
2023-03-07T07:09:01.022Z,13.30
2023-03-07T07:11:35.182Z,12.40
2023-03-07T07:14:06.150Z,13.00
2023-03-07T07:16:36.611Z,13.00
2023-03-07T07:19:05.872Z,12.50
2023-03-07T07:21:38.300Z,11.70
2023-03-07T07:24:07.633Z,12.10
2023-03-07T07:26:36.871Z,13.40
2023-03-07T07:29:05.335Z,12.70
2023-03-07T07:31:34.058Z,11.90
2023-03-07T07:34:02.793Z,11.50
2023-03-07T07:36:32.880Z,13.60
2023-03-07T07:39:05.637Z,13.40
2023-03-07T07:44:03.957Z,14.90
2023-03-07T07:46:46.736Z,13.80
2023-03-07T07:49:17.149Z,14.60
2023-03-07T07:51:46.841Z,14.40
2023-03-07T07:54:15.496Z,13.70
2023-03-07T07:56:44.146Z,12.20
2023-03-07T07:59:12.964Z,13.00
2023-03-07T08:01:41.953Z,15.40
2023-03-07T08:04:11.922Z,13.10
2023-03-07T08:06:41.800Z,12.50
2023-03-07T08:09:10.920Z,13.80
2023-03-07T08:11:40.226Z,13.70
2023-03-07T08:14:10.248Z,12.80
2023-03-07T08:16:38.972Z,13.50
2023-03-07T08:19:08.039Z,12.20
2023-03-07T08:21:36.649Z,13.70
2023-03-07T08:24:05.647Z,12.60
2023-03-07T08:26:37.628Z,14.00
2023-03-07T08:29:06.568Z,13.20
2023-03-07T08:31:35.029Z,13.40
2023-03-07T08:34:04.913Z,12.30
2023-03-07T08:36:35.086Z,13.30
2023-03-07T08:39:07.965Z,13.20
2023-03-07T08:41:38.572Z,12.30
2023-03-07T08:44:07.044Z,12.40
2023-03-07T08:46:38.034Z,12.60
2023-03-07T08:49:07.052Z,13.00
2023-03-07T08:51:36.204Z,10.80
2023-03-07T08:54:05.102Z,12.70
2023-03-07T08:56:34.593Z,12.10
2023-03-07T08:59:03.245Z,11.20
2023-03-07T09:01:32.016Z,11.90
2023-03-07T09:04:00.629Z,10.50
2023-03-07T09:06:30.034Z,11.00
2023-03-07T09:08:59.012Z,12.50
2023-03-07T09:11:28.912Z,12.60
2023-03-07T09:13:59.139Z,10.70
2023-03-07T09:16:28.018Z,13.30
2023-03-07T09:18:56.450Z,12.40
2023-03-07T09:21:25.028Z,12.40
2023-03-07T09:23:54.164Z,12.50
2023-03-07T09:26:24.028Z,13.40
2023-03-07T09:28:53.044Z,16.10
2023-03-07T09:31:21.920Z,13.70
2023-03-07T09:33:52.698Z,12.90
2023-03-07T09:36:21.873Z,12.70
2023-03-07T09:38:50.703Z,14.40
2023-03-07T09:41:32.020Z,15.20
2023-03-07T09:44:15.982Z,14.20
2023-03-07T09:47:36.684Z,14.70
2023-03-07T09:50:18.464Z,14.10
2023-03-07T09:52:47.411Z,14.50
2023-03-07T09:55:17.761Z,13.30
2023-03-07T09:57:52.109Z,14.40
2023-03-07T10:00:30.365Z,13.80
2023-03-07T10:03:14.302Z,12.30
2023-03-07T10:05:49.322Z,13.30
2023-03-07T10:08:32.639Z,12.80
2023-03-07T10:11:17.423Z,12.30
2023-03-07T10:14:06.704Z,13.80
2023-03-07T10:16:41.385Z,12.40
2023-03-07T10:19:12.289Z,12.70
2023-03-07T10:21:48.637Z,11.80
2023-03-07T10:24:38.773Z,11.90
2023-03-07T10:27:09.096Z,10.60
2023-03-07T10:29:42.320Z,12.10
2023-03-07T10:32:35.354Z,11.70
2023-03-07T10:35:16.784Z,12.60
2023-03-07T10:37:51.228Z,10.40
2023-03-07T10:40:35.584Z,10.20
2023-03-07T10:43:05.900Z,9.90
2023-03-07T10:45:38.240Z,12.10
2023-03-07T10:48:10.027Z,11.20
2023-03-07T10:50:44.121Z,10.70
2023-03-07T10:53:27.631Z,10.20
2023-03-07T10:56:16.444Z,8.80
2023-03-07T10:59:01.266Z,8.70
2023-03-07T11:01:31.797Z,8.50
2023-03-07T11:04:07.669Z,9.10
2023-03-07T11:06:56.978Z,10.70
2023-03-07T11:09:34.218Z,12.10
2023-03-07T11:12:06.191Z,11.90
2023-03-07T11:14:54.653Z,10.30
2023-03-07T11:17:25.442Z,9.70
2023-03-07T11:19:55.347Z,10.80
2023-03-07T11:22:36.923Z,12.10
2023-03-07T11:25:09.198Z,11.10
2023-03-07T11:27:39.498Z,10.90
2023-03-07T11:30:12.745Z,12.40
2023-03-07T11:33:08.337Z,13.80
2023-03-07T11:36:02.417Z,14.30
2023-03-07T11:38:55.581Z,16.10
2023-03-07T11:41:32.104Z,14.40
2023-03-07T11:44:05.188Z,13.80
2023-03-07T11:46:59.190Z,14.50
2023-03-07T11:49:51.266Z,14.70
2023-03-07T11:52:48.563Z,14.70
2023-03-07T11:55:52.699Z,16.30
2023-03-07T11:58:40.889Z,12.50
2023-03-07T12:01:28.910Z,13.60
2023-03-07T12:04:14.676Z,13.60
2023-03-07T12:07:15.396Z,12.90
2023-03-07T12:10:09.808Z,13.90
2023-03-07T12:12:41.682Z,13.70
2023-03-07T12:15:29.769Z,13.40
2023-03-07T12:18:22.574Z,12.80
2023-03-07T12:21:04.885Z,13.00
2023-03-07T12:23:39.353Z,13.00
2023-03-07T12:26:28.043Z,12.30
2023-03-07T12:29:04.390Z,12.20
2023-03-07T12:31:36.790Z,12.20
2023-03-07T12:34:20.386Z,9.10
2023-03-07T12:36:58.618Z,11.80
2023-03-07T12:40:03.180Z,11.20
2023-03-07T12:42:51.114Z,11.80
2023-03-07T12:45:26.140Z,11.50
2023-03-07T12:48:12.955Z,11.80
2023-03-07T12:51:00.319Z,11.80
2023-03-07T12:53:41.541Z,12.10
2023-03-07T12:56:17.688Z,12.80
2023-03-07T12:59:13.095Z,13.20
2023-03-07T13:02:06.775Z,11.70
2023-03-07T13:04:40.042Z,11.80
2023-03-07T13:07:29.212Z,12.90
2023-03-07T13:10:00.259Z,13.90
2023-03-07T13:12:30.028Z,12.00
2023-03-07T13:15:00.587Z,10.50
2023-03-07T13:17:35.386Z,11.90
2023-03-07T13:20:19.550Z,10.60
2023-03-07T13:22:48.957Z,10.10
2023-03-07T13:25:22.638Z,11.60
2023-03-07T13:28:04.080Z,10.30
2023-03-07T13:30:34.051Z,11.90
2023-03-07T13:33:11.055Z,12.20
2023-03-07T13:35:54.963Z,10.80
2023-03-07T13:38:24.004Z,12.90
2023-03-07T13:40:56.504Z,10.10
2023-03-07T13:43:27.647Z,11.00
2023-03-07T13:46:00.752Z,11.10
2023-03-07T13:48:30.764Z,10.10
2023-03-07T13:51:00.707Z,10.30
2023-03-07T13:53:48.701Z,9.80
2023-03-07T13:56:17.949Z,10.40
2023-03-07T13:58:50.282Z,10.30
2023-03-07T14:01:22.696Z,10.10
2023-03-07T14:03:56.264Z,11.00
2023-03-07T14:06:29.454Z,11.60
2023-03-07T14:08:58.201Z,11.00
2023-03-07T14:11:39.403Z,11.00
2023-03-07T14:14:23.130Z,10.60
2023-03-07T14:19:28.090Z,10.70
2023-03-07T14:22:02.142Z,10.80
2023-03-07T14:24:56.114Z,9.50
2023-03-07T14:27:24.569Z,10.40
2023-03-07T14:29:54.961Z,9.80
2023-03-07T14:32:27.249Z,9.70
2023-03-07T14:34:55.947Z,10.40
2023-03-07T14:37:26.562Z,9.20
2023-03-07T14:39:58.773Z,8.90
2023-03-07T14:42:32.171Z,9.90
2023-03-07T14:45:32.728Z,9.80
2023-03-07T14:48:25.871Z,11.00
2023-03-07T14:50:55.159Z,10.30
2023-03-07T14:53:27.220Z,10.40
2023-03-07T14:55:56.073Z,10.40
2023-03-07T14:58:26.493Z,10.90
2023-03-07T15:01:02.858Z,10.70
2023-03-07T15:03:32.122Z,10.50
2023-03-07T15:06:02.106Z,10.80
2023-03-07T15:08:33.575Z,9.40
2023-03-07T15:11:15.734Z,11.40
2023-03-07T15:13:49.445Z,10.30
2023-03-07T15:16:26.454Z,10.00
2023-03-07T15:21:48.923Z,10.10
2023-03-07T15:24:34.696Z,11.50
2023-03-07T15:27:04.789Z,10.40
2023-03-07T15:29:33.406Z,10.10
2023-03-07T15:32:09.373Z,10.50
2023-03-07T15:34:39.218Z,9.10
2023-03-07T15:37:21.682Z,7.90
2023-03-07T15:40:16.315Z,8.70
2023-03-07T15:42:49.375Z,9.00
2023-03-07T15:45:28.630Z,8.10
2023-03-07T15:47:57.249Z,10.40
2023-03-07T15:50:26.668Z,8.70
2023-03-07T15:52:56.692Z,8.30
2023-03-07T15:55:26.207Z,9.90
2023-03-07T15:58:00.491Z,9.50
2023-03-07T16:00:40.353Z,10.70
2023-03-07T16:03:28.727Z,10.60
2023-03-07T16:05:58.299Z,9.60
2023-03-07T16:08:29.458Z,10.30
2023-03-07T16:11:05.863Z,11.60
2023-03-07T16:13:41.053Z,11.20
2023-03-07T16:16:20.102Z,11.10
2023-03-07T16:18:48.839Z,11.70
2023-03-07T16:21:21.936Z,11.50
2023-03-07T16:23:51.174Z,12.50
2023-03-07T16:26:22.018Z,11.60
2023-03-07T16:28:51.160Z,13.30
2023-03-07T16:31:20.076Z,11.20
2023-03-07T16:33:52.023Z,10.90
2023-03-07T16:36:20.547Z,10.70
2023-03-07T16:38:49.143Z,12.00
2023-03-07T16:41:22.273Z,11.70
2023-03-07T16:43:57.454Z,13.30
2023-03-07T16:46:26.582Z,15.10
2023-03-07T16:48:55.891Z,16.20
2023-03-07T16:51:30.756Z,15.10
2023-03-07T16:54:00.547Z,18.30
2023-03-07T16:56:32.678Z,17.80
2023-03-07T16:59:01.201Z,15.60
2023-03-07T17:01:30.159Z,18.30
2023-03-07T17:03:58.697Z,17.50
2023-03-07T17:06:38.488Z,17.10
2023-03-07T17:09:13.092Z,17.00
2023-03-07T17:14:15.908Z,15.30
2023-03-07T17:16:48.731Z,14.60
2023-03-07T17:19:26.327Z,14.80
2023-03-07T17:21:56.000Z,13.80
2023-03-07T17:24:25.212Z,14.80
2023-03-07T17:26:59.859Z,14.60
2023-03-07T17:29:44.609Z,15.20
2023-03-07T17:32:13.183Z,12.70
2023-03-07T17:34:43.281Z,14.10
2023-03-07T17:37:12.616Z,13.70
2023-03-07T17:39:42.794Z,14.80
2023-03-07T17:42:14.129Z,14.90
2023-03-07T17:44:42.797Z,15.50
2023-03-07T17:47:12.460Z,14.00
2023-03-07T17:49:43.824Z,13.40
2023-03-07T17:52:16.609Z,14.20
2023-03-07T17:54:46.321Z,14.90
2023-03-07T17:57:15.617Z,14.50
2023-03-07T17:59:44.237Z,15.90
2023-03-07T18:02:16.987Z,17.40
2023-03-07T18:04:45.654Z,16.80
2023-03-07T18:07:14.274Z,17.00
2023-03-07T18:10:02.040Z,20.60
2023-03-07T18:12:35.185Z,19.10
2023-03-07T18:15:14.246Z,18.80
2023-03-07T18:17:48.735Z,20.30
2023-03-07T18:20:23.152Z,20.20
2023-03-07T18:22:51.641Z,17.40
2023-03-07T18:25:26.890Z,18.50
2023-03-07T18:27:55.695Z,20.50
2023-03-07T18:30:25.974Z,19.30
2023-03-07T18:33:01.993Z,20.10
2023-03-07T18:35:34.518Z,18.50
2023-03-07T18:38:04.387Z,19.00
2023-03-07T18:40:34.119Z,18.60
2023-03-07T18:43:02.675Z,18.30
2023-03-07T18:45:32.189Z,21.60
2023-03-07T18:48:01.003Z,20.00
2023-03-07T18:50:30.127Z,20.10
2023-03-07T18:53:00.135Z,20.50
2023-03-07T18:55:29.546Z,18.00
2023-03-07T18:57:57.977Z,18.80
2023-03-07T19:00:26.784Z,19.30
2023-03-07T19:02:55.266Z,17.60
2023-03-07T19:05:25.180Z,24.20
2023-03-07T19:07:54.458Z,23.60
2023-03-07T19:10:23.189Z,25.30
2023-03-07T19:12:52.730Z,24.40
2023-03-07T19:15:21.456Z,24.50
2023-03-07T19:17:50.643Z,25.50
2023-03-07T19:20:19.478Z,26.00
2023-03-07T19:22:48.190Z,25.10
2023-03-07T19:25:17.108Z,26.40
2023-03-07T19:27:45.829Z,25.00
2023-03-07T19:30:15.579Z,25.00
2023-03-07T19:32:44.110Z,27.40
2023-03-07T19:35:12.983Z,24.30
2023-03-07T19:37:41.606Z,25.80
2023-03-07T19:40:10.943Z,25.90
2023-03-07T19:42:39.408Z,24.10
2023-03-07T19:45:09.028Z,25.60
2023-03-07T19:47:43.224Z,24.30
2023-03-07T19:50:14.030Z,27.70
2023-03-07T19:52:43.748Z,24.20
2023-03-07T19:55:12.596Z,25.70
2023-03-07T19:57:43.056Z,26.70
2023-03-07T20:00:12.837Z,28.70
2023-03-07T20:02:41.556Z,26.50
2023-03-07T20:05:10.531Z,24.80
2023-03-07T20:07:43.950Z,23.50
2023-03-07T20:10:12.442Z,26.20
2023-03-07T20:12:41.633Z,27.20
2023-03-07T20:15:12.500Z,26.00
2023-03-07T20:17:43.306Z,27.90
2023-03-07T20:20:12.674Z,30.70
2023-03-07T20:22:44.993Z,25.20
2023-03-07T20:25:14.830Z,28.70
2023-03-07T20:27:46.625Z,32.20
2023-03-07T20:30:15.437Z,31.30
2023-03-07T20:32:44.048Z,27.60
2023-03-07T20:35:13.213Z,26.50
2023-03-07T20:37:41.700Z,25.30
2023-03-07T20:40:11.264Z,24.70
2023-03-07T20:42:41.948Z,26.30
2023-03-07T20:45:11.115Z,27.00
2023-03-07T20:47:42.550Z,28.00
2023-03-07T20:50:11.633Z,36.10
2023-03-07T20:52:40.301Z,39.60
2023-03-07T20:55:09.110Z,44.00
2023-03-07T20:57:37.592Z,66.90
2023-03-07T21:00:10.917Z,87.50
2023-03-07T21:02:42.258Z,52.90
2023-03-07T21:05:10.544Z,41.50
2023-03-07T21:07:41.894Z,40.70
2023-03-07T21:10:15.051Z,37.70
2023-03-07T21:12:44.710Z,40.30
2023-03-07T21:15:15.851Z,42.10
2023-03-07T21:17:44.800Z,39.20
2023-03-07T21:20:13.460Z,36.40
2023-03-07T21:22:41.941Z,35.70
2023-03-07T21:25:15.136Z,31.20
2023-03-07T21:27:43.863Z,29.70
2023-03-07T21:30:12.917Z,30.50
2023-03-07T21:32:42.676Z,32.20
2023-03-07T21:35:11.717Z,31.80
2023-03-07T21:37:43.712Z,31.90
2023-03-07T21:40:13.089Z,32.30
2023-03-07T21:42:41.372Z,32.20
2023-03-07T21:45:11.147Z,35.50
2023-03-07T21:47:40.017Z,36.50
2023-03-07T21:50:10.167Z,35.00
2023-03-07T21:52:38.847Z,35.20
2023-03-07T21:55:12.074Z,35.40
2023-03-07T21:57:40.369Z,35.20
2023-03-07T22:00:10.504Z,36.60
2023-03-07T22:02:39.697Z,35.70
2023-03-07T22:05:08.278Z,36.60
2023-03-07T22:07:39.084Z,36.20
2023-03-07T22:10:08.203Z,36.00
2023-03-07T22:12:36.814Z,35.30
2023-03-07T22:15:07.452Z,35.20
2023-03-07T22:17:38.575Z,36.80
2023-03-07T22:20:07.591Z,37.40
2023-03-07T22:22:36.265Z,35.90
2023-03-07T22:25:05.074Z,36.90
2023-03-07T22:27:33.857Z,36.30
2023-03-07T22:30:02.443Z,37.40
2023-03-07T22:32:31.490Z,37.90
2023-03-07T22:34:59.991Z,36.50
2023-03-07T22:37:32.681Z,37.30
2023-03-07T22:40:03.372Z,36.80
2023-03-07T22:42:32.180Z,37.10
2023-03-07T22:45:00.882Z,36.20
2023-03-07T22:47:31.405Z,35.80
2023-03-07T22:49:59.787Z,37.10
2023-03-07T22:52:28.415Z,36.00
2023-03-07T22:54:57.433Z,34.50
2023-03-07T22:57:26.085Z,34.10
2023-03-07T22:59:54.849Z,33.70
2023-03-07T23:02:23.551Z,36.10
2023-03-07T23:04:54.643Z,36.90
2023-03-07T23:07:23.229Z,35.00
2023-03-07T23:09:52.051Z,33.80
2023-03-07T23:12:21.797Z,33.60
2023-03-07T23:14:51.012Z,33.00
2023-03-07T23:17:25.946Z,34.60
2023-03-07T23:19:56.625Z,33.70
2023-03-07T23:22:25.756Z,30.70
2023-03-07T23:24:57.671Z,33.20
2023-03-07T23:27:25.997Z,32.70
2023-03-07T23:29:54.888Z,34.60
2023-03-07T23:32:23.327Z,34.20
2023-03-07T23:34:52.164Z,35.20
2023-03-07T23:37:20.526Z,34.40
2023-03-07T23:39:49.029Z,33.10
2023-03-07T23:42:19.500Z,35.50
2023-03-07T23:44:49.207Z,35.30
2023-03-07T23:47:17.683Z,37.60
2023-03-07T23:49:46.704Z,40.00
2023-03-07T23:52:15.484Z,38.20
2023-03-07T23:54:46.218Z,37.70
2023-03-07T23:57:14.734Z,39.10
2023-03-07T23:59:43.680Z,38.30
