createdAt,value
2019-02-05T00:00:43.893Z,-1.40
2019-02-05T00:03:14.096Z,-1.40
2019-02-05T00:05:42.536Z,-1.30
2019-02-05T00:08:11.043Z,-1.30
2019-02-05T00:10:39.478Z,-1.30
2019-02-05T00:13:07.905Z,-1.30
2019-02-05T00:15:36.401Z,-1.30
2019-02-05T00:18:04.845Z,-1.30
2019-02-05T00:20:33.272Z,-1.30
2019-02-05T00:23:01.705Z,-1.30
2019-02-05T00:25:30.160Z,-1.30
2019-02-05T00:27:58.648Z,-1.30
2019-02-05T00:30:27.445Z,-1.30
2019-02-05T00:32:55.885Z,-1.30
2019-02-05T00:35:24.308Z,-1.30
2019-02-05T00:37:52.753Z,-1.30
2019-02-05T00:40:21.172Z,-1.30
2019-02-05T00:42:49.613Z,-1.40
2019-02-05T00:45:19.470Z,-1.40
2019-02-05T00:47:48.241Z,-1.50
2019-02-05T00:50:18.208Z,-1.50
2019-02-05T00:52:46.661Z,-1.60
2019-02-05T00:55:16.620Z,-1.70
2019-02-05T00:57:46.092Z,-1.70
2019-02-05T01:00:32.474Z,-1.80
2019-02-05T01:03:00.968Z,-1.80
2019-02-05T01:05:29.869Z,-1.70
2019-02-05T01:07:58.543Z,-1.70
2019-02-05T01:10:27.533Z,-1.70
2019-02-05T01:12:56.673Z,-1.70
2019-02-05T01:15:26.028Z,-1.70
2019-02-05T01:17:54.537Z,-1.70
2019-02-05T01:20:23.534Z,-1.90
2019-02-05T01:22:52.094Z,-2.00
2019-02-05T01:25:21.753Z,-2.10
2019-02-05T01:27:50.730Z,-2.20
2019-02-05T01:30:21.701Z,-2.20
2019-02-05T01:32:50.505Z,-2.20
2019-02-05T01:35:18.928Z,-2.20
2019-02-05T01:37:47.666Z,-2.10
2019-02-05T01:40:21.667Z,-2.10
2019-02-05T01:42:50.173Z,-2.20
2019-02-05T01:45:20.340Z,-2.10
2019-02-05T01:47:48.760Z,-2.10
2019-02-05T01:50:22.661Z,-2.10
2019-02-05T01:52:51.094Z,-2.00
2019-02-05T01:55:20.016Z,-2.00
2019-02-05T01:57:48.815Z,-2.00
2019-02-05T02:00:20.018Z,-2.00
2019-02-05T02:02:48.759Z,-2.00
2019-02-05T02:05:17.649Z,-2.00
2019-02-05T02:07:46.517Z,-2.00
2019-02-05T02:10:23.237Z,-2.10
2019-02-05T02:12:51.812Z,-2.10
2019-02-05T02:15:20.305Z,-2.10
2019-02-05T02:17:49.575Z,-2.20
2019-02-05T02:20:19.724Z,-2.20
2019-02-05T02:22:48.788Z,-2.20
2019-02-05T02:25:18.125Z,-2.30
2019-02-05T02:27:47.893Z,-2.30
2019-02-05T02:30:30.985Z,-2.30
2019-02-05T02:32:59.420Z,-2.30
2019-02-05T02:35:27.921Z,-2.20
2019-02-05T02:37:56.342Z,-2.20
2019-02-05T02:40:24.867Z,-2.20
2019-02-05T02:42:53.278Z,-2.20
2019-02-05T02:45:21.713Z,-2.20
2019-02-05T02:47:50.142Z,-2.20
2019-02-05T02:50:20.874Z,-2.20
2019-02-05T02:52:50.612Z,-2.30
2019-02-05T02:55:19.107Z,-2.30
2019-02-05T02:57:47.782Z,-2.30
2019-02-05T03:00:20.754Z,-2.40
2019-02-05T03:02:49.817Z,-2.60
2019-02-05T03:05:20.256Z,-2.70
2019-02-05T03:07:48.952Z,-2.70
2019-02-05T03:10:22.724Z,-2.80
2019-02-05T03:12:51.150Z,-2.80
2019-02-05T03:15:19.584Z,-2.80
2019-02-05T03:17:48.379Z,-2.90
2019-02-05T03:20:17.746Z,-3.00
2019-02-05T03:22:46.440Z,-3.00
2019-02-05T03:25:23.593Z,-3.20
2019-02-05T03:28:00.016Z,-3.30
2019-02-05T03:30:23.997Z,-3.40
2019-02-05T03:32:53.528Z,-3.50
2019-02-05T03:35:22.185Z,-3.50
2019-02-05T03:37:51.244Z,-3.60
2019-02-05T03:40:28.838Z,-3.70
2019-02-05T03:42:57.494Z,-3.80
2019-02-05T03:45:27.837Z,-3.70
2019-02-05T03:48:01.418Z,-3.50
2019-02-05T03:50:32.757Z,-3.20
2019-02-05T03:53:31.892Z,-3.10
2019-02-05T03:56:03.401Z,-3.10
2019-02-05T03:58:56.168Z,-3.20
2019-02-05T04:02:02.621Z,-3.30
2019-02-05T04:05:12.133Z,-3.50
2019-02-05T04:07:46.154Z,-3.70
2019-02-05T04:10:36.276Z,-3.90
2019-02-05T04:13:16.876Z,-4.00
2019-02-05T04:15:54.276Z,-3.90
2019-02-05T04:18:47.449Z,-3.80
2019-02-05T04:21:21.825Z,-3.70
2019-02-05T04:24:12.948Z,-3.80
2019-02-05T04:26:59.561Z,-3.90
2019-02-05T04:29:31.069Z,-4.00
2019-02-05T04:32:17.212Z,-3.90
2019-02-05T04:34:54.012Z,-3.90
2019-02-05T04:37:42.951Z,-3.90
2019-02-05T04:40:14.737Z,-3.90
2019-02-05T04:43:06.814Z,-4.00
2019-02-05T04:45:54.541Z,-3.90
2019-02-05T04:48:53.049Z,-3.90
2019-02-05T04:51:45.974Z,-3.90
2019-02-05T04:54:32.125Z,-3.90
2019-02-05T04:57:15.658Z,-3.90
2019-02-05T05:00:04.116Z,-3.90
2019-02-05T05:03:01.349Z,-3.90
2019-02-05T05:05:51.341Z,-3.90
2019-02-05T05:08:29.085Z,-3.80
2019-02-05T05:10:57.833Z,-3.70
2019-02-05T05:13:26.252Z,-3.90
2019-02-05T05:15:55.052Z,-3.90
2019-02-05T05:18:23.476Z,-3.90
2019-02-05T05:20:51.909Z,-4.00
2019-02-05T05:23:20.329Z,-4.00
2019-02-05T05:25:48.824Z,-4.00
2019-02-05T05:28:17.304Z,-4.00
2019-02-05T05:30:45.737Z,-4.10
2019-02-05T05:33:14.428Z,-4.20
2019-02-05T05:35:44.624Z,-4.30
2019-02-05T05:38:13.279Z,-4.40
2019-02-05T05:40:41.773Z,-4.40
2019-02-05T05:43:10.205Z,-4.40
2019-02-05T05:45:38.624Z,-4.40
2019-02-05T05:48:07.049Z,-4.50
2019-02-05T05:50:35.468Z,-4.50
2019-02-05T05:53:03.894Z,-4.50
2019-02-05T05:55:32.307Z,-4.40
2019-02-05T05:58:01.003Z,-4.30
2019-02-05T06:00:29.493Z,-4.20
2019-02-05T06:02:57.913Z,-4.10
2019-02-05T06:05:26.336Z,-4.10
2019-02-05T06:07:54.932Z,-4.10
2019-02-05T06:10:23.638Z,-4.30
2019-02-05T06:12:52.060Z,-4.30
2019-02-05T06:15:20.492Z,-4.50
2019-02-05T06:17:48.913Z,-4.50
2019-02-05T06:20:18.645Z,-4.40
2019-02-05T06:22:47.148Z,-4.50
2019-02-05T06:25:15.741Z,-4.50
2019-02-05T06:27:44.248Z,-4.60
2019-02-05T06:30:15.299Z,-4.60
2019-02-05T06:32:43.788Z,-4.60
2019-02-05T06:35:12.445Z,-4.60
2019-02-05T06:37:40.873Z,-4.60
2019-02-05T06:40:13.100Z,-4.50
2019-02-05T06:42:41.525Z,-4.60
2019-02-05T06:45:13.151Z,-4.50
2019-02-05T06:47:41.644Z,-4.50
2019-02-05T06:50:12.002Z,-4.50
2019-02-05T06:52:40.421Z,-4.50
2019-02-05T06:55:11.969Z,-4.40
2019-02-05T06:57:40.385Z,-4.30
2019-02-05T07:00:14.689Z,-4.20
2019-02-05T07:02:43.148Z,-4.10
2019-02-05T07:05:12.408Z,-4.10
2019-02-05T07:07:40.829Z,-4.00
2019-02-05T07:10:15.554Z,-4.00
2019-02-05T07:12:43.964Z,-4.00
2019-02-05T07:15:12.580Z,-4.00
2019-02-05T07:17:49.401Z,-3.90
2019-02-05T07:20:14.474Z,-3.90
2019-02-05T07:22:42.904Z,-3.80
2019-02-05T07:25:17.389Z,-3.80
2019-02-05T07:27:45.804Z,-3.80
2019-02-05T07:30:17.478Z,-3.80
2019-02-05T07:32:45.957Z,-3.80
2019-02-05T07:35:14.898Z,-3.70
2019-02-05T07:37:43.470Z,-3.70
2019-02-05T07:40:15.135Z,-3.70
2019-02-05T07:42:43.558Z,-3.70
2019-02-05T07:45:15.168Z,-3.70
2019-02-05T07:47:43.600Z,-3.70
2019-02-05T07:50:17.464Z,-3.60
2019-02-05T07:52:45.970Z,-3.60
2019-02-05T07:55:14.529Z,-3.40
2019-02-05T07:57:43.533Z,-3.40
2019-02-05T08:00:23.873Z,-3.40
2019-02-05T08:02:52.361Z,-3.30
2019-02-05T08:05:23.629Z,-3.20
2019-02-05T08:07:52.182Z,-3.10
2019-02-05T08:10:22.349Z,-3.00
2019-02-05T08:12:51.612Z,-3.00
2019-02-05T08:15:26.023Z,-2.90
2019-02-05T08:17:54.913Z,-2.80
2019-02-05T08:20:23.380Z,-2.70
2019-02-05T08:22:51.788Z,-2.70
2019-02-05T08:25:20.284Z,-2.60
2019-02-05T08:27:48.784Z,-2.50
2019-02-05T08:30:23.524Z,-2.40
2019-02-05T08:32:52.455Z,-2.40
2019-02-05T08:35:21.021Z,-2.30
2019-02-05T08:37:49.445Z,-2.30
2019-02-05T08:40:24.545Z,-2.30
2019-02-05T08:42:52.969Z,-2.20
2019-02-05T08:45:27.800Z,-2.20
2019-02-05T08:47:56.284Z,-2.10
2019-02-05T08:50:27.463Z,-2.10
2019-02-05T08:52:56.065Z,-2.10
2019-02-05T08:55:24.501Z,-2.10
2019-02-05T08:57:55.913Z,-2.10
2019-02-05T09:00:33.295Z,-2.00
2019-02-05T09:03:02.032Z,-2.00
2019-02-05T09:05:30.532Z,-2.00
2019-02-05T09:07:59.028Z,-2.00
2019-02-05T09:10:29.693Z,-2.00
2019-02-05T09:12:58.115Z,-1.90
2019-02-05T09:15:29.549Z,-1.80
2019-02-05T09:17:57.015Z,-1.70
2019-02-05T09:20:25.595Z,-1.80
2019-02-05T09:22:54.234Z,-1.80
2019-02-05T09:25:24.192Z,-1.80
2019-02-05T09:27:52.621Z,-1.70
2019-02-05T09:30:23.298Z,-1.70
2019-02-05T09:32:54.532Z,-1.60
2019-02-05T09:35:22.957Z,-1.60
2019-02-05T09:37:51.379Z,-1.50
2019-02-05T09:40:28.446Z,-1.40
2019-02-05T09:42:56.864Z,-1.40
2019-02-05T09:45:26.524Z,-1.30
2019-02-05T09:47:55.384Z,-1.20
2019-02-05T09:50:24.215Z,-1.10
2019-02-05T09:52:52.641Z,-1.10
2019-02-05T09:55:21.720Z,-1.00
2019-02-05T09:57:50.274Z,-1.00
2019-02-05T10:00:24.581Z,-1.00
2019-02-05T10:02:53.485Z,-0.90
2019-02-05T10:05:24.661Z,-0.80
2019-02-05T10:07:53.094Z,-0.70
2019-02-05T10:10:23.279Z,-0.70
2019-02-05T10:12:51.789Z,-0.60
2019-02-05T10:15:31.882Z,-0.60
2019-02-05T10:18:00.785Z,-0.50
2019-02-05T10:20:29.281Z,-0.40
2019-02-05T10:23:00.023Z,-0.40
2019-02-05T10:25:28.589Z,-0.30
2019-02-05T10:27:57.040Z,-0.30
2019-02-05T10:30:44.824Z,-0.20
2019-02-05T10:33:13.653Z,-0.30
2019-02-05T10:35:42.417Z,-0.20
2019-02-05T10:38:11.020Z,-0.20
2019-02-05T10:40:39.713Z,-0.10
2019-02-05T10:43:08.280Z,0.00
2019-02-05T10:45:37.488Z,0.10
2019-02-05T10:48:07.531Z,0.10
2019-02-05T10:50:36.096Z,0.20
2019-02-05T10:53:05.060Z,0.20
2019-02-05T10:55:33.489Z,0.30
2019-02-05T10:58:01.921Z,0.30
2019-02-05T11:00:31.976Z,0.40
2019-02-05T11:03:03.193Z,0.40
2019-02-05T11:05:32.447Z,0.60
2019-02-05T11:08:00.948Z,0.70
2019-02-05T11:10:29.500Z,0.80
2019-02-05T11:12:58.136Z,0.90
2019-02-05T11:15:28.959Z,1.00
2019-02-05T11:17:57.618Z,1.00
2019-02-05T11:20:27.960Z,1.10
2019-02-05T11:22:56.524Z,1.20
2019-02-05T11:25:25.080Z,1.30
2019-02-05T11:27:53.606Z,1.40
2019-02-05T11:30:24.830Z,1.50
2019-02-05T11:32:53.401Z,1.60
2019-02-05T11:35:23.460Z,1.60
2019-02-05T11:37:52.303Z,1.70
2019-02-05T11:40:23.531Z,1.70
2019-02-05T11:42:51.952Z,1.70
2019-02-05T11:45:21.112Z,1.70
2019-02-05T11:47:50.281Z,1.70
2019-02-05T11:50:18.964Z,1.70
2019-02-05T11:52:47.466Z,1.80
2019-02-05T11:55:25.000Z,1.80
2019-02-05T11:57:53.572Z,1.80
2019-02-05T12:00:32.260Z,1.80
2019-02-05T12:02:54.324Z,1.80
2019-02-05T12:05:23.091Z,1.90
2019-02-05T12:07:51.530Z,2.00
2019-02-05T12:10:20.027Z,2.10
2019-02-05T12:12:48.449Z,2.10
2019-02-05T12:15:20.044Z,2.20
2019-02-05T12:17:48.709Z,2.20
2019-02-05T12:20:20.306Z,2.30
2019-02-05T12:22:49.863Z,2.30
2019-02-05T12:25:23.415Z,2.30
2019-02-05T12:27:51.925Z,2.30
2019-02-05T12:30:45.168Z,2.40
2019-02-05T12:33:10.684Z,2.50
2019-02-05T12:35:39.173Z,2.50
2019-02-05T12:38:07.737Z,2.60
2019-02-05T12:40:36.220Z,2.60
2019-02-05T12:43:05.331Z,2.60
2019-02-05T12:45:36.047Z,2.70
2019-02-05T12:48:04.885Z,2.70
2019-02-05T12:50:36.108Z,2.80
2019-02-05T12:53:05.044Z,2.90
2019-02-05T12:55:33.597Z,3.00
2019-02-05T12:58:02.262Z,3.00
2019-02-05T13:00:38.956Z,3.00
2019-02-05T13:03:08.617Z,3.10
2019-02-05T13:05:37.569Z,3.10
2019-02-05T13:08:06.749Z,3.20
2019-02-05T13:10:41.184Z,3.20
2019-02-05T13:13:09.938Z,3.20
2019-02-05T13:15:38.348Z,3.20
2019-02-05T13:18:07.300Z,3.20
2019-02-05T13:20:36.193Z,3.20
2019-02-05T13:23:06.352Z,3.20
2019-02-05T13:25:35.101Z,3.10
2019-02-05T13:28:05.156Z,3.10
2019-02-05T13:30:35.209Z,3.10
2019-02-05T13:33:04.491Z,3.10
2019-02-05T13:35:33.356Z,3.10
2019-02-05T13:38:01.770Z,3.20
2019-02-05T13:40:30.359Z,3.20
2019-02-05T13:43:00.108Z,3.20
2019-02-05T13:45:33.710Z,3.20
2019-02-05T13:48:02.269Z,3.20
2019-02-05T13:50:33.803Z,3.30
2019-02-05T13:53:02.428Z,3.30
2019-02-05T13:55:33.578Z,3.30
2019-02-05T13:58:02.344Z,3.30
2019-02-05T14:00:42.639Z,3.40
2019-02-05T14:03:11.430Z,3.40
2019-02-05T14:05:40.105Z,3.30
2019-02-05T14:08:08.764Z,3.40
2019-02-05T14:10:39.488Z,3.40
2019-02-05T14:13:08.182Z,3.40
2019-02-05T14:15:38.848Z,3.40
2019-02-05T14:18:07.977Z,3.40
2019-02-05T14:20:36.396Z,3.50
2019-02-05T14:23:04.951Z,3.40
2019-02-05T14:25:33.377Z,3.50
2019-02-05T14:28:01.925Z,3.40
2019-02-05T14:30:33.593Z,3.40
2019-02-05T14:33:02.453Z,3.40
2019-02-05T14:35:30.868Z,3.50
2019-02-05T14:37:59.348Z,3.50
2019-02-05T14:40:28.210Z,3.40
2019-02-05T14:42:56.616Z,3.40
2019-02-05T14:45:25.313Z,3.30
2019-02-05T14:47:53.860Z,3.30
2019-02-05T14:50:33.577Z,3.30
2019-02-05T14:53:02.228Z,3.20
2019-02-05T14:55:30.647Z,3.30
2019-02-05T14:57:59.142Z,3.20
2019-02-05T15:00:33.196Z,3.20
2019-02-05T15:03:02.976Z,3.10
2019-02-05T15:05:31.386Z,3.10
2019-02-05T15:07:59.877Z,3.10
2019-02-05T15:10:28.475Z,3.00
2019-02-05T15:12:57.232Z,3.00
2019-02-05T15:15:27.596Z,3.00
2019-02-05T15:17:56.077Z,3.00
2019-02-05T15:20:33.047Z,2.90
2019-02-05T15:23:02.311Z,2.80
2019-02-05T15:25:30.811Z,2.70
2019-02-05T15:27:59.291Z,2.70
2019-02-05T15:30:39.311Z,2.60
2019-02-05T15:33:24.718Z,2.50
2019-02-05T15:35:57.936Z,2.40
2019-02-05T15:38:26.820Z,2.40
2019-02-05T15:40:55.243Z,2.30
2019-02-05T15:43:23.660Z,2.20
2019-02-05T15:45:52.080Z,2.10
2019-02-05T15:48:20.496Z,2.10
2019-02-05T15:50:48.921Z,2.00
2019-02-05T15:53:17.336Z,1.90
2019-02-05T15:55:46.305Z,1.90
2019-02-05T15:58:14.753Z,1.80
2019-02-05T16:00:43.170Z,1.70
2019-02-05T16:03:30.923Z,1.70
2019-02-05T16:05:59.670Z,1.60
2019-02-05T16:08:28.185Z,1.40
2019-02-05T16:10:56.596Z,1.20
2019-02-05T16:13:25.321Z,1.00
2019-02-05T16:15:53.792Z,1.00
2019-02-05T16:18:22.208Z,0.90
2019-02-05T16:20:50.940Z,0.90
2019-02-05T16:23:19.640Z,0.80
2019-02-05T16:25:48.051Z,0.70
2019-02-05T16:28:16.480Z,0.70
2019-02-05T16:30:45.592Z,0.60
2019-02-05T16:33:14.020Z,0.50
2019-02-05T16:35:42.500Z,0.40
2019-02-05T16:38:10.932Z,0.30
2019-02-05T16:40:43.729Z,0.20
2019-02-05T16:43:12.149Z,0.10
2019-02-05T16:45:42.100Z,0.10
2019-02-05T16:48:10.584Z,0.00
2019-02-05T16:50:41.941Z,0.00
2019-02-05T16:53:10.728Z,0.00
2019-02-05T16:55:39.515Z,-0.10
2019-02-05T16:58:08.293Z,-0.10
2019-02-05T17:00:37.940Z,-0.10
2019-02-05T17:03:07.264Z,-0.20
2019-02-05T17:05:42.824Z,-0.20
2019-02-05T17:08:11.626Z,-0.30
2019-02-05T17:10:40.044Z,-0.40
2019-02-05T17:13:11.498Z,-0.40
2019-02-05T17:15:38.680Z,-0.50
2019-02-05T17:18:07.449Z,-0.60
2019-02-05T17:20:36.707Z,-0.60
2019-02-05T17:23:06.233Z,-0.70
2019-02-05T17:25:36.102Z,-0.80
2019-02-05T17:28:06.476Z,-0.80
2019-02-05T17:30:40.261Z,-0.80
2019-02-05T17:33:09.045Z,-0.90
2019-02-05T17:35:37.589Z,-0.90
2019-02-05T17:38:07.962Z,-1.00
2019-02-05T17:40:36.510Z,-1.00
2019-02-05T17:43:05.816Z,-1.10
2019-02-05T17:45:36.480Z,-1.10
2019-02-05T17:48:07.818Z,-1.20
2019-02-05T17:50:36.513Z,-1.20
2019-02-05T17:53:05.004Z,-1.20
2019-02-05T17:55:33.535Z,-1.20
2019-02-05T17:58:02.001Z,-1.20
2019-02-05T18:00:49.639Z,-1.20
2019-02-05T18:03:18.541Z,-1.20
2019-02-05T18:05:46.977Z,-1.20
2019-02-05T18:08:15.465Z,-1.20
2019-02-05T18:10:43.901Z,-1.30
2019-02-05T18:13:12.324Z,-1.40
2019-02-05T18:15:42.692Z,-1.40
2019-02-05T18:18:11.115Z,-1.40
2019-02-05T18:20:39.552Z,-1.40
2019-02-05T18:23:07.976Z,-1.40
2019-02-05T18:25:36.472Z,-1.50
2019-02-05T18:28:06.135Z,-1.50
2019-02-05T18:30:36.608Z,-1.50
2019-02-05T18:33:06.286Z,-1.50
2019-02-05T18:35:34.779Z,-1.50
2019-02-05T18:38:06.240Z,-1.50
2019-02-05T18:40:34.673Z,-1.60
2019-02-05T18:43:03.113Z,-1.60
2019-02-05T18:45:31.549Z,-1.60
2019-02-05T18:47:59.968Z,-1.60
2019-02-05T18:50:29.617Z,-1.60
2019-02-05T18:52:58.507Z,-1.70
2019-02-05T18:55:30.541Z,-1.70
2019-02-05T18:58:08.758Z,-1.80
2019-02-05T19:00:31.365Z,-1.90
2019-02-05T19:03:00.119Z,-1.90
2019-02-05T19:05:29.478Z,-2.00
2019-02-05T19:07:57.910Z,-2.00
2019-02-05T19:10:30.780Z,-2.10
2019-02-05T19:12:59.205Z,-2.10
2019-02-05T19:15:58.509Z,-2.10
2019-02-05T19:18:26.932Z,-2.10
2019-02-05T19:20:55.423Z,-2.20
2019-02-05T19:23:23.859Z,-2.20
2019-02-05T19:25:56.887Z,-2.20
2019-02-05T19:28:36.220Z,-2.30
2019-02-05T19:31:06.725Z,-2.30
2019-02-05T19:33:35.371Z,-2.30
2019-02-05T19:36:03.792Z,-2.40
2019-02-05T19:38:32.209Z,-2.40
2019-02-05T19:41:01.008Z,-2.50
2019-02-05T19:43:29.432Z,-2.40
2019-02-05T19:46:08.347Z,-2.40
2019-02-05T19:48:49.067Z,-2.40
2019-02-05T19:51:17.761Z,-2.30
2019-02-05T19:53:46.276Z,-2.30
2019-02-05T19:56:14.901Z,-2.40
2019-02-05T19:58:43.375Z,-2.50
2019-02-05T20:01:11.804Z,-2.50
2019-02-05T20:03:40.220Z,-2.50
2019-02-05T20:06:08.722Z,-2.60
2019-02-05T20:08:37.139Z,-2.70
2019-02-05T20:11:05.659Z,-2.70
2019-02-05T20:13:40.386Z,-2.70
2019-02-05T20:16:05.083Z,-2.70
2019-02-05T20:18:33.564Z,-2.80
2019-02-05T20:21:02.064Z,-2.80
2019-02-05T20:23:30.484Z,-2.80
2019-02-05T20:25:58.907Z,-2.80
2019-02-05T20:28:27.343Z,-2.80
2019-02-05T20:30:56.136Z,-2.80
2019-02-05T20:33:24.560Z,-2.80
2019-02-05T20:35:52.984Z,-2.90
2019-02-05T20:38:21.431Z,-2.90
2019-02-05T20:40:49.911Z,-2.90
2019-02-05T20:43:18.412Z,-2.90
2019-02-05T20:45:46.837Z,-2.90
2019-02-05T20:48:15.744Z,-2.90
2019-02-05T20:50:44.173Z,-2.90
2019-02-05T20:53:14.256Z,-2.90
2019-02-05T20:55:42.919Z,-2.90
2019-02-05T20:58:11.367Z,-3.00
2019-02-05T21:00:39.852Z,-3.00
2019-02-05T21:03:08.284Z,-3.00
2019-02-05T21:05:37.088Z,-3.00
2019-02-05T21:08:05.693Z,-2.90
2019-02-05T21:10:34.368Z,-2.90
2019-02-05T21:13:02.860Z,-2.90
2019-02-05T21:15:31.351Z,-2.90
2019-02-05T21:17:59.782Z,-2.90
2019-02-05T21:20:33.458Z,-2.90
2019-02-05T21:23:01.678Z,-2.90
2019-02-05T21:25:30.169Z,-3.00
2019-02-05T21:27:58.793Z,-3.00
2019-02-05T21:30:28.092Z,-2.90
2019-02-05T21:32:56.548Z,-2.90
2019-02-05T21:35:25.092Z,-2.80
2019-02-05T21:37:53.520Z,-2.80
2019-02-05T21:40:25.996Z,-2.70
2019-02-05T21:42:54.428Z,-2.70
2019-02-05T21:45:30.504Z,-2.70
2019-02-05T21:47:58.927Z,-2.70
2019-02-05T21:50:27.349Z,-2.90
2019-02-05T21:52:56.467Z,-3.00
2019-02-05T21:55:26.329Z,-3.10
2019-02-05T21:57:55.171Z,-3.20
2019-02-05T22:00:34.689Z,-3.30
2019-02-05T22:03:04.640Z,-3.30
2019-02-05T22:05:33.491Z,-3.30
2019-02-05T22:08:02.584Z,-3.30
2019-02-05T22:10:31.112Z,-3.30
2019-02-05T22:12:59.588Z,-3.30
2019-02-05T22:15:28.488Z,-3.30
2019-02-05T22:17:56.915Z,-3.30
2019-02-05T22:20:27.646Z,-3.30
2019-02-05T22:22:57.855Z,-3.30
2019-02-05T22:25:30.483Z,-3.30
2019-02-05T22:27:58.997Z,-3.30
2019-02-05T22:30:29.261Z,-3.30
2019-02-05T22:32:57.837Z,-3.30
2019-02-05T22:35:26.400Z,-3.30
2019-02-05T22:37:55.204Z,-3.30
2019-02-05T22:40:25.939Z,-3.30
2019-02-05T22:42:55.008Z,-3.30
2019-02-05T22:45:31.111Z,-3.20
2019-02-05T22:47:59.679Z,-3.20
2019-02-05T22:50:30.882Z,-3.20
2019-02-05T22:53:00.025Z,-3.10
2019-02-05T22:55:28.448Z,-3.10
2019-02-05T22:57:56.957Z,-3.00
2019-02-05T23:00:50.562Z,-3.00
2019-02-05T23:03:24.948Z,-2.90
2019-02-05T23:06:19.508Z,-2.90
2019-02-05T23:08:48.014Z,-2.90
2019-02-05T23:11:45.777Z,-2.90
2019-02-05T23:14:14.208Z,-2.90
2019-02-05T23:16:42.696Z,-2.90
2019-02-05T23:19:11.225Z,-2.90
2019-02-05T23:21:40.020Z,-3.00
2019-02-05T23:24:08.448Z,-2.90
2019-02-05T23:26:36.880Z,-3.00
2019-02-05T23:29:05.304Z,-3.00
2019-02-05T23:31:33.723Z,-3.00
2019-02-05T23:34:02.152Z,-3.10
2019-02-05T23:36:30.587Z,-3.10
2019-02-05T23:38:59.349Z,-3.10
2019-02-05T23:41:27.768Z,-3.00
2019-02-05T23:43:56.200Z,-2.90
2019-02-05T23:46:24.625Z,-3.00
2019-02-05T23:48:53.055Z,-3.00
2019-02-05T23:51:21.476Z,-2.90
2019-02-05T23:53:50.380Z,-2.90
2019-02-05T23:56:25.779Z,-2.90
2019-02-05T23:58:48.951Z,-2.90
