createdAt,value
2023-01-28T00:02:17.704Z,3.83
2023-01-28T00:04:45.742Z,4.87
2023-01-28T00:07:15.071Z,4.37
2023-01-28T00:09:42.932Z,3.33
2023-01-28T00:12:10.788Z,3.77
2023-01-28T00:14:38.525Z,4.07
2023-01-28T00:17:06.781Z,3.40
2023-01-28T00:19:34.552Z,3.60
2023-01-28T00:22:02.618Z,4.17
2023-01-28T00:24:31.845Z,3.93
2023-01-28T00:26:59.676Z,4.23
2023-01-28T00:29:27.547Z,3.70
2023-01-28T00:31:55.321Z,3.43
2023-01-28T00:34:23.384Z,3.80
2023-01-28T00:36:57.653Z,4.07
2023-01-28T00:39:26.383Z,3.50
2023-01-28T00:41:55.792Z,3.40
2023-01-28T00:44:23.714Z,3.47
2023-01-28T00:46:51.485Z,3.93
2023-01-28T00:49:19.526Z,3.57
2023-01-28T00:51:48.942Z,3.80
2023-01-28T00:54:17.024Z,3.73
2023-01-28T00:56:44.782Z,4.30
2023-01-28T00:59:14.127Z,3.83
2023-01-28T01:01:42.072Z,4.20
2023-01-28T01:04:09.931Z,4.30
2023-01-28T01:06:39.293Z,4.07
2023-01-28T01:09:09.278Z,4.43
2023-01-28T01:11:37.275Z,4.97
2023-01-28T01:14:06.981Z,4.60
2023-01-28T01:16:36.561Z,4.20
2023-01-28T01:19:06.266Z,3.83
2023-01-28T01:21:33.963Z,4.30
2023-01-28T01:24:01.838Z,4.90
2023-01-28T01:26:30.018Z,4.50
2023-01-28T01:28:57.905Z,4.33
2023-01-28T01:31:26.129Z,4.80
2023-01-28T01:33:55.401Z,4.20
2023-01-28T01:36:23.769Z,5.10
2023-01-28T01:38:54.739Z,5.20
2023-01-28T01:41:29.058Z,5.97
2023-01-28T01:43:58.685Z,5.30
2023-01-28T01:46:33.193Z,5.90
2023-01-28T01:49:08.947Z,5.93
2023-01-28T01:51:38.129Z,5.20
2023-01-28T01:54:06.502Z,5.17
2023-01-28T01:56:39.803Z,5.73
2023-01-28T01:59:12.997Z,5.33
2023-01-28T02:01:41.642Z,5.37
2023-01-28T02:04:16.817Z,5.97
2023-01-28T02:06:46.221Z,6.40
2023-01-28T02:09:29.401Z,6.07
2023-01-28T02:12:01.240Z,6.30
2023-01-28T02:14:32.129Z,6.90
2023-01-28T02:17:01.738Z,6.17
2023-01-28T02:19:39.349Z,6.13
2023-01-28T02:22:26.476Z,6.23
2023-01-28T02:25:23.621Z,6.37
2023-01-28T02:28:10.112Z,6.97
2023-01-28T02:30:41.790Z,7.70
2023-01-28T02:33:16.105Z,7.10
2023-01-28T02:35:49.301Z,7.50
2023-01-28T02:38:22.594Z,7.77
2023-01-28T02:41:06.591Z,7.53
2023-01-28T02:43:38.328Z,7.50
2023-01-28T02:46:36.167Z,8.47
2023-01-28T02:49:06.792Z,6.93
2023-01-28T02:51:47.239Z,8.13
2023-01-28T02:54:24.699Z,7.70
2023-01-28T02:56:58.856Z,8.27
2023-01-28T02:59:36.898Z,7.20
2023-01-28T03:02:13.354Z,8.23
2023-01-28T03:04:48.683Z,7.93
2023-01-28T03:07:18.735Z,7.97
2023-01-28T03:09:48.330Z,7.90
2023-01-28T03:12:39.792Z,8.57
2023-01-28T03:15:32.383Z,7.47
2023-01-28T03:18:23.269Z,8.33
2023-01-28T03:21:15.686Z,7.97
2023-01-28T03:24:07.554Z,7.97
2023-01-28T03:26:58.728Z,8.03
2023-01-28T03:29:45.820Z,7.80
2023-01-28T03:32:32.607Z,8.00
2023-01-28T03:35:17.936Z,8.73
2023-01-28T03:37:45.953Z,8.73
2023-01-28T03:40:14.558Z,8.30
2023-01-28T03:42:42.244Z,9.20
2023-01-28T03:45:11.109Z,8.70
2023-01-28T03:47:41.021Z,8.73
2023-01-28T03:50:10.008Z,8.10
2023-01-28T03:52:38.025Z,8.00
2023-01-28T03:55:13.851Z,8.17
2023-01-28T03:57:42.079Z,9.13
2023-01-28T04:00:11.593Z,9.77
2023-01-28T04:02:40.789Z,8.93
2023-01-28T04:05:13.029Z,9.50
2023-01-28T04:07:41.488Z,10.07
2023-01-28T04:10:10.325Z,9.63
2023-01-28T04:12:38.547Z,10.00
2023-01-28T04:15:15.636Z,9.40
2023-01-28T04:17:48.842Z,9.90
2023-01-28T04:20:18.295Z,11.20
2023-01-28T04:22:46.078Z,10.93
2023-01-28T04:25:14.124Z,10.83
2023-01-28T04:27:42.181Z,10.47
2023-01-28T04:30:11.136Z,10.47
2023-01-28T04:32:38.973Z,11.60
2023-01-28T04:35:08.762Z,10.90
2023-01-28T04:37:36.507Z,11.43
2023-01-28T04:40:04.521Z,10.50
2023-01-28T04:42:32.300Z,11.37
2023-01-28T04:45:00.099Z,12.10
2023-01-28T04:47:27.863Z,11.47
2023-01-28T04:49:55.616Z,12.17
2023-01-28T04:52:24.855Z,10.90
2023-01-28T04:54:52.688Z,12.53
2023-01-28T04:57:20.427Z,12.03
2023-01-28T04:59:48.360Z,12.90
2023-01-28T05:02:16.083Z,12.40
2023-01-28T05:04:43.864Z,12.67
2023-01-28T05:07:11.949Z,11.60
2023-01-28T05:09:41.099Z,11.30
2023-01-28T05:12:09.245Z,11.57
2023-01-28T05:14:36.988Z,12.17
2023-01-28T05:17:04.852Z,12.27
2023-01-28T05:19:32.643Z,13.80
2023-01-28T05:22:00.520Z,13.00
2023-01-28T05:24:28.354Z,12.77
2023-01-28T05:26:57.802Z,12.50
2023-01-28T05:29:25.633Z,12.30
2023-01-28T05:31:53.376Z,13.30
2023-01-28T05:34:21.056Z,13.60
2023-01-28T05:36:48.813Z,13.77
2023-01-28T05:39:16.530Z,12.53
2023-01-28T05:41:44.199Z,13.27
2023-01-28T05:44:13.238Z,13.93
2023-01-28T05:46:45.317Z,14.37
2023-01-28T05:49:13.556Z,12.67
2023-01-28T05:51:41.482Z,13.57
2023-01-28T05:54:10.261Z,13.47
2023-01-28T05:56:38.008Z,12.83
2023-01-28T05:59:06.523Z,12.83
2023-01-28T06:01:35.579Z,13.20
2023-01-28T06:04:04.059Z,13.57
2023-01-28T06:06:32.174Z,13.03
2023-01-28T06:09:00.142Z,12.20
2023-01-28T06:11:27.904Z,12.73
2023-01-28T06:13:55.731Z,12.53
2023-01-28T06:16:23.433Z,13.13
2023-01-28T06:18:52.537Z,13.50
2023-01-28T06:21:20.252Z,12.30
2023-01-28T06:23:48.064Z,13.00
2023-01-28T06:26:16.451Z,12.90
2023-01-28T06:28:47.882Z,13.10
2023-01-28T06:31:15.646Z,13.17
2023-01-28T06:33:43.422Z,13.57
2023-01-28T06:36:13.571Z,13.03
2023-01-28T06:38:41.300Z,10.90
2023-01-28T06:41:09.041Z,11.23
2023-01-28T06:43:36.858Z,13.50
2023-01-28T06:46:04.715Z,12.03
2023-01-28T06:48:32.722Z,12.43
2023-01-28T06:51:00.850Z,11.93
2023-01-28T06:53:29.969Z,12.33
2023-01-28T06:55:57.834Z,10.13
2023-01-28T06:58:25.686Z,11.90
2023-01-28T07:00:55.438Z,13.13
2023-01-28T07:03:23.216Z,11.80
2023-01-28T07:05:51.100Z,10.87
2023-01-28T07:08:19.145Z,11.37
2023-01-28T07:10:49.291Z,12.00
2023-01-28T07:13:17.175Z,11.50
2023-01-28T07:15:44.849Z,11.57
2023-01-28T07:18:12.590Z,12.50
2023-01-28T07:20:40.284Z,11.97
2023-01-28T07:23:10.559Z,11.07
2023-01-28T07:25:38.260Z,12.27
2023-01-28T07:28:07.761Z,10.33
2023-01-28T07:30:35.512Z,10.83
2023-01-28T07:33:03.317Z,10.97
2023-01-28T07:35:33.236Z,11.60
2023-01-28T07:38:02.155Z,8.93
2023-01-28T07:40:30.256Z,11.10
2023-01-28T07:42:58.090Z,10.77
2023-01-28T07:45:28.768Z,10.53
2023-01-28T07:47:57.718Z,11.00
2023-01-28T07:50:25.995Z,10.20
2023-01-28T07:52:53.705Z,10.37
2023-01-28T07:55:21.451Z,10.40
2023-01-28T07:57:50.555Z,11.03
2023-01-28T08:00:19.353Z,10.97
2023-01-28T08:02:48.976Z,11.17
2023-01-28T08:05:18.646Z,10.90
2023-01-28T08:07:48.436Z,11.40
2023-01-28T08:10:17.181Z,10.43
2023-01-28T08:12:52.717Z,9.77
2023-01-28T08:15:20.562Z,9.37
2023-01-28T08:17:49.643Z,9.77
2023-01-28T08:20:18.539Z,9.30
2023-01-28T08:22:46.327Z,9.17
2023-01-28T08:25:14.093Z,9.30
2023-01-28T08:27:41.820Z,8.70
2023-01-28T08:30:11.151Z,7.67
2023-01-28T08:32:38.886Z,8.97
2023-01-28T08:35:08.756Z,8.03
2023-01-28T08:37:36.448Z,7.47
2023-01-28T08:40:04.264Z,7.40
2023-01-28T08:42:32.101Z,6.93
2023-01-28T08:44:59.780Z,7.23
2023-01-28T08:47:27.450Z,5.93
2023-01-28T08:49:55.133Z,5.93
2023-01-28T08:52:24.237Z,5.63
2023-01-28T08:54:51.883Z,6.20
2023-01-28T08:57:19.598Z,5.53
2023-01-28T08:59:47.558Z,4.50
2023-01-28T09:02:30.350Z,4.00
2023-01-28T09:04:59.067Z,3.20
2023-01-28T09:07:28.062Z,3.30
2023-01-28T09:09:56.071Z,3.07
2023-01-28T09:12:24.178Z,2.67
2023-01-28T09:14:52.182Z,2.43
2023-01-28T09:17:20.137Z,2.20
2023-01-28T09:19:47.814Z,2.30
2023-01-28T09:22:15.571Z,1.90
2023-01-28T09:24:44.877Z,2.23
2023-01-28T09:27:12.649Z,1.97
2023-01-28T09:29:40.322Z,2.30
2023-01-28T09:32:11.008Z,1.70
2023-01-28T09:34:39.195Z,1.90
2023-01-28T09:37:06.874Z,1.67
2023-01-28T09:39:34.531Z,1.70
2023-01-28T09:42:31.710Z,1.67
2023-01-28T09:45:08.433Z,2.33
2023-01-28T09:47:41.078Z,2.03
2023-01-28T09:50:15.896Z,1.50
2023-01-28T09:52:44.038Z,1.70
2023-01-28T09:55:21.014Z,1.30
2023-01-28T09:57:53.248Z,1.40
2023-01-28T10:00:24.665Z,1.97
2023-01-28T10:03:09.460Z,1.63
2023-01-28T10:05:46.454Z,1.93
2023-01-28T10:08:27.809Z,1.40
2023-01-28T10:11:07.563Z,1.40
2023-01-28T10:13:45.625Z,1.30
2023-01-28T10:16:36.104Z,1.30
2023-01-28T10:19:08.375Z,1.57
2023-01-28T10:21:42.696Z,1.63
2023-01-28T10:24:18.710Z,1.60
2023-01-28T10:26:46.880Z,1.60
2023-01-28T10:29:19.335Z,1.50
2023-01-28T10:31:54.393Z,1.60
2023-01-28T10:34:23.305Z,1.63
2023-01-28T10:36:51.796Z,1.50
2023-01-28T10:39:23.515Z,1.50
2023-01-28T10:41:57.879Z,1.37
2023-01-28T10:44:33.927Z,1.67
2023-01-28T10:47:05.690Z,1.17
2023-01-28T10:49:40.614Z,1.40
2023-01-28T10:52:13.000Z,1.30
2023-01-28T10:54:40.745Z,1.40
2023-01-28T10:57:13.698Z,1.70
2023-01-28T10:59:43.262Z,1.50
2023-01-28T11:02:26.939Z,1.27
2023-01-28T11:05:08.355Z,1.33
2023-01-28T11:07:36.107Z,1.00
2023-01-28T11:10:03.977Z,1.43
2023-01-28T11:12:32.013Z,1.17
2023-01-28T11:15:02.650Z,1.50
2023-01-28T11:17:34.867Z,1.20
2023-01-28T11:20:12.169Z,1.40
2023-01-28T11:22:43.305Z,1.07
2023-01-28T11:25:19.863Z,1.10
2023-01-28T11:27:49.846Z,1.00
2023-01-28T11:30:23.863Z,1.10
2023-01-28T11:33:00.206Z,1.20
2023-01-28T11:35:30.951Z,1.50
2023-01-28T11:37:59.545Z,0.93
2023-01-28T11:40:28.523Z,1.00
2023-01-28T11:42:58.352Z,1.20
2023-01-28T11:45:37.078Z,0.97
2023-01-28T11:48:20.303Z,1.17
2023-01-28T11:50:51.957Z,0.80
2023-01-28T11:53:39.040Z,0.97
2023-01-28T11:56:42.692Z,1.40
2023-01-28T11:59:30.374Z,1.00
2023-01-28T12:02:05.409Z,0.83
2023-01-28T12:04:52.104Z,1.20
2023-01-28T12:07:30.518Z,1.10
2023-01-28T12:10:01.895Z,1.30
2023-01-28T12:12:47.075Z,1.57
2023-01-28T12:15:57.244Z,1.13
2023-01-28T12:18:39.142Z,1.20
2023-01-28T12:21:10.665Z,1.60
2023-01-28T12:23:55.727Z,1.10
2023-01-28T12:26:31.886Z,1.20
2023-01-28T12:29:16.004Z,1.40
2023-01-28T12:31:56.485Z,1.20
2023-01-28T12:34:53.200Z,1.40
2023-01-28T12:37:28.990Z,1.13
2023-01-28T12:40:12.251Z,1.37
2023-01-28T12:42:43.588Z,1.50
2023-01-28T12:45:18.591Z,1.40
2023-01-28T12:47:52.286Z,1.30
2023-01-28T12:50:23.868Z,1.40
2023-01-28T12:53:07.203Z,1.30
2023-01-28T12:55:41.176Z,1.60
2023-01-28T12:58:18.271Z,1.53
2023-01-28T13:00:49.921Z,1.40
2023-01-28T13:03:22.541Z,1.27
2023-01-28T13:05:56.705Z,1.30
2023-01-28T13:08:26.470Z,1.77
2023-01-28T13:10:56.003Z,1.50
2023-01-28T13:13:29.948Z,1.50
2023-01-28T13:15:58.214Z,1.40
2023-01-28T13:18:33.360Z,1.20
2023-01-28T13:21:05.959Z,2.33
2023-01-28T13:23:43.003Z,1.90
2023-01-28T13:26:28.014Z,2.50
2023-01-28T13:29:09.574Z,1.67
2023-01-28T13:31:42.768Z,2.43
2023-01-28T13:34:29.893Z,2.97
2023-01-28T13:37:01.874Z,1.90
2023-01-28T13:39:31.033Z,2.03
2023-01-28T13:42:11.440Z,2.20
2023-01-28T13:44:40.032Z,1.70
2023-01-28T13:47:21.791Z,3.30
2023-01-28T13:49:54.963Z,25.60
2023-01-28T13:52:29.182Z,1.70
2023-01-28T13:55:03.226Z,1.30
2023-01-28T13:58:13.220Z,1.43
2023-01-28T14:00:56.068Z,1.40
2023-01-28T14:03:50.142Z,1.30
2023-01-28T14:06:48.938Z,1.20
2023-01-28T14:09:32.661Z,1.33
2023-01-28T14:12:35.449Z,1.20
2023-01-28T14:15:40.464Z,1.30
2023-01-28T14:18:20.936Z,1.90
2023-01-28T14:20:49.047Z,1.93
2023-01-28T14:23:21.890Z,1.87
2023-01-28T14:26:07.973Z,1.90
2023-01-28T14:28:49.551Z,1.70
2023-01-28T14:31:23.251Z,1.50
2023-01-28T14:33:51.297Z,1.47
2023-01-28T14:36:19.090Z,1.20
2023-01-28T14:38:48.054Z,1.30
2023-01-28T14:41:24.566Z,1.43
2023-01-28T14:43:54.046Z,1.47
2023-01-28T14:46:31.904Z,1.10
2023-01-28T14:49:16.481Z,1.10
2023-01-28T14:52:10.235Z,1.00
2023-01-28T14:54:48.722Z,1.23
2023-01-28T14:57:40.048Z,1.63
2023-01-28T15:00:19.881Z,1.43
2023-01-28T15:02:47.580Z,2.00
2023-01-28T15:05:18.457Z,1.60
2023-01-28T15:07:48.871Z,1.50
2023-01-28T15:10:20.476Z,1.67
2023-01-28T15:12:54.092Z,1.60
2023-01-28T15:15:29.460Z,1.90
2023-01-28T15:18:02.104Z,2.30
2023-01-28T15:20:29.991Z,1.63
2023-01-28T15:22:57.894Z,2.20
2023-01-28T15:25:29.834Z,2.10
2023-01-28T15:28:01.800Z,1.80
2023-01-28T15:30:31.383Z,2.10
2023-01-28T15:33:01.326Z,2.80
2023-01-28T15:35:37.196Z,2.93
2023-01-28T15:38:05.619Z,3.33
2023-01-28T15:40:42.947Z,3.37
2023-01-28T15:43:19.381Z,2.47
2023-01-28T15:45:49.001Z,2.13
2023-01-28T15:48:17.125Z,2.40
2023-01-28T15:50:45.816Z,2.33
2023-01-28T15:53:15.216Z,2.37
2023-01-28T15:55:44.923Z,2.30
2023-01-28T15:58:29.545Z,2.50
2023-01-28T16:01:11.687Z,2.50
2023-01-28T16:03:40.992Z,2.47
2023-01-28T16:06:10.777Z,2.30
2023-01-28T16:08:41.807Z,2.20
2023-01-28T16:11:11.177Z,2.00
2023-01-28T16:13:45.245Z,1.80
2023-01-28T16:16:13.915Z,1.93
2023-01-28T16:18:47.441Z,2.53
2023-01-28T16:21:26.088Z,2.40
2023-01-28T16:23:59.443Z,2.43
2023-01-28T16:26:29.216Z,2.30
2023-01-28T16:28:59.202Z,2.23
2023-01-28T16:31:27.097Z,3.00
2023-01-28T16:33:54.821Z,1.80
2023-01-28T16:36:22.466Z,2.27
2023-01-28T16:38:50.170Z,2.63
2023-01-28T16:41:25.062Z,2.60
2023-01-28T16:43:52.827Z,2.77
2023-01-28T16:46:22.390Z,3.13
2023-01-28T16:48:50.118Z,2.90
2023-01-28T16:51:19.570Z,2.47
2023-01-28T16:53:48.649Z,2.00
2023-01-28T16:56:30.404Z,2.70
2023-01-28T16:59:06.857Z,1.83
2023-01-28T17:01:36.022Z,4.83
2023-01-28T17:04:11.766Z,2.93
2023-01-28T17:06:42.893Z,2.57
2023-01-28T17:09:11.014Z,2.50
2023-01-28T17:11:39.651Z,3.10
2023-01-28T17:14:07.677Z,3.17
2023-01-28T17:16:36.958Z,3.17
2023-01-28T17:19:04.953Z,3.20
2023-01-28T17:21:32.705Z,3.40
2023-01-28T17:24:01.294Z,2.93
2023-01-28T17:26:29.988Z,2.60
2023-01-28T17:29:00.704Z,3.13
2023-01-28T17:31:28.744Z,3.00
2023-01-28T17:33:59.346Z,2.40
2023-01-28T17:36:28.154Z,2.70
2023-01-28T17:38:56.520Z,3.30
2023-01-28T17:41:24.226Z,2.70
2023-01-28T17:43:52.569Z,3.30
2023-01-28T17:46:20.822Z,2.97
2023-01-28T17:48:48.581Z,3.53
2023-01-28T17:51:18.624Z,3.00
2023-01-28T17:53:46.955Z,3.07
2023-01-28T17:56:18.613Z,3.40
2023-01-28T17:58:50.799Z,3.47
2023-01-28T18:01:18.642Z,3.70
2023-01-28T18:03:46.476Z,3.60
2023-01-28T18:06:14.233Z,3.83
2023-01-28T18:08:43.474Z,3.87
2023-01-28T18:11:14.225Z,4.37
2023-01-28T18:13:43.444Z,4.00
2023-01-28T18:16:15.986Z,4.33
2023-01-28T18:18:43.731Z,3.50
2023-01-28T18:21:22.051Z,4.23
2023-01-28T18:23:52.463Z,3.70
2023-01-28T18:26:20.223Z,4.67
2023-01-28T18:28:48.447Z,4.03
2023-01-28T18:31:16.349Z,4.73
2023-01-28T18:33:44.376Z,4.53
2023-01-28T18:36:12.730Z,4.77
2023-01-28T18:38:40.348Z,4.47
2023-01-28T18:41:09.401Z,4.73
2023-01-28T18:43:37.187Z,3.70
2023-01-28T18:46:12.086Z,4.30
2023-01-28T18:48:39.949Z,4.13
2023-01-28T18:51:17.517Z,4.53
2023-01-28T18:53:57.865Z,4.27
2023-01-28T18:56:27.219Z,3.93
2023-01-28T18:58:58.378Z,4.03
2023-01-28T19:01:26.584Z,4.13
2023-01-28T19:03:54.512Z,6.20
2023-01-28T19:06:22.199Z,13.00
2023-01-28T19:08:53.724Z,7.23
2023-01-28T19:11:21.468Z,4.40
2023-01-28T19:13:50.566Z,4.97
2023-01-28T19:16:18.749Z,3.83
2023-01-28T19:18:52.770Z,3.83
2023-01-28T19:21:20.491Z,4.80
2023-01-28T19:23:50.107Z,5.27
2023-01-28T19:26:21.310Z,4.30
2023-01-28T19:28:52.283Z,4.67
2023-01-28T19:31:21.659Z,4.50
2023-01-28T19:33:50.569Z,3.90
2023-01-28T19:36:18.374Z,4.70
2023-01-28T19:38:46.065Z,5.37
2023-01-28T19:41:16.258Z,5.30
2023-01-28T19:43:44.855Z,5.43
2023-01-28T19:46:17.657Z,4.23
2023-01-28T19:48:45.989Z,4.37
2023-01-28T19:51:15.367Z,4.40
2023-01-28T19:53:44.912Z,4.93
2023-01-28T19:56:15.017Z,3.63
2023-01-28T19:58:44.312Z,4.53
2023-01-28T20:01:13.779Z,4.37
2023-01-28T20:03:43.110Z,3.60
2023-01-28T20:06:14.584Z,4.47
2023-01-28T20:08:42.767Z,4.73
2023-01-28T20:11:12.538Z,4.83
2023-01-28T20:13:42.076Z,4.80
2023-01-28T20:16:14.258Z,4.57
2023-01-28T20:18:43.618Z,4.13
2023-01-28T20:21:11.868Z,5.13
2023-01-28T20:23:39.571Z,5.20
2023-01-28T20:26:07.388Z,5.17
2023-01-28T20:28:35.154Z,4.77
2023-01-28T20:31:05.944Z,6.00
2023-01-28T20:33:33.978Z,6.17
2023-01-28T20:36:06.505Z,4.73
2023-01-28T20:38:35.704Z,4.87
2023-01-28T20:41:07.586Z,5.60
2023-01-28T20:43:36.472Z,5.70
2023-01-28T20:46:05.856Z,5.13
2023-01-28T20:48:33.692Z,4.90
2023-01-28T20:51:18.361Z,4.77
2023-01-28T20:53:47.887Z,5.13
2023-01-28T20:56:17.439Z,4.90
2023-01-28T20:58:45.854Z,5.90
2023-01-28T21:01:18.492Z,4.70
2023-01-28T21:03:46.444Z,4.93
2023-01-28T21:06:14.157Z,4.93
2023-01-28T21:08:43.622Z,4.37
2023-01-28T21:11:11.850Z,4.87
2023-01-28T21:13:39.877Z,4.70
2023-01-28T21:16:10.925Z,4.60
2023-01-28T21:18:38.721Z,4.80
2023-01-28T21:21:09.521Z,4.47
2023-01-28T21:23:37.687Z,4.80
2023-01-28T21:26:07.066Z,5.23
2023-01-28T21:28:34.957Z,5.07
2023-01-28T21:31:08.164Z,5.47
2023-01-28T21:33:36.230Z,5.20
2023-01-28T21:36:09.958Z,5.60
2023-01-28T21:38:38.879Z,5.43
2023-01-28T21:41:09.061Z,5.47
2023-01-28T21:43:37.174Z,5.30
2023-01-28T21:46:05.722Z,4.60
2023-01-28T21:48:33.710Z,5.60
2023-01-28T21:51:26.581Z,5.43
2023-01-28T21:53:54.924Z,5.07
2023-01-28T21:56:25.246Z,4.97
2023-01-28T21:59:10.410Z,5.33
2023-01-28T22:01:38.312Z,5.17
2023-01-28T22:04:06.257Z,5.37
2023-01-28T22:06:34.239Z,5.10
2023-01-28T22:09:04.341Z,4.87
2023-01-28T22:11:34.063Z,5.37
2023-01-28T22:14:01.948Z,4.80
2023-01-28T22:16:29.719Z,5.13
2023-01-28T22:18:57.552Z,4.63
2023-01-28T22:21:25.723Z,5.80
2023-01-28T22:23:53.760Z,4.50
2023-01-28T22:26:21.803Z,4.50
2023-01-28T22:28:51.827Z,4.60
2023-01-28T22:31:19.834Z,7.33
2023-01-28T22:33:47.839Z,9.07
2023-01-28T22:36:17.198Z,10.23
2023-01-28T22:38:46.315Z,11.37
2023-01-28T22:41:19.006Z,8.30
2023-01-28T22:43:50.143Z,7.47
2023-01-28T22:46:21.200Z,5.40
2023-01-28T22:48:49.657Z,4.90
2023-01-28T22:51:20.195Z,5.50
2023-01-28T22:53:49.130Z,5.33
2023-01-28T22:56:21.582Z,4.47
2023-01-28T22:58:58.704Z,4.40
2023-01-28T23:01:27.178Z,5.07
2023-01-28T23:03:56.323Z,4.67
2023-01-28T23:06:26.501Z,4.57
2023-01-28T23:08:56.337Z,5.73
2023-01-28T23:11:27.734Z,3.97
2023-01-28T23:14:16.960Z,4.30
2023-01-28T23:17:03.367Z,4.90
2023-01-28T23:19:48.986Z,4.87
2023-01-28T23:22:38.677Z,4.90
2023-01-28T23:25:06.992Z,5.20
2023-01-28T23:27:34.981Z,5.20
2023-01-28T23:30:04.916Z,4.50
2023-01-28T23:32:32.766Z,4.73
2023-01-28T23:35:00.561Z,5.63
2023-01-28T23:37:28.495Z,4.63
2023-01-28T23:39:56.255Z,4.07
2023-01-28T23:42:25.941Z,4.10
2023-01-28T23:44:53.911Z,5.20
2023-01-28T23:47:23.043Z,4.97
2023-01-28T23:49:50.794Z,5.10
2023-01-28T23:52:18.695Z,5.27
2023-01-28T23:54:46.542Z,5.37
2023-01-28T23:57:14.406Z,4.37
2023-01-28T23:59:42.511Z,4.83
