createdAt,value
2022-08-20T00:00:25.309Z,22.10
2022-08-20T00:02:54.512Z,22.10
2022-08-20T00:05:24.464Z,22.10
2022-08-20T00:07:51.517Z,22.10
2022-08-20T00:10:18.966Z,22.20
2022-08-20T00:12:49.420Z,22.20
2022-08-20T00:15:21.830Z,22.10
2022-08-20T00:17:52.139Z,22.10
2022-08-20T00:20:20.134Z,22.10
2022-08-20T00:22:47.393Z,22.10
2022-08-20T00:25:14.855Z,22.10
2022-08-20T00:27:41.694Z,22.00
2022-08-20T00:30:11.511Z,22.00
2022-08-20T00:32:45.771Z,22.00
2022-08-20T00:35:13.158Z,22.00
2022-08-20T00:37:40.123Z,22.00
2022-08-20T00:40:07.902Z,22.00
2022-08-20T00:42:55.583Z,22.00
2022-08-20T00:45:22.406Z,22.10
2022-08-20T00:47:54.680Z,22.20
2022-08-20T00:50:24.485Z,22.30
2022-08-20T00:52:52.746Z,22.30
2022-08-20T00:55:21.448Z,22.30
2022-08-20T00:58:01.019Z,22.40
2022-08-20T01:00:47.307Z,22.50
2022-08-20T01:03:15.888Z,22.60
2022-08-20T01:05:44.844Z,22.60
2022-08-20T01:08:12.069Z,22.60
2022-08-20T01:10:41.433Z,22.70
2022-08-20T01:13:11.099Z,22.80
2022-08-20T01:15:42.993Z,22.80
2022-08-20T01:18:13.831Z,22.80
2022-08-20T01:20:43.061Z,22.70
2022-08-20T01:23:28.580Z,22.80
2022-08-20T01:25:55.463Z,22.80
2022-08-20T01:28:28.335Z,22.90
2022-08-20T01:30:55.467Z,22.80
2022-08-20T01:33:22.513Z,22.70
2022-08-20T01:35:50.384Z,22.70
2022-08-20T01:38:17.544Z,22.70
2022-08-20T01:40:50.622Z,22.60
2022-08-20T01:43:17.781Z,22.60
2022-08-20T01:45:45.139Z,22.60
2022-08-20T01:48:13.048Z,22.60
2022-08-20T01:50:41.866Z,22.60
2022-08-20T01:53:31.511Z,22.50
2022-08-20T01:55:58.450Z,22.50
2022-08-20T01:58:25.476Z,22.50
2022-08-20T02:00:52.486Z,22.40
2022-08-20T02:03:19.293Z,22.30
2022-08-20T02:05:46.123Z,22.30
2022-08-20T02:08:13.326Z,22.20
2022-08-20T02:10:40.939Z,22.20
2022-08-20T02:13:10.323Z,22.20
2022-08-20T02:15:39.958Z,22.10
2022-08-20T02:18:14.434Z,22.00
2022-08-20T02:20:41.982Z,22.00
2022-08-20T02:23:09.098Z,22.00
2022-08-20T02:25:36.956Z,22.00
2022-08-20T02:28:09.347Z,21.90
2022-08-20T02:30:38.464Z,21.80
2022-08-20T02:33:06.633Z,21.90
2022-08-20T02:35:34.269Z,21.80
2022-08-20T02:38:01.732Z,21.70
2022-08-20T02:40:30.720Z,21.70
2022-08-20T02:43:02.184Z,21.70
2022-08-20T02:45:30.769Z,21.70
2022-08-20T02:47:59.434Z,21.70
2022-08-20T02:50:26.701Z,21.70
2022-08-20T02:52:53.947Z,21.60
2022-08-20T02:55:23.120Z,21.70
2022-08-20T02:57:59.736Z,21.60
2022-08-20T03:00:27.796Z,21.60
2022-08-20T03:02:54.649Z,21.60
2022-08-20T03:05:21.507Z,21.60
2022-08-20T03:07:49.408Z,21.60
2022-08-20T03:10:16.573Z,21.60
2022-08-20T03:12:43.403Z,21.60
2022-08-20T03:15:17.641Z,21.60
2022-08-20T03:17:45.255Z,21.50
2022-08-20T03:20:13.077Z,21.50
2022-08-20T03:22:40.378Z,21.50
2022-08-20T03:25:07.430Z,21.50
2022-08-20T03:27:36.435Z,21.40
2022-08-20T03:30:08.607Z,21.50
2022-08-20T03:32:35.568Z,21.50
2022-08-20T03:35:02.469Z,21.50
2022-08-20T03:37:31.431Z,21.50
2022-08-20T03:39:58.585Z,21.50
2022-08-20T03:42:25.691Z,21.40
2022-08-20T03:44:58.879Z,21.50
2022-08-20T03:47:26.239Z,21.40
2022-08-20T03:49:53.095Z,21.40
2022-08-20T03:52:19.949Z,21.40
2022-08-20T03:54:46.770Z,21.50
2022-08-20T03:57:14.167Z,21.50
2022-08-20T03:59:41.686Z,21.40
2022-08-20T04:02:08.612Z,21.40
2022-08-20T04:04:35.496Z,21.40
2022-08-20T04:07:09.082Z,21.40
2022-08-20T04:09:36.863Z,21.30
2022-08-20T04:12:03.804Z,21.30
2022-08-20T04:14:30.781Z,21.40
2022-08-20T04:16:58.601Z,21.30
2022-08-20T04:19:25.624Z,21.40
2022-08-20T04:21:52.422Z,21.40
2022-08-20T04:24:22.174Z,21.30
2022-08-20T04:26:58.940Z,21.30
2022-08-20T04:29:26.276Z,21.30
2022-08-20T04:32:02.796Z,21.30
2022-08-20T04:34:32.656Z,21.30
2022-08-20T04:36:59.516Z,21.20
2022-08-20T04:39:26.906Z,21.30
2022-08-20T04:41:53.763Z,21.30
2022-08-20T04:44:21.851Z,21.30
2022-08-20T04:46:49.101Z,21.30
2022-08-20T04:49:16.088Z,21.30
2022-08-20T04:51:42.956Z,21.30
2022-08-20T04:54:09.871Z,21.40
2022-08-20T04:56:39.834Z,21.40
2022-08-20T04:59:07.435Z,21.40
2022-08-20T05:01:35.013Z,21.40
2022-08-20T05:04:01.891Z,21.30
2022-08-20T05:06:31.412Z,21.30
2022-08-20T05:08:59.194Z,21.30
2022-08-20T05:11:34.806Z,21.20
2022-08-20T05:14:04.037Z,21.20
2022-08-20T05:16:31.441Z,21.20
2022-08-20T05:18:58.302Z,21.20
2022-08-20T05:21:25.214Z,21.20
2022-08-20T05:23:52.013Z,21.20
2022-08-20T05:26:20.384Z,21.20
2022-08-20T05:28:58.124Z,21.20
2022-08-20T05:31:32.537Z,21.20
2022-08-20T05:34:03.013Z,21.20
2022-08-20T05:36:30.093Z,21.20
2022-08-20T05:38:57.012Z,21.20
2022-08-20T05:41:28.790Z,21.20
2022-08-20T05:44:01.341Z,21.20
2022-08-20T05:46:29.469Z,21.20
2022-08-20T05:48:59.788Z,21.20
2022-08-20T05:51:27.975Z,21.20
2022-08-20T05:53:54.919Z,21.20
2022-08-20T05:56:26.917Z,21.20
2022-08-20T05:58:54.140Z,21.20
2022-08-20T06:01:21.076Z,21.20
2022-08-20T06:04:06.688Z,21.30
2022-08-20T06:06:46.060Z,21.40
2022-08-20T06:09:14.745Z,21.30
2022-08-20T06:11:41.633Z,21.40
2022-08-20T06:14:08.437Z,21.30
2022-08-20T06:16:37.311Z,21.30
2022-08-20T06:19:05.432Z,21.40
2022-08-20T06:21:32.305Z,21.40
2022-08-20T06:24:01.013Z,21.40
2022-08-20T06:26:30.046Z,21.50
2022-08-20T06:29:00.433Z,21.40
2022-08-20T06:31:27.892Z,21.40
2022-08-20T06:33:54.730Z,21.40
2022-08-20T06:36:22.057Z,21.50
2022-08-20T06:38:48.901Z,21.50
2022-08-20T06:41:16.663Z,21.50
2022-08-20T06:43:43.482Z,21.50
2022-08-20T06:46:10.927Z,21.60
2022-08-20T06:48:38.290Z,21.60
2022-08-20T06:51:06.857Z,21.60
2022-08-20T06:53:33.973Z,21.60
2022-08-20T06:56:03.587Z,21.60
2022-08-20T06:58:37.142Z,21.60
2022-08-20T07:01:10.356Z,21.70
2022-08-20T07:03:54.739Z,21.70
2022-08-20T07:06:25.077Z,21.70
2022-08-20T07:08:52.470Z,21.70
2022-08-20T07:11:24.991Z,21.70
2022-08-20T07:13:54.756Z,21.60
2022-08-20T07:16:21.679Z,21.70
2022-08-20T07:18:48.608Z,21.60
2022-08-20T07:21:17.603Z,21.70
2022-08-20T07:23:44.935Z,21.70
2022-08-20T07:26:12.979Z,21.70
2022-08-20T07:28:39.843Z,21.70
2022-08-20T07:31:25.489Z,21.70
2022-08-20T07:33:53.976Z,21.80
2022-08-20T07:36:20.886Z,21.80
2022-08-20T07:38:51.020Z,21.80
2022-08-20T07:41:18.517Z,21.70
2022-08-20T07:43:45.964Z,21.80
2022-08-20T07:46:13.369Z,21.80
2022-08-20T07:48:42.064Z,21.80
2022-08-20T07:51:10.842Z,21.80
2022-08-20T07:53:39.163Z,21.90
2022-08-20T07:56:07.836Z,21.80
2022-08-20T07:58:36.788Z,21.80
2022-08-20T08:01:05.785Z,21.80
2022-08-20T08:03:41.007Z,21.80
2022-08-20T08:06:29.082Z,21.90
2022-08-20T08:09:09.888Z,21.90
2022-08-20T08:11:38.512Z,21.90
2022-08-20T08:14:06.947Z,21.90
2022-08-20T08:16:34.651Z,21.90
2022-08-20T08:19:02.341Z,22.00
2022-08-20T08:21:30.323Z,22.00
2022-08-20T08:23:57.138Z,22.00
2022-08-20T08:26:24.251Z,22.10
2022-08-20T08:28:51.451Z,22.10
2022-08-20T08:31:18.328Z,22.20
2022-08-20T08:33:45.165Z,22.20
2022-08-20T08:36:13.679Z,22.20
2022-08-20T08:38:43.030Z,22.30
2022-08-20T08:41:18.850Z,22.30
2022-08-20T08:43:47.288Z,22.30
2022-08-20T08:46:17.195Z,22.30
2022-08-20T08:48:46.203Z,22.20
2022-08-20T08:51:15.608Z,22.30
2022-08-20T08:53:46.221Z,22.20
2022-08-20T08:56:14.669Z,22.20
2022-08-20T08:58:42.263Z,22.20
2022-08-20T09:01:53.807Z,22.30
2022-08-20T09:04:02.382Z,22.20
2022-08-20T09:06:29.544Z,22.20
2022-08-20T09:08:57.840Z,22.20
2022-08-20T09:11:25.405Z,22.20
2022-08-20T09:13:54.357Z,22.20
2022-08-20T09:16:25.206Z,22.30
2022-08-20T09:18:54.951Z,22.30
2022-08-20T09:21:21.887Z,22.30
2022-08-20T09:23:48.708Z,22.30
2022-08-20T09:26:15.560Z,22.30
2022-08-20T09:28:42.423Z,22.30
2022-08-20T09:31:09.382Z,22.40
2022-08-20T09:33:36.796Z,22.40
2022-08-20T09:36:03.871Z,22.50
2022-08-20T09:38:50.662Z,22.50
2022-08-20T09:41:17.494Z,22.60
2022-08-20T09:43:44.550Z,22.70
2022-08-20T09:46:11.441Z,22.80
2022-08-20T09:48:38.387Z,22.90
2022-08-20T09:51:05.231Z,22.90
2022-08-20T09:53:32.526Z,22.90
2022-08-20T09:56:00.368Z,22.90
2022-08-20T09:58:27.142Z,23.00
2022-08-20T10:00:54.038Z,23.00
2022-08-20T10:03:21.041Z,23.00
2022-08-20T10:05:47.885Z,23.00
2022-08-20T10:08:17.629Z,23.00
2022-08-20T10:10:44.409Z,23.10
2022-08-20T10:13:12.714Z,23.10
2022-08-20T10:15:42.336Z,23.20
2022-08-20T10:18:09.563Z,23.30
2022-08-20T10:20:39.166Z,23.40
2022-08-20T10:23:06.059Z,23.40
2022-08-20T10:25:33.017Z,23.40
2022-08-20T10:27:59.850Z,23.50
2022-08-20T10:30:26.749Z,23.50
2022-08-20T10:32:53.546Z,23.60
2022-08-20T10:35:20.478Z,23.60
2022-08-20T10:37:47.307Z,23.60
2022-08-20T10:40:15.948Z,23.70
2022-08-20T10:42:43.486Z,23.70
2022-08-20T10:45:15.137Z,23.70
2022-08-20T10:47:42.246Z,23.80
2022-08-20T10:50:11.003Z,23.80
2022-08-20T10:52:37.866Z,23.80
2022-08-20T10:55:05.269Z,23.90
2022-08-20T10:57:33.922Z,23.90
2022-08-20T11:00:01.273Z,23.80
2022-08-20T11:02:28.360Z,23.80
2022-08-20T11:04:55.357Z,23.90
2022-08-20T11:07:50.648Z,23.90
2022-08-20T11:10:14.853Z,24.00
2022-08-20T11:12:43.589Z,24.10
2022-08-20T11:15:13.291Z,24.10
2022-08-20T11:17:41.229Z,24.10
2022-08-20T11:20:08.607Z,24.10
2022-08-20T11:22:35.424Z,24.10
2022-08-20T11:25:02.479Z,24.10
2022-08-20T11:27:32.022Z,24.10
2022-08-20T11:29:59.166Z,24.10
2022-08-20T11:32:26.462Z,24.10
2022-08-20T11:34:53.506Z,24.10
2022-08-20T11:37:22.037Z,24.20
2022-08-20T11:39:49.130Z,24.30
2022-08-20T11:42:16.068Z,24.30
2022-08-20T11:44:42.986Z,24.40
2022-08-20T11:47:12.676Z,24.30
2022-08-20T11:49:39.552Z,24.30
2022-08-20T11:52:06.486Z,24.40
2022-08-20T11:54:34.190Z,24.50
2022-08-20T11:57:01.103Z,24.50
2022-08-20T11:59:28.398Z,24.60
2022-08-20T12:02:03.185Z,24.70
2022-08-20T12:04:33.445Z,24.70
2022-08-20T12:07:07.655Z,24.80
2022-08-20T12:09:34.529Z,24.80
2022-08-20T12:12:01.364Z,24.80
2022-08-20T12:14:28.186Z,24.90
2022-08-20T12:16:55.024Z,24.90
2022-08-20T12:19:21.846Z,24.80
2022-08-20T12:21:48.688Z,24.70
2022-08-20T12:24:15.524Z,24.70
2022-08-20T12:26:42.372Z,24.60
2022-08-20T12:29:09.153Z,24.60
2022-08-20T12:31:36.027Z,24.60
2022-08-20T12:34:02.843Z,24.60
2022-08-20T12:36:29.705Z,24.60
2022-08-20T12:38:56.519Z,24.60
2022-08-20T12:41:23.374Z,24.60
2022-08-20T12:43:50.265Z,24.50
2022-08-20T12:46:17.124Z,24.40
2022-08-20T12:48:44.146Z,24.50
2022-08-20T12:51:10.950Z,24.40
2022-08-20T12:53:37.821Z,24.30
2022-08-20T12:56:05.309Z,24.30
2022-08-20T12:58:32.083Z,24.20
2022-08-20T13:00:59.074Z,24.20
2022-08-20T13:03:25.906Z,24.10
2022-08-20T13:05:53.543Z,24.10
2022-08-20T13:08:20.422Z,24.10
2022-08-20T13:10:47.722Z,24.10
2022-08-20T13:13:15.459Z,24.10
2022-08-20T13:15:44.626Z,24.20
2022-08-20T13:18:11.452Z,24.20
2022-08-20T13:20:38.347Z,24.20
2022-08-20T13:23:05.352Z,24.30
2022-08-20T13:25:32.860Z,24.30
2022-08-20T13:28:00.610Z,24.40
2022-08-20T13:30:27.406Z,24.40
2022-08-20T13:32:54.574Z,24.50
2022-08-20T13:35:21.855Z,24.60
2022-08-20T13:37:49.951Z,24.60
2022-08-20T13:40:17.006Z,24.70
2022-08-20T13:42:43.917Z,24.60
2022-08-20T13:45:11.034Z,24.60
2022-08-20T13:47:38.662Z,24.50
2022-08-20T13:50:17.037Z,24.50
2022-08-20T13:52:44.238Z,24.50
2022-08-20T13:55:12.563Z,24.50
2022-08-20T13:57:40.445Z,24.40
2022-08-20T14:00:11.515Z,24.40
2022-08-20T14:02:38.956Z,24.40
2022-08-20T14:05:06.121Z,24.30
2022-08-20T14:07:33.122Z,24.40
2022-08-20T14:10:01.512Z,24.40
2022-08-20T14:12:28.458Z,24.40
2022-08-20T14:14:57.947Z,24.40
2022-08-20T14:17:24.776Z,24.40
2022-08-20T14:19:53.210Z,24.40
2022-08-20T14:22:20.112Z,24.40
2022-08-20T14:24:48.609Z,24.50
2022-08-20T14:27:16.291Z,24.50
2022-08-20T14:29:43.952Z,24.50
2022-08-20T14:32:11.442Z,24.50
2022-08-20T14:34:38.555Z,24.50
2022-08-20T14:37:19.094Z,24.50
2022-08-20T14:39:48.354Z,24.40
2022-08-20T14:42:15.321Z,24.40
2022-08-20T14:44:42.241Z,24.30
2022-08-20T14:47:19.293Z,24.40
2022-08-20T14:49:46.956Z,24.30
2022-08-20T14:52:14.237Z,24.30
2022-08-20T14:54:41.506Z,24.40
2022-08-20T14:57:12.999Z,24.30
2022-08-20T14:59:40.736Z,24.40
2022-08-20T15:02:08.635Z,24.40
2022-08-20T15:04:35.984Z,24.50
2022-08-20T15:07:08.022Z,24.50
2022-08-20T15:09:37.995Z,24.60
2022-08-20T15:12:05.172Z,24.60
2022-08-20T15:14:31.991Z,24.60
2022-08-20T15:17:00.399Z,24.50
2022-08-20T15:19:27.282Z,24.40
2022-08-20T15:21:54.218Z,24.40
2022-08-20T15:24:21.820Z,24.40
2022-08-20T15:26:48.864Z,24.30
2022-08-20T15:29:22.834Z,24.30
2022-08-20T15:31:50.596Z,24.30
2022-08-20T15:34:17.600Z,24.30
2022-08-20T15:36:44.941Z,24.20
2022-08-20T15:39:11.780Z,24.20
2022-08-20T15:41:38.614Z,24.20
2022-08-20T15:44:05.768Z,24.20
2022-08-20T15:46:37.520Z,24.20
2022-08-20T15:49:09.888Z,24.10
2022-08-20T15:51:47.785Z,24.10
2022-08-20T15:54:14.940Z,24.10
2022-08-20T15:56:49.396Z,24.10
2022-08-20T15:59:30.067Z,24.00
2022-08-20T16:02:15.704Z,24.00
2022-08-20T16:04:42.550Z,24.00
2022-08-20T16:07:32.613Z,23.90
2022-08-20T16:10:15.625Z,24.00
2022-08-20T16:12:43.985Z,24.00
2022-08-20T16:15:37.065Z,23.90
2022-08-20T16:18:03.870Z,23.90
2022-08-20T16:20:35.866Z,23.90
2022-08-20T16:23:04.411Z,23.90
2022-08-20T16:25:35.968Z,23.80
2022-08-20T16:28:21.389Z,23.60
2022-08-20T16:30:49.621Z,23.60
2022-08-20T16:33:22.571Z,23.50
2022-08-20T16:35:55.450Z,23.50
2022-08-20T16:38:36.685Z,23.40
2022-08-20T16:41:23.889Z,23.30
2022-08-20T16:43:56.147Z,23.20
2022-08-20T16:46:28.022Z,23.10
2022-08-20T16:48:58.357Z,23.00
2022-08-20T16:51:42.427Z,22.90
2022-08-20T16:54:09.906Z,22.90
2022-08-20T16:56:38.348Z,22.80
2022-08-20T16:59:06.531Z,22.70
2022-08-20T17:01:33.599Z,22.60
2022-08-20T17:04:00.475Z,22.60
2022-08-20T17:06:35.693Z,22.50
2022-08-20T17:09:04.330Z,22.40
2022-08-20T17:11:33.391Z,22.30
2022-08-20T17:14:03.328Z,22.20
2022-08-20T17:16:34.992Z,22.10
2022-08-20T17:19:28.040Z,22.10
2022-08-20T17:21:55.414Z,22.00
2022-08-20T17:24:26.384Z,21.90
2022-08-20T17:26:58.174Z,21.90
2022-08-20T17:29:26.773Z,21.90
2022-08-20T17:32:09.636Z,21.90
2022-08-20T17:34:44.555Z,21.90
2022-08-20T17:37:19.515Z,21.90
2022-08-20T17:39:50.861Z,21.90
2022-08-20T17:42:19.505Z,21.80
2022-08-20T17:44:55.656Z,21.80
2022-08-20T17:47:30.797Z,21.70
2022-08-20T17:50:02.644Z,21.80
2022-08-20T17:52:41.288Z,21.70
2022-08-20T17:55:08.578Z,21.70
2022-08-20T17:57:38.066Z,21.70
2022-08-20T18:00:08.735Z,21.70
2022-08-20T18:02:37.284Z,21.70
2022-08-20T18:05:09.180Z,21.60
2022-08-20T18:07:42.967Z,21.60
2022-08-20T18:10:14.632Z,21.70
2022-08-20T18:12:44.140Z,21.60
2022-08-20T18:15:24.637Z,21.60
2022-08-20T18:17:54.791Z,21.60
2022-08-20T18:20:24.433Z,21.50
2022-08-20T18:22:54.818Z,21.50
2022-08-20T18:25:24.680Z,21.50
2022-08-20T18:27:52.839Z,21.50
2022-08-20T18:30:21.420Z,21.50
2022-08-20T18:32:49.542Z,21.50
2022-08-20T18:35:21.922Z,21.50
2022-08-20T18:37:48.856Z,21.40
2022-08-20T18:40:18.080Z,21.40
2022-08-20T18:42:44.975Z,21.40
2022-08-20T18:45:11.817Z,21.40
2022-08-20T18:47:38.600Z,21.40
2022-08-20T18:50:06.549Z,21.40
2022-08-20T18:52:44.891Z,21.40
2022-08-20T18:55:30.793Z,21.40
2022-08-20T18:58:01.935Z,21.40
2022-08-20T19:00:33.580Z,21.40
2022-08-20T19:03:12.822Z,21.40
2022-08-20T19:05:45.487Z,21.40
2022-08-20T19:08:15.574Z,21.40
2022-08-20T19:10:52.029Z,21.40
2022-08-20T19:13:27.190Z,21.30
2022-08-20T19:15:59.375Z,21.30
2022-08-20T19:18:27.940Z,21.20
2022-08-20T19:20:56.883Z,21.20
2022-08-20T19:23:26.129Z,21.20
2022-08-20T19:26:06.849Z,21.20
2022-08-20T19:28:53.516Z,21.20
2022-08-20T19:31:30.928Z,21.10
2022-08-20T19:34:19.925Z,21.10
2022-08-20T19:37:02.158Z,21.10
2022-08-20T19:39:36.758Z,21.00
2022-08-20T19:42:12.808Z,20.90
2022-08-20T19:44:41.770Z,20.90
2022-08-20T19:47:19.888Z,20.90
2022-08-20T19:49:59.240Z,20.80
2022-08-20T19:52:44.563Z,20.70
2022-08-20T19:55:17.496Z,20.80
2022-08-20T19:57:51.974Z,20.70
2022-08-20T20:00:18.887Z,20.70
2022-08-20T20:02:45.726Z,20.60
2022-08-20T20:05:12.613Z,20.60
2022-08-20T20:07:42.586Z,20.60
2022-08-20T20:10:11.283Z,20.50
2022-08-20T20:12:38.770Z,20.50
2022-08-20T20:15:06.193Z,20.50
2022-08-20T20:17:34.661Z,20.50
2022-08-20T20:20:03.529Z,20.50
2022-08-20T20:22:31.884Z,20.40
2022-08-20T20:25:07.627Z,20.40
2022-08-20T20:27:36.535Z,20.40
2022-08-20T20:30:06.781Z,20.30
2022-08-20T20:32:36.510Z,20.30
2022-08-20T20:35:05.664Z,20.20
2022-08-20T20:37:42.657Z,20.20
2022-08-20T20:40:26.016Z,20.20
2022-08-20T20:43:01.637Z,20.20
2022-08-20T20:45:34.495Z,20.10
2022-08-20T20:48:09.093Z,20.00
2022-08-20T20:50:37.386Z,20.00
2022-08-20T20:53:04.229Z,20.00
2022-08-20T20:55:35.515Z,19.90
2022-08-20T20:58:02.923Z,19.90
2022-08-20T21:00:31.299Z,19.80
2022-08-20T21:02:58.623Z,19.80
2022-08-20T21:05:29.436Z,19.80
2022-08-20T21:07:57.919Z,19.80
2022-08-20T21:10:26.238Z,19.80
2022-08-20T21:12:53.654Z,19.80
2022-08-20T21:15:21.645Z,19.80
2022-08-20T21:17:48.479Z,19.70
2022-08-20T21:20:15.330Z,19.70
2022-08-20T21:22:42.143Z,19.70
2022-08-20T21:25:09.110Z,19.60
2022-08-20T21:27:36.237Z,19.50
2022-08-20T21:30:04.211Z,19.50
2022-08-20T21:32:31.068Z,19.40
2022-08-20T21:34:57.883Z,19.30
2022-08-20T21:37:24.719Z,19.30
2022-08-20T21:39:51.592Z,19.30
2022-08-20T21:42:28.986Z,19.20
2022-08-20T21:44:57.023Z,19.20
2022-08-20T21:47:23.828Z,19.20
2022-08-20T21:49:50.602Z,19.20
2022-08-20T21:52:18.805Z,19.20
2022-08-20T21:54:45.650Z,19.10
2022-08-20T21:57:20.754Z,19.10
2022-08-20T21:59:48.093Z,19.10
2022-08-20T22:02:16.239Z,19.00
2022-08-20T22:04:43.188Z,19.00
2022-08-20T22:07:10.595Z,19.00
2022-08-20T22:09:39.011Z,18.90
2022-08-20T22:12:07.446Z,18.80
2022-08-20T22:14:34.346Z,18.80
2022-08-20T22:17:01.188Z,18.80
2022-08-20T22:19:28.018Z,18.80
2022-08-20T22:21:55.180Z,18.80
2022-08-20T22:24:22.726Z,18.70
2022-08-20T22:26:49.586Z,18.70
2022-08-20T22:29:16.456Z,18.60
2022-08-20T22:31:43.649Z,18.70
2022-08-20T22:34:11.766Z,18.60
2022-08-20T22:36:39.052Z,18.60
2022-08-20T22:39:06.095Z,18.60
2022-08-20T22:41:33.014Z,18.50
2022-08-20T22:43:59.912Z,18.50
2022-08-20T22:46:27.597Z,18.40
2022-08-20T22:48:54.883Z,18.50
2022-08-20T22:51:24.177Z,18.40
2022-08-20T22:53:51.155Z,18.40
2022-08-20T22:56:21.859Z,18.30
2022-08-20T22:58:50.212Z,18.30
2022-08-20T23:01:17.905Z,18.30
2022-08-20T23:03:44.841Z,18.20
2022-08-20T23:06:12.535Z,18.20
2022-08-20T23:08:40.093Z,18.10
2022-08-20T23:11:07.013Z,18.00
2022-08-20T23:13:34.000Z,18.00
2022-08-20T23:16:01.264Z,18.00
2022-08-20T23:18:28.448Z,17.90
2022-08-20T23:20:56.525Z,17.90
2022-08-20T23:23:24.426Z,17.80
2022-08-20T23:25:51.332Z,17.80
2022-08-20T23:28:19.200Z,17.80
2022-08-20T23:30:47.173Z,17.80
2022-08-20T23:33:14.530Z,17.80
2022-08-20T23:35:42.019Z,17.70
2022-08-20T23:38:08.953Z,17.70
2022-08-20T23:40:36.319Z,17.80
2022-08-20T23:43:03.910Z,17.70
2022-08-20T23:45:31.441Z,17.70
2022-08-20T23:47:58.304Z,17.70
2022-08-20T23:50:27.364Z,17.60
2022-08-20T23:52:55.193Z,17.60
2022-08-20T23:55:25.665Z,17.50
2022-08-20T23:57:52.565Z,17.50
