createdAt,value
2018-05-07T00:00:13.929Z,989.73
2018-05-07T00:01:14.149Z,989.69
2018-05-07T00:02:14.320Z,989.72
2018-05-07T00:03:14.504Z,989.68
2018-05-07T00:04:14.677Z,989.64
2018-05-07T00:05:14.865Z,989.67
2018-05-07T00:06:15.191Z,989.67
2018-05-07T00:07:15.267Z,989.65
2018-05-07T00:08:15.427Z,989.61
2018-05-07T00:09:15.623Z,989.67
2018-05-07T00:10:15.817Z,989.68
2018-05-07T00:11:15.987Z,989.66
2018-05-07T00:12:16.177Z,989.68
2018-05-07T00:13:16.360Z,989.66
2018-05-07T00:14:16.546Z,989.68
2018-05-07T00:15:16.732Z,989.70
2018-05-07T00:16:16.923Z,989.70
2018-05-07T00:17:17.107Z,989.72
2018-05-07T00:18:17.294Z,989.70
2018-05-07T00:19:17.480Z,989.71
2018-05-07T00:20:17.669Z,989.69
2018-05-07T00:21:17.860Z,989.69
2018-05-07T00:22:18.042Z,989.66
2018-05-07T00:23:18.228Z,989.66
2018-05-07T00:24:18.415Z,989.68
2018-05-07T00:25:18.602Z,989.72
2018-05-07T00:26:18.788Z,989.69
2018-05-07T00:27:19.009Z,989.70
2018-05-07T00:28:19.163Z,989.67
2018-05-07T00:29:19.349Z,989.67
2018-05-07T00:30:19.541Z,989.72
2018-05-07T00:31:19.725Z,989.70
2018-05-07T00:32:19.912Z,989.72
2018-05-07T00:33:20.140Z,989.74
2018-05-07T00:34:20.285Z,989.74
2018-05-07T00:35:20.470Z,989.71
2018-05-07T00:36:20.658Z,989.70
2018-05-07T00:37:20.845Z,989.69
2018-05-07T00:38:21.031Z,989.70
2018-05-07T00:39:21.219Z,989.70
2018-05-07T00:40:21.405Z,989.71
2018-05-07T00:41:21.592Z,989.71
2018-05-07T00:42:21.778Z,989.69
2018-05-07T00:43:21.965Z,989.67
2018-05-07T00:44:22.150Z,989.72
2018-05-07T00:45:22.342Z,989.70
2018-05-07T00:46:22.524Z,989.67
2018-05-07T00:47:22.708Z,989.66
2018-05-07T00:48:22.895Z,989.65
2018-05-07T00:49:23.079Z,989.65
2018-05-07T00:50:23.268Z,989.63
2018-05-07T00:51:23.502Z,989.65
2018-05-07T00:52:23.638Z,989.65
2018-05-07T00:53:23.825Z,989.64
2018-05-07T00:54:24.011Z,989.64
2018-05-07T00:55:24.198Z,989.61
2018-05-07T00:56:24.384Z,989.61
2018-05-07T00:57:24.574Z,989.67
2018-05-07T00:58:24.758Z,989.64
2018-05-07T00:59:24.953Z,989.66
2018-05-07T01:00:25.130Z,989.70
2018-05-07T01:01:25.321Z,989.66
2018-05-07T01:02:25.507Z,989.70
2018-05-07T01:03:25.693Z,989.68
2018-05-07T01:04:25.879Z,989.71
2018-05-07T01:05:26.064Z,989.74
2018-05-07T01:06:26.250Z,989.75
2018-05-07T01:07:26.435Z,989.73
2018-05-07T01:08:26.642Z,989.71
2018-05-07T01:09:26.829Z,989.75
2018-05-07T01:10:27.015Z,989.72
2018-05-07T01:11:27.203Z,989.76
2018-05-07T01:12:27.389Z,989.74
2018-05-07T01:13:27.575Z,989.74
2018-05-07T01:14:27.761Z,989.80
2018-05-07T01:15:27.945Z,989.81
2018-05-07T01:16:28.133Z,989.80
2018-05-07T01:17:28.320Z,989.80
2018-05-07T01:18:28.509Z,989.82
2018-05-07T01:19:28.694Z,989.79
2018-05-07T01:20:28.880Z,989.78
2018-05-07T01:21:29.067Z,989.83
2018-05-07T01:22:29.253Z,989.78
2018-05-07T01:23:29.440Z,989.78
2018-05-07T01:24:29.627Z,989.78
2018-05-07T01:25:29.813Z,989.70
2018-05-07T01:26:29.999Z,989.73
2018-05-07T01:27:30.186Z,989.74
2018-05-07T01:28:30.371Z,989.75
2018-05-07T01:29:30.559Z,989.70
2018-05-07T01:30:30.746Z,989.76
2018-05-07T01:31:30.933Z,989.72
2018-05-07T01:32:31.119Z,989.74
2018-05-07T01:33:31.305Z,989.70
2018-05-07T01:34:31.491Z,989.72
2018-05-07T01:35:31.677Z,989.72
2018-05-07T01:36:31.866Z,989.68
2018-05-07T01:37:32.050Z,989.67
2018-05-07T01:38:32.235Z,989.76
2018-05-07T01:39:32.421Z,989.73
2018-05-07T01:40:32.609Z,989.74
2018-05-07T01:41:32.796Z,989.78
2018-05-07T01:42:32.981Z,989.81
2018-05-07T01:43:33.168Z,989.79
2018-05-07T01:44:33.355Z,989.78
2018-05-07T01:45:33.540Z,989.76
2018-05-07T01:46:33.728Z,989.79
2018-05-07T01:47:33.916Z,989.79
2018-05-07T01:48:34.100Z,989.80
2018-05-07T01:49:34.287Z,989.78
2018-05-07T01:50:34.474Z,989.80
2018-05-07T01:51:34.659Z,989.74
2018-05-07T01:52:34.846Z,989.76
2018-05-07T01:53:35.033Z,989.74
2018-05-07T01:54:35.221Z,989.72
2018-05-07T01:55:35.407Z,989.68
2018-05-07T01:56:35.593Z,989.68
2018-05-07T01:57:35.780Z,989.68
2018-05-07T01:58:35.966Z,989.70
2018-05-07T01:59:36.154Z,989.66
2018-05-07T02:00:36.339Z,989.71
2018-05-07T02:01:36.526Z,989.64
2018-05-07T02:02:36.711Z,989.65
2018-05-07T02:03:36.899Z,989.65
2018-05-07T02:04:37.084Z,989.65
2018-05-07T02:05:37.270Z,989.63
2018-05-07T02:06:37.457Z,989.64
2018-05-07T02:07:37.643Z,989.64
2018-05-07T02:08:37.831Z,989.62
2018-05-07T02:09:38.017Z,989.64
2018-05-07T02:10:38.205Z,989.62
2018-05-07T02:11:38.390Z,989.69
2018-05-07T02:12:38.574Z,989.62
2018-05-07T02:13:38.761Z,989.61
2018-05-07T02:14:38.947Z,989.65
2018-05-07T02:15:39.133Z,989.64
2018-05-07T02:16:39.319Z,989.61
2018-05-07T02:17:39.504Z,989.55
2018-05-07T02:18:39.691Z,989.55
2018-05-07T02:19:39.881Z,989.56
2018-05-07T02:20:40.066Z,989.54
2018-05-07T02:21:40.253Z,989.56
2018-05-07T02:22:40.439Z,989.55
2018-05-07T02:23:40.627Z,989.50
2018-05-07T02:24:40.813Z,989.54
2018-05-07T02:25:40.999Z,989.54
2018-05-07T02:26:41.188Z,989.52
2018-05-07T02:27:41.375Z,989.51
2018-05-07T02:28:41.559Z,989.52
2018-05-07T02:29:41.746Z,989.49
2018-05-07T02:30:41.930Z,989.47
2018-05-07T02:31:42.117Z,989.48
2018-05-07T02:32:42.305Z,989.43
2018-05-07T02:33:42.491Z,989.39
2018-05-07T02:34:42.676Z,989.41
2018-05-07T02:35:42.863Z,989.42
2018-05-07T02:36:43.047Z,989.40
2018-05-07T02:37:43.233Z,989.41
2018-05-07T02:38:43.420Z,989.37
2018-05-07T02:39:43.605Z,989.38
2018-05-07T02:40:43.790Z,989.38
2018-05-07T02:41:43.976Z,989.35
2018-05-07T02:42:44.165Z,989.33
2018-05-07T02:43:44.351Z,989.33
2018-05-07T02:44:44.536Z,989.34
2018-05-07T02:45:44.723Z,989.29
2018-05-07T02:46:44.909Z,989.32
2018-05-07T02:47:45.095Z,989.31
2018-05-07T02:48:45.279Z,989.29
2018-05-07T02:49:45.465Z,989.30
2018-05-07T02:50:45.653Z,989.26
2018-05-07T02:51:45.837Z,989.27
2018-05-07T02:52:46.023Z,989.28
2018-05-07T02:53:46.208Z,989.26
2018-05-07T02:54:46.395Z,989.25
2018-05-07T02:55:46.579Z,989.25
2018-05-07T02:56:46.764Z,989.22
2018-05-07T02:57:46.951Z,989.21
2018-05-07T02:58:47.139Z,989.21
2018-05-07T02:59:47.324Z,989.20
2018-05-07T03:00:47.517Z,989.17
2018-05-07T03:01:47.698Z,989.21
2018-05-07T03:02:47.887Z,989.21
2018-05-07T03:03:48.068Z,989.23
2018-05-07T03:04:48.254Z,989.19
2018-05-07T03:05:48.443Z,989.18
2018-05-07T03:06:48.627Z,989.20
2018-05-07T03:07:48.814Z,989.19
2018-05-07T03:08:48.999Z,989.22
2018-05-07T03:09:49.192Z,989.22
2018-05-07T03:10:49.373Z,989.19
2018-05-07T03:11:49.559Z,989.19
2018-05-07T03:12:49.745Z,989.18
2018-05-07T03:13:49.932Z,989.15
2018-05-07T03:14:50.116Z,989.18
2018-05-07T03:15:50.302Z,989.12
2018-05-07T03:16:50.495Z,989.15
2018-05-07T03:17:50.674Z,989.13
2018-05-07T03:18:50.860Z,989.12
2018-05-07T03:19:51.049Z,989.14
2018-05-07T03:20:51.234Z,989.11
2018-05-07T03:21:51.422Z,989.09
2018-05-07T03:22:51.607Z,989.08
2018-05-07T03:23:51.794Z,989.05
2018-05-07T03:24:51.980Z,988.99
2018-05-07T03:25:52.167Z,989.00
2018-05-07T03:26:52.351Z,989.01
2018-05-07T03:27:52.537Z,988.99
2018-05-07T03:28:52.723Z,988.97
2018-05-07T03:29:52.908Z,988.94
2018-05-07T03:30:53.095Z,988.95
2018-05-07T03:31:53.281Z,988.97
2018-05-07T03:32:53.469Z,988.92
2018-05-07T03:33:53.654Z,988.97
2018-05-07T03:34:53.843Z,988.94
2018-05-07T03:35:54.028Z,988.92
2018-05-07T03:36:54.214Z,988.91
2018-05-07T03:37:54.399Z,988.93
2018-05-07T03:38:54.587Z,988.91
2018-05-07T03:39:54.772Z,988.94
2018-05-07T03:40:54.957Z,988.96
2018-05-07T03:41:55.143Z,988.93
2018-05-07T03:42:55.328Z,988.95
2018-05-07T03:43:55.513Z,988.93
2018-05-07T03:44:55.704Z,988.92
2018-05-07T03:45:55.885Z,988.95
2018-05-07T03:46:56.071Z,988.98
2018-05-07T03:47:56.258Z,988.97
2018-05-07T03:48:56.442Z,988.98
2018-05-07T03:49:56.627Z,989.00
2018-05-07T03:50:56.813Z,989.00
2018-05-07T03:51:56.999Z,988.96
2018-05-07T03:52:57.185Z,988.96
2018-05-07T03:53:57.374Z,988.95
2018-05-07T03:54:57.555Z,988.92
2018-05-07T03:55:57.741Z,988.93
2018-05-07T03:56:57.927Z,988.98
2018-05-07T03:57:58.115Z,988.97
2018-05-07T03:58:58.300Z,988.98
2018-05-07T03:59:58.489Z,988.97
2018-05-07T04:00:58.671Z,989.02
2018-05-07T04:01:58.857Z,989.03
2018-05-07T04:02:59.045Z,989.02
2018-05-07T04:03:59.229Z,989.02
2018-05-07T04:04:59.413Z,989.06
2018-05-07T04:05:59.605Z,989.08
2018-05-07T04:06:59.790Z,989.03
2018-05-07T04:07:59.972Z,989.06
2018-05-07T04:09:00.160Z,989.09
2018-05-07T04:10:00.350Z,989.05
2018-05-07T04:11:00.534Z,989.09
2018-05-07T04:12:00.722Z,989.06
2018-05-07T04:13:00.908Z,989.07
2018-05-07T04:14:01.094Z,989.13
2018-05-07T04:15:01.282Z,989.06
2018-05-07T04:16:01.470Z,989.05
2018-05-07T04:17:01.688Z,989.05
2018-05-07T04:18:01.877Z,989.10
2018-05-07T04:19:02.062Z,989.09
2018-05-07T04:20:02.251Z,989.10
2018-05-07T04:21:02.437Z,989.12
2018-05-07T04:22:02.626Z,989.12
2018-05-07T04:23:02.813Z,989.15
2018-05-07T04:24:03.005Z,989.16
2018-05-07T04:25:03.296Z,989.22
2018-05-07T04:26:03.360Z,989.23
2018-05-07T04:27:03.547Z,989.26
2018-05-07T04:28:03.736Z,989.28
2018-05-07T04:29:03.927Z,989.30
2018-05-07T04:30:04.113Z,989.31
2018-05-07T04:31:04.302Z,989.31
2018-05-07T04:32:04.493Z,989.32
2018-05-07T04:33:04.684Z,989.31
2018-05-07T04:34:04.870Z,989.32
2018-05-07T04:35:05.059Z,989.31
2018-05-07T04:36:05.251Z,989.34
2018-05-07T04:37:05.440Z,989.36
2018-05-07T04:38:05.629Z,989.38
2018-05-07T04:39:05.819Z,989.41
2018-05-07T04:40:06.011Z,989.44
2018-05-07T04:41:06.198Z,989.44
2018-05-07T04:42:06.391Z,989.45
2018-05-07T04:43:06.582Z,989.40
2018-05-07T04:44:06.775Z,989.39
2018-05-07T04:45:06.966Z,989.44
2018-05-07T04:46:07.157Z,989.41
2018-05-07T04:47:07.349Z,989.42
2018-05-07T04:48:07.543Z,989.43
2018-05-07T04:49:07.734Z,989.45
2018-05-07T04:50:07.929Z,989.46
2018-05-07T04:51:08.121Z,989.48
2018-05-07T04:52:08.312Z,989.54
2018-05-07T04:53:08.505Z,989.57
2018-05-07T04:54:08.700Z,989.56
2018-05-07T04:55:08.912Z,989.58
2018-05-07T04:56:09.086Z,989.58
2018-05-07T04:57:09.281Z,989.60
2018-05-07T04:58:09.472Z,989.60
2018-05-07T04:59:09.672Z,989.56
2018-05-07T05:00:09.860Z,989.63
2018-05-07T05:01:10.055Z,989.62
2018-05-07T05:02:10.250Z,989.66
2018-05-07T05:03:10.442Z,989.66
2018-05-07T05:04:10.639Z,989.64
2018-05-07T05:05:10.834Z,989.65
2018-05-07T05:06:11.028Z,989.67
2018-05-07T05:07:11.239Z,989.66
2018-05-07T05:08:11.418Z,989.72
2018-05-07T05:09:11.615Z,989.68
2018-05-07T05:10:11.810Z,989.72
2018-05-07T05:11:12.008Z,989.69
2018-05-07T05:12:12.204Z,989.73
2018-05-07T05:13:12.400Z,989.73
2018-05-07T05:14:12.595Z,989.75
2018-05-07T05:15:12.792Z,989.79
2018-05-07T05:16:12.989Z,989.76
2018-05-07T05:17:13.187Z,989.81
2018-05-07T05:18:13.383Z,989.82
2018-05-07T05:19:13.584Z,989.79
2018-05-07T05:20:13.781Z,989.80
2018-05-07T05:21:14.023Z,989.79
2018-05-07T05:22:14.175Z,989.83
2018-05-07T05:23:14.373Z,989.79
2018-05-07T05:24:14.571Z,989.83
2018-05-07T05:25:14.770Z,989.80
2018-05-07T05:26:14.968Z,989.83
2018-05-07T05:27:15.207Z,989.84
2018-05-07T05:28:15.367Z,989.83
2018-05-07T05:29:15.566Z,989.84
2018-05-07T05:30:15.763Z,989.82
2018-05-07T05:31:15.963Z,989.83
2018-05-07T05:32:16.166Z,989.77
2018-05-07T05:33:16.365Z,989.82
2018-05-07T05:34:16.632Z,989.80
2018-05-07T05:35:16.761Z,989.80
2018-05-07T05:36:16.959Z,989.82
2018-05-07T05:37:17.245Z,989.83
2018-05-07T05:38:17.356Z,989.79
2018-05-07T05:39:17.556Z,989.83
2018-05-07T05:40:17.753Z,989.83
2018-05-07T05:41:17.955Z,989.85
2018-05-07T05:42:18.154Z,989.81
2018-05-07T05:43:18.354Z,989.81
2018-05-07T05:44:18.554Z,989.86
2018-05-07T05:45:18.754Z,989.82
2018-05-07T05:46:18.952Z,989.82
2018-05-07T05:47:19.154Z,989.85
2018-05-07T05:48:19.358Z,989.85
2018-05-07T05:49:19.555Z,989.86
2018-05-07T05:50:19.772Z,989.86
2018-05-07T05:51:19.955Z,989.86
2018-05-07T05:52:20.158Z,989.87
2018-05-07T05:53:20.360Z,989.86
2018-05-07T05:54:20.557Z,989.85
2018-05-07T05:55:20.755Z,989.85
2018-05-07T05:56:21.008Z,989.88
2018-05-07T05:57:21.157Z,989.90
2018-05-07T05:58:21.356Z,989.91
2018-05-07T05:59:21.558Z,989.93
2018-05-07T06:00:21.760Z,989.96
2018-05-07T06:01:21.960Z,990.00
2018-05-07T06:02:22.160Z,989.96
2018-05-07T06:03:22.363Z,989.96
2018-05-07T06:04:22.563Z,989.93
2018-05-07T06:05:22.764Z,989.94
2018-05-07T06:06:22.964Z,989.97
2018-05-07T06:07:23.168Z,989.92
2018-05-07T06:08:23.369Z,989.92
2018-05-07T06:09:23.569Z,989.89
2018-05-07T06:10:23.774Z,989.90
2018-05-07T06:11:23.973Z,989.89
2018-05-07T06:12:24.175Z,989.90
2018-05-07T06:13:24.377Z,989.83
2018-05-07T06:14:24.636Z,989.84
2018-05-07T06:15:24.779Z,989.78
2018-05-07T06:16:24.981Z,989.80
2018-05-07T06:17:25.183Z,989.83
2018-05-07T06:18:25.394Z,989.76
2018-05-07T06:19:25.616Z,989.77
2018-05-07T06:20:25.829Z,989.76
2018-05-07T06:21:25.999Z,989.80
2018-05-07T06:22:26.199Z,989.79
2018-05-07T06:23:26.425Z,989.81
2018-05-07T06:24:26.618Z,989.80
2018-05-07T06:25:26.781Z,989.82
2018-05-07T06:26:26.983Z,989.79
2018-05-07T06:27:27.184Z,989.78
2018-05-07T06:28:27.384Z,989.75
2018-05-07T06:29:27.589Z,989.79
2018-05-07T06:30:27.786Z,989.83
2018-05-07T06:31:27.988Z,989.81
2018-05-07T06:32:28.188Z,989.84
2018-05-07T06:33:28.388Z,989.76
2018-05-07T06:34:28.652Z,989.78
2018-05-07T06:35:28.793Z,989.78
2018-05-07T06:36:28.994Z,989.81
2018-05-07T06:37:29.200Z,989.78
2018-05-07T06:38:29.394Z,989.81
2018-05-07T06:39:29.598Z,989.78
2018-05-07T06:40:29.799Z,989.78
2018-05-07T06:41:30.004Z,989.78
2018-05-07T06:42:30.202Z,989.80
2018-05-07T06:43:30.403Z,989.76
2018-05-07T06:44:30.606Z,989.76
2018-05-07T06:45:30.828Z,989.81
2018-05-07T06:46:31.007Z,989.83
2018-05-07T06:47:31.208Z,989.82
2018-05-07T06:48:31.410Z,989.79
2018-05-07T06:49:31.612Z,989.80
2018-05-07T06:50:31.813Z,989.81
2018-05-07T06:51:32.015Z,989.78
2018-05-07T06:52:32.217Z,989.77
2018-05-07T06:53:32.418Z,989.79
2018-05-07T06:54:32.620Z,989.81
2018-05-07T06:55:32.821Z,989.79
2018-05-07T06:56:33.023Z,989.80
2018-05-07T06:57:33.224Z,989.79
2018-05-07T06:58:33.425Z,989.81
2018-05-07T06:59:33.628Z,989.82
2018-05-07T07:00:33.831Z,989.78
2018-05-07T07:01:34.034Z,989.77
2018-05-07T07:02:34.471Z,989.74
2018-05-07T07:03:34.436Z,989.73
2018-05-07T07:04:34.641Z,989.72
2018-05-07T07:05:34.841Z,989.71
2018-05-07T07:06:35.046Z,989.70
2018-05-07T07:07:35.247Z,989.68
2018-05-07T07:08:35.490Z,989.66
2018-05-07T07:09:35.651Z,989.68
2018-05-07T07:10:35.853Z,989.66
2018-05-07T07:11:36.056Z,989.64
2018-05-07T07:12:36.257Z,989.64
2018-05-07T07:13:36.461Z,989.63
2018-05-07T07:14:36.663Z,989.65
2018-05-07T07:15:36.867Z,989.57
2018-05-07T07:16:37.072Z,989.60
2018-05-07T07:17:37.276Z,989.58
2018-05-07T07:18:37.479Z,989.54
2018-05-07T07:19:37.681Z,989.58
2018-05-07T07:20:37.884Z,989.58
2018-05-07T07:21:38.086Z,989.59
2018-05-07T07:22:38.291Z,989.58
2018-05-07T07:23:38.492Z,989.58
2018-05-07T07:24:38.695Z,989.57
2018-05-07T07:25:38.896Z,989.60
2018-05-07T07:26:39.098Z,989.57
2018-05-07T07:27:39.304Z,989.58
2018-05-07T07:28:39.504Z,989.58
2018-05-07T07:29:39.709Z,989.58
2018-05-07T07:30:39.913Z,989.54
2018-05-07T07:31:40.114Z,989.57
2018-05-07T07:32:40.315Z,989.59
2018-05-07T07:33:40.545Z,989.55
2018-05-07T07:34:40.722Z,989.58
2018-05-07T07:35:40.926Z,989.57
2018-05-07T07:36:41.130Z,989.57
2018-05-07T07:37:41.332Z,989.55
2018-05-07T07:38:41.534Z,989.55
2018-05-07T07:39:41.735Z,989.57
2018-05-07T07:40:41.941Z,989.53
2018-05-07T07:41:42.143Z,989.56
2018-05-07T07:42:42.348Z,989.56
2018-05-07T07:43:42.547Z,989.54
2018-05-07T07:44:42.744Z,989.53
2018-05-07T07:45:42.948Z,989.53
2018-05-07T07:46:43.148Z,989.55
2018-05-07T07:47:43.351Z,989.53
2018-05-07T07:48:43.560Z,989.52
2018-05-07T07:49:43.758Z,989.52
2018-05-07T07:50:43.961Z,989.55
2018-05-07T07:51:44.166Z,989.51
2018-05-07T07:52:44.368Z,989.46
2018-05-07T07:53:44.635Z,989.50
2018-05-07T07:54:44.771Z,989.49
2018-05-07T07:55:44.975Z,989.49
2018-05-07T07:56:45.177Z,989.47
2018-05-07T07:57:45.380Z,989.43
2018-05-07T07:58:45.583Z,989.46
2018-05-07T07:59:45.784Z,989.45
2018-05-07T08:00:45.987Z,989.44
2018-05-07T08:01:46.188Z,989.43
2018-05-07T08:02:46.393Z,989.47
2018-05-07T08:03:46.594Z,989.57
2018-05-07T08:04:46.795Z,989.58
2018-05-07T08:05:46.999Z,989.59
2018-05-07T08:06:47.200Z,989.61
2018-05-07T08:07:47.403Z,989.72
2018-05-07T08:08:47.606Z,989.76
2018-05-07T08:09:47.807Z,989.91
2018-05-07T08:10:48.009Z,990.17
2018-05-07T08:11:48.211Z,990.66
2018-05-07T08:12:48.413Z,991.46
2018-05-07T08:13:48.618Z,992.29
2018-05-07T08:14:48.817Z,992.38
2018-05-07T08:15:49.019Z,991.64
2018-05-07T08:16:49.222Z,990.93
2018-05-07T08:17:49.428Z,990.55
2018-05-07T08:18:49.627Z,990.47
2018-05-07T08:19:49.827Z,990.36
2018-05-07T08:20:50.032Z,990.16
2018-05-07T08:21:50.240Z,989.95
2018-05-07T08:22:50.438Z,989.79
2018-05-07T08:23:50.637Z,989.59
2018-05-07T08:24:50.925Z,989.47
2018-05-07T08:25:51.041Z,989.38
2018-05-07T08:26:51.244Z,989.40
2018-05-07T08:27:51.446Z,989.38
2018-05-07T08:28:51.647Z,989.38
2018-05-07T08:29:51.847Z,989.30
2018-05-07T08:30:52.048Z,989.25
2018-05-07T08:31:52.250Z,989.30
2018-05-07T08:32:52.452Z,989.27
2018-05-07T08:33:52.660Z,989.32
2018-05-07T08:34:52.855Z,989.21
2018-05-07T08:35:53.075Z,989.11
2018-05-07T08:36:53.259Z,989.18
2018-05-07T08:37:53.464Z,989.08
2018-05-07T08:38:53.664Z,989.26
2018-05-07T08:39:53.872Z,989.27
2018-05-07T08:40:54.070Z,989.25
2018-05-07T08:41:54.271Z,989.21
2018-05-07T08:42:54.474Z,989.20
2018-05-07T08:43:54.677Z,989.22
2018-05-07T08:44:54.878Z,989.20
2018-05-07T08:45:55.080Z,989.22
2018-05-07T08:46:55.282Z,989.17
2018-05-07T08:47:55.488Z,989.21
2018-05-07T08:48:55.687Z,989.21
2018-05-07T08:49:55.891Z,989.17
2018-05-07T08:50:56.109Z,989.18
2018-05-07T08:51:56.293Z,989.25
2018-05-07T08:52:56.539Z,989.38
2018-05-07T08:53:56.696Z,989.44
2018-05-07T08:54:56.926Z,989.56
2018-05-07T08:55:57.099Z,989.77
2018-05-07T08:56:57.303Z,989.84
2018-05-07T08:57:57.504Z,989.90
2018-05-07T08:58:57.704Z,989.81
2018-05-07T08:59:57.907Z,989.69
2018-05-07T09:00:58.108Z,989.53
2018-05-07T09:01:58.309Z,989.33
2018-05-07T09:02:58.511Z,989.30
2018-05-07T09:03:58.717Z,989.16
2018-05-07T09:04:58.912Z,989.12
2018-05-07T09:05:59.113Z,989.16
2018-05-07T09:06:59.315Z,989.17
2018-05-07T09:07:59.573Z,989.21
2018-05-07T09:08:59.718Z,989.15
2018-05-07T09:09:59.919Z,989.10
2018-05-07T09:11:00.121Z,989.06
2018-05-07T09:12:00.322Z,989.13
2018-05-07T09:13:00.529Z,989.07
2018-05-07T09:14:00.727Z,989.05
2018-05-07T09:15:00.927Z,989.04
2018-05-07T09:16:01.130Z,989.05
2018-05-07T09:17:01.326Z,988.93
2018-05-07T09:18:01.529Z,989.04
2018-05-07T09:19:01.737Z,988.86
2018-05-07T09:20:01.997Z,988.84
2018-05-07T09:21:02.124Z,989.01
2018-05-07T09:22:02.325Z,988.76
2018-05-07T09:23:02.525Z,988.81
2018-05-07T09:24:02.726Z,988.82
2018-05-07T09:25:02.925Z,988.77
2018-05-07T09:26:03.230Z,988.69
2018-05-07T09:27:03.311Z,988.86
2018-05-07T09:28:03.505Z,988.70
2018-05-07T09:29:03.702Z,988.75
2018-05-07T09:30:03.904Z,988.66
2018-05-07T09:31:04.102Z,988.67
2018-05-07T09:32:04.302Z,988.70
2018-05-07T09:33:04.503Z,988.66
2018-05-07T09:34:04.703Z,988.57
2018-05-07T09:35:04.902Z,988.76
2018-05-07T09:36:05.102Z,988.55
2018-05-07T09:37:05.304Z,988.55
2018-05-07T09:38:05.498Z,988.51
2018-05-07T09:39:05.698Z,988.45
2018-05-07T09:40:05.895Z,988.66
2018-05-07T09:41:06.094Z,988.49
2018-05-07T09:42:06.295Z,988.48
2018-05-07T09:43:06.496Z,988.50
2018-05-07T09:44:06.690Z,988.39
2018-05-07T09:45:06.889Z,988.45
2018-05-07T09:46:07.088Z,988.40
2018-05-07T09:47:07.287Z,988.51
2018-05-07T09:48:07.485Z,988.48
2018-05-07T09:49:07.684Z,988.52
2018-05-07T09:50:07.881Z,988.34
2018-05-07T09:51:08.080Z,988.44
2018-05-07T09:52:08.276Z,988.29
2018-05-07T09:53:08.475Z,988.26
2018-05-07T09:54:08.672Z,988.33
2018-05-07T09:55:08.870Z,988.28
2018-05-07T09:56:09.067Z,988.25
2018-05-07T09:57:09.262Z,988.22
2018-05-07T09:58:09.462Z,988.36
2018-05-07T09:59:09.659Z,988.32
2018-05-07T10:00:09.855Z,988.28
2018-05-07T10:01:10.052Z,988.26
2018-05-07T10:02:10.249Z,988.20
2018-05-07T10:03:10.447Z,988.18
2018-05-07T10:04:10.644Z,988.20
2018-05-07T10:05:10.843Z,988.22
2018-05-07T10:06:11.039Z,988.10
2018-05-07T10:07:11.237Z,988.17
2018-05-07T10:08:11.430Z,988.29
2018-05-07T10:09:11.629Z,988.17
2018-05-07T10:10:11.821Z,988.19
2018-05-07T10:11:12.019Z,988.12
2018-05-07T10:12:12.219Z,988.12
2018-05-07T10:13:12.409Z,988.08
2018-05-07T10:14:12.606Z,988.02
2018-05-07T10:15:12.801Z,988.04
2018-05-07T10:16:12.998Z,988.01
2018-05-07T10:17:13.192Z,987.97
2018-05-07T10:18:13.387Z,987.94
2018-05-07T10:19:13.584Z,987.86
2018-05-07T10:20:13.783Z,987.92
2018-05-07T10:21:13.973Z,988.03
2018-05-07T10:22:14.169Z,988.03
2018-05-07T10:23:14.364Z,987.93
2018-05-07T10:24:14.577Z,988.03
2018-05-07T10:25:14.757Z,987.98
2018-05-07T10:26:14.947Z,987.96
2018-05-07T10:27:15.143Z,987.90
2018-05-07T10:28:15.338Z,987.96
2018-05-07T10:29:15.532Z,987.90
2018-05-07T10:30:15.730Z,987.94
2018-05-07T10:31:15.922Z,987.93
2018-05-07T10:32:16.116Z,987.95
2018-05-07T10:33:16.310Z,987.90
2018-05-07T10:34:16.504Z,987.77
2018-05-07T10:35:16.735Z,987.91
2018-05-07T10:36:16.896Z,987.90
2018-05-07T10:37:17.091Z,987.88
2018-05-07T10:38:17.284Z,987.88
2018-05-07T10:39:17.480Z,987.85
2018-05-07T10:40:17.675Z,987.86
2018-05-07T10:41:17.869Z,987.88
2018-05-07T10:42:18.066Z,987.87
2018-05-07T10:43:18.260Z,987.80
2018-05-07T10:44:18.456Z,987.80
2018-05-07T10:45:18.650Z,987.80
2018-05-07T10:46:18.847Z,987.90
2018-05-07T10:47:19.039Z,987.75
2018-05-07T10:48:19.234Z,987.76
2018-05-07T10:49:19.427Z,987.82
2018-05-07T10:50:19.621Z,987.86
2018-05-07T10:51:19.815Z,987.85
2018-05-07T10:52:20.011Z,987.78
2018-05-07T10:53:20.206Z,987.76
2018-05-07T10:54:20.403Z,987.72
2018-05-07T10:55:20.603Z,987.76
2018-05-07T10:56:20.791Z,987.70
2018-05-07T10:57:20.988Z,987.60
2018-05-07T10:58:21.181Z,987.64
2018-05-07T10:59:21.375Z,987.59
2018-05-07T11:00:21.571Z,987.67
2018-05-07T11:01:21.769Z,987.69
2018-05-07T11:02:21.959Z,987.59
2018-05-07T11:03:22.155Z,987.55
2018-05-07T11:04:22.351Z,987.53
2018-05-07T11:05:22.545Z,987.41
2018-05-07T11:06:22.744Z,987.45
2018-05-07T11:07:22.992Z,987.48
2018-05-07T11:08:23.128Z,987.46
2018-05-07T11:09:23.323Z,987.43
2018-05-07T11:10:23.518Z,987.48
2018-05-07T11:11:23.715Z,987.44
2018-05-07T11:12:23.911Z,987.52
2018-05-07T11:13:24.105Z,987.45
2018-05-07T11:14:24.298Z,987.46
2018-05-07T11:15:24.495Z,987.52
2018-05-07T11:16:24.690Z,987.50
2018-05-07T11:17:24.884Z,987.41
2018-05-07T11:18:25.081Z,987.36
2018-05-07T11:19:25.326Z,987.40
2018-05-07T11:20:25.474Z,987.34
2018-05-07T11:21:25.662Z,987.55
2018-05-07T11:22:25.858Z,987.45
2018-05-07T11:23:26.051Z,987.40
2018-05-07T11:24:26.247Z,987.34
2018-05-07T11:25:26.441Z,987.32
2018-05-07T11:26:26.631Z,987.36
2018-05-07T11:27:26.820Z,987.45
2018-05-07T11:28:27.006Z,987.45
2018-05-07T11:29:27.200Z,987.33
2018-05-07T11:30:27.395Z,987.30
2018-05-07T11:31:27.596Z,987.31
2018-05-07T11:32:27.790Z,987.39
2018-05-07T11:33:27.982Z,987.38
2018-05-07T11:34:28.174Z,987.30
2018-05-07T11:35:28.370Z,987.25
2018-05-07T11:36:28.566Z,987.24
2018-05-07T11:37:28.766Z,987.31
2018-05-07T11:38:28.953Z,987.25
2018-05-07T11:39:29.148Z,987.20
2018-05-07T11:40:29.339Z,987.25
2018-05-07T11:41:29.535Z,987.18
2018-05-07T11:42:29.728Z,987.22
2018-05-07T11:43:29.924Z,987.31
2018-05-07T11:44:30.123Z,987.19
2018-05-07T11:45:30.314Z,987.31
2018-05-07T11:46:30.507Z,987.17
2018-05-07T11:47:30.770Z,987.25
2018-05-07T11:48:30.897Z,987.26
2018-05-07T11:49:31.092Z,987.13
2018-05-07T11:50:31.286Z,987.18
2018-05-07T11:51:31.480Z,987.15
2018-05-07T11:52:31.675Z,987.04
2018-05-07T11:53:31.870Z,987.06
2018-05-07T11:54:32.064Z,987.14
2018-05-07T11:55:32.265Z,986.96
2018-05-07T11:56:32.455Z,987.15
2018-05-07T11:57:32.653Z,987.00
2018-05-07T11:58:32.842Z,987.03
2018-05-07T11:59:33.036Z,987.17
2018-05-07T12:00:33.233Z,987.21
2018-05-07T12:01:33.426Z,987.10
2018-05-07T12:02:33.620Z,987.02
2018-05-07T12:03:33.814Z,987.09
2018-05-07T12:04:34.008Z,987.14
2018-05-07T12:05:34.203Z,987.00
2018-05-07T12:06:34.396Z,987.10
2018-05-07T12:07:34.590Z,987.05
2018-05-07T12:08:34.783Z,987.04
2018-05-07T12:09:34.976Z,986.97
2018-05-07T12:10:35.168Z,987.07
2018-05-07T12:11:35.363Z,987.02
2018-05-07T12:12:35.557Z,986.92
2018-05-07T12:13:35.751Z,986.92
2018-05-07T12:14:35.944Z,986.90
2018-05-07T12:15:36.141Z,986.94
2018-05-07T12:16:36.332Z,986.98
2018-05-07T12:17:36.526Z,986.91
2018-05-07T12:18:36.721Z,986.86
2018-05-07T12:19:36.915Z,986.77
2018-05-07T12:20:37.108Z,986.82
2018-05-07T12:21:37.304Z,986.81
2018-05-07T12:22:37.497Z,986.91
2018-05-07T12:23:37.689Z,986.88
2018-05-07T12:24:37.885Z,986.80
2018-05-07T12:25:38.077Z,986.80
2018-05-07T12:26:38.272Z,986.74
2018-05-07T12:27:38.464Z,986.75
2018-05-07T12:28:38.658Z,986.57
2018-05-07T12:29:38.853Z,986.80
2018-05-07T12:30:39.047Z,986.79