createdAt,value
2019-02-09T00:00:57.193Z,0.00
2019-02-09T00:02:18.227Z,0.00
2019-02-09T00:02:57.213Z,0.00
2019-02-09T00:03:57.447Z,0.00
2019-02-09T00:04:57.243Z,0.00
2019-02-09T00:05:57.258Z,0.00
2019-02-09T00:06:57.275Z,0.00
2019-02-09T00:08:18.308Z,0.00
2019-02-09T00:08:57.299Z,0.00
2019-02-09T00:09:57.320Z,0.00
2019-02-09T00:10:57.367Z,0.00
2019-02-09T00:11:57.337Z,0.00
2019-02-09T00:12:57.351Z,0.00
2019-02-09T00:14:18.395Z,0.00
2019-02-09T00:14:57.381Z,0.00
2019-02-09T00:15:57.398Z,0.00
2019-02-09T00:16:57.405Z,0.00
2019-02-09T00:17:57.429Z,0.00
2019-02-09T00:18:57.440Z,0.00
2019-02-09T00:20:18.533Z,0.00
2019-02-09T00:20:57.490Z,0.00
2019-02-09T00:21:57.476Z,0.00
2019-02-09T00:22:57.493Z,0.00
2019-02-09T00:23:57.613Z,0.00
2019-02-09T00:24:57.519Z,0.00
2019-02-09T00:26:18.547Z,0.00
2019-02-09T00:26:57.549Z,0.00
2019-02-09T00:27:57.566Z,0.00
2019-02-09T00:28:57.572Z,0.00
2019-02-09T00:29:57.587Z,0.00
2019-02-09T00:30:57.602Z,0.00
2019-02-09T00:32:18.629Z,0.00
2019-02-09T00:32:57.628Z,0.00
2019-02-09T00:33:57.653Z,0.00
2019-02-09T00:34:57.662Z,0.00
2019-02-09T00:35:57.668Z,0.00
2019-02-09T00:36:57.700Z,0.00
2019-02-09T00:38:18.708Z,0.00
2019-02-09T00:38:57.713Z,0.00
2019-02-09T00:39:57.728Z,0.00
2019-02-09T00:40:57.735Z,0.00
2019-02-09T00:41:57.758Z,0.00
2019-02-09T00:42:57.773Z,0.00
2019-02-09T00:44:18.793Z,0.00
2019-02-09T00:44:57.790Z,0.00
2019-02-09T00:45:57.808Z,0.00
2019-02-09T00:46:57.825Z,0.00
2019-02-09T00:47:57.838Z,0.00
2019-02-09T00:48:57.845Z,0.00
2019-02-09T00:50:18.879Z,0.00
2019-02-09T00:50:57.873Z,0.00
2019-02-09T00:51:57.885Z,0.00
2019-02-09T00:52:57.911Z,0.00
2019-02-09T00:53:57.919Z,0.00
2019-02-09T00:54:57.930Z,0.00
2019-02-09T00:56:18.963Z,0.00
2019-02-09T00:56:57.973Z,0.00
2019-02-09T00:57:57.969Z,0.00
2019-02-09T00:58:57.983Z,0.00
2019-02-09T00:59:57.997Z,0.00
2019-02-09T01:00:58.017Z,0.00
2019-02-09T01:02:19.045Z,0.00
2019-02-09T01:02:58.036Z,0.00
2019-02-09T01:03:58.060Z,0.00
2019-02-09T01:04:58.067Z,0.00
2019-02-09T01:05:58.079Z,0.00
2019-02-09T01:06:58.097Z,0.00
2019-02-09T01:08:19.131Z,0.00
2019-02-09T01:08:58.120Z,0.00
2019-02-09T01:09:58.135Z,0.00
2019-02-09T01:10:58.150Z,0.00
2019-02-09T01:11:58.164Z,0.00
2019-02-09T01:12:58.173Z,0.00
2019-02-09T01:14:19.212Z,0.00
2019-02-09T01:14:58.199Z,0.00
2019-02-09T01:15:58.215Z,0.00
2019-02-09T01:16:58.229Z,0.00
2019-02-09T01:17:58.250Z,0.00
2019-02-09T01:18:58.263Z,0.00
2019-02-09T01:20:19.282Z,0.00
2019-02-09T01:20:58.284Z,0.00
2019-02-09T01:21:58.304Z,0.00
2019-02-09T01:22:58.321Z,0.00
2019-02-09T01:23:58.328Z,0.00
2019-02-09T01:24:58.343Z,0.00
2019-02-09T01:26:19.368Z,0.00
2019-02-09T01:26:58.403Z,0.00
2019-02-09T01:27:58.378Z,0.00
2019-02-09T01:28:58.402Z,0.00
2019-02-09T01:30:02.374Z,0.00
2019-02-09T01:30:58.426Z,0.00
2019-02-09T01:32:19.447Z,0.00
2019-02-09T01:32:58.446Z,0.00
2019-02-09T01:33:58.460Z,0.00
2019-02-09T01:34:58.490Z,0.00
2019-02-09T01:35:58.491Z,0.00
2019-02-09T01:36:58.507Z,0.00
2019-02-09T01:38:19.539Z,0.00
2019-02-09T01:38:58.538Z,0.00
2019-02-09T01:39:58.546Z,0.00
2019-02-09T01:40:59.505Z,0.00
2019-02-09T01:41:58.570Z,0.00
2019-02-09T01:42:58.580Z,0.00
2019-02-09T01:44:19.614Z,0.00
2019-02-09T01:44:58.621Z,0.00
2019-02-09T01:45:58.627Z,0.00
2019-02-09T01:46:58.636Z,0.00
2019-02-09T01:47:58.656Z,0.00
2019-02-09T01:48:58.682Z,0.00
2019-02-09T01:50:19.703Z,0.00
2019-02-09T01:50:58.697Z,0.00
2019-02-09T01:51:58.707Z,0.00
2019-02-09T01:52:58.726Z,0.00
2019-02-09T01:53:58.742Z,0.00
2019-02-09T01:54:58.757Z,0.00
2019-02-09T01:56:19.774Z,0.00
2019-02-09T01:56:58.775Z,0.00
2019-02-09T01:57:58.802Z,0.00
2019-02-09T01:58:58.818Z,0.00
2019-02-09T01:59:58.835Z,0.00
2019-02-09T02:00:58.842Z,0.00
2019-02-09T02:02:19.863Z,0.00
2019-02-09T02:02:58.875Z,0.00
2019-02-09T02:03:58.881Z,0.00
2019-02-09T02:04:58.890Z,0.00
2019-02-09T02:05:58.912Z,0.00
2019-02-09T02:06:58.929Z,0.00
2019-02-09T02:08:19.941Z,0.00
2019-02-09T02:08:58.943Z,0.00
2019-02-09T02:09:58.959Z,0.00
2019-02-09T02:10:58.970Z,0.00
2019-02-09T02:11:58.981Z,0.00
2019-02-09T02:12:58.996Z,0.00
2019-02-09T02:14:20.021Z,0.00
2019-02-09T02:14:59.027Z,0.00
2019-02-09T02:15:59.091Z,0.00
2019-02-09T02:16:59.053Z,0.00
2019-02-09T02:17:59.078Z,0.00
2019-02-09T02:18:59.076Z,0.00
2019-02-09T02:20:20.130Z,0.00
2019-02-09T02:20:59.106Z,0.00
2019-02-09T02:21:59.177Z,0.00
2019-02-09T02:22:59.153Z,0.00
2019-02-09T02:23:59.148Z,0.00
2019-02-09T02:24:59.172Z,0.00
2019-02-09T02:26:20.194Z,0.00
2019-02-09T02:26:59.187Z,0.00
2019-02-09T02:27:59.214Z,0.00
2019-02-09T02:28:59.221Z,0.00
2019-02-09T02:29:59.236Z,0.00
2019-02-09T02:30:59.270Z,0.00
2019-02-09T02:32:20.284Z,0.00
2019-02-09T02:32:59.275Z,0.00
2019-02-09T02:33:59.283Z,0.00
2019-02-09T02:34:59.292Z,0.00
2019-02-09T02:35:59.323Z,0.00
2019-02-09T02:36:59.335Z,0.00
2019-02-09T02:38:20.350Z,0.00
2019-02-09T02:38:59.348Z,0.00
2019-02-09T02:39:59.363Z,0.00
2019-02-09T02:40:59.378Z,0.00
2019-02-09T02:41:59.388Z,0.00
2019-02-09T02:42:59.400Z,0.00
2019-02-09T02:44:20.444Z,0.00
2019-02-09T02:44:59.425Z,0.00
2019-02-09T02:45:59.444Z,0.00
2019-02-09T02:46:59.469Z,0.00
2019-02-09T02:47:59.480Z,0.00
2019-02-09T02:48:59.490Z,0.00
2019-02-09T02:50:20.611Z,0.00
2019-02-09T02:50:59.524Z,0.00
2019-02-09T02:51:59.526Z,0.00
2019-02-09T02:52:59.567Z,0.00
2019-02-09T02:53:59.561Z,0.00
2019-02-09T02:54:59.563Z,0.00
2019-02-09T02:56:20.596Z,0.00
2019-02-09T02:56:59.594Z,0.00
2019-02-09T02:57:59.623Z,0.00
2019-02-09T02:58:59.638Z,0.00
2019-02-09T02:59:59.652Z,0.00
2019-02-09T03:00:59.642Z,0.00
2019-02-09T03:02:20.672Z,0.00
2019-02-09T03:02:59.687Z,0.00
2019-02-09T03:03:59.698Z,0.00
2019-02-09T03:04:59.717Z,0.00
2019-02-09T03:05:59.724Z,0.00
2019-02-09T03:06:59.739Z,0.00
2019-02-09T03:08:20.763Z,0.00
2019-02-09T03:37:49.714Z,0.00
2019-02-09T03:38:49.687Z,0.00
2019-02-09T03:40:41.617Z,0.00
2019-02-09T03:41:41.611Z,0.00
2019-02-09T03:43:33.545Z,0.00
2019-02-09T03:44:33.538Z,0.00
2019-02-09T03:46:25.444Z,0.00
2019-02-09T03:47:25.465Z,0.00
2019-02-09T03:49:17.376Z,0.00
2019-02-09T03:50:17.357Z,0.00
2019-02-09T03:52:09.267Z,0.00
2019-02-09T03:53:09.269Z,0.00
2019-02-09T03:55:01.198Z,0.00
2019-02-09T03:56:01.181Z,0.00
2019-02-09T03:57:53.110Z,0.00
2019-02-09T03:58:53.096Z,0.00
2019-02-09T04:00:45.008Z,0.00
2019-02-09T04:01:45.018Z,0.00
2019-02-09T04:03:36.974Z,0.00
2019-02-09T04:04:36.943Z,0.00
2019-02-09T04:06:28.862Z,0.00
2019-02-09T04:07:28.878Z,0.00
2019-02-09T04:09:20.800Z,0.00
2019-02-09T04:10:20.807Z,0.00
2019-02-09T04:12:12.705Z,0.00
2019-02-09T04:13:12.709Z,0.00
2019-02-09T04:15:04.638Z,0.00
2019-02-09T04:16:04.638Z,0.00
2019-02-09T04:17:56.627Z,0.00
2019-02-09T04:18:56.542Z,0.00
2019-02-09T04:20:48.529Z,0.00
2019-02-09T04:21:48.487Z,0.00
2019-02-09T04:22:48.502Z,0.00
2019-02-09T04:23:48.513Z,0.00
2019-02-09T04:24:48.523Z,0.00
2019-02-09T04:25:48.538Z,0.00
2019-02-09T04:26:48.553Z,0.00
2019-02-09T04:27:48.564Z,0.00
2019-02-09T04:28:48.577Z,0.00
2019-02-09T04:29:48.594Z,0.00
2019-02-09T04:30:48.610Z,0.00
2019-02-09T04:31:48.624Z,0.00
2019-02-09T04:32:48.637Z,0.00
2019-02-09T04:33:48.649Z,0.00
2019-02-09T04:34:48.655Z,0.00
2019-02-09T04:35:48.674Z,0.00
2019-02-09T04:36:48.692Z,0.00
2019-02-09T04:37:48.706Z,0.00
2019-02-09T04:38:48.712Z,0.00
2019-02-09T04:39:48.745Z,0.00
2019-02-09T04:40:48.741Z,0.00
2019-02-09T04:41:48.755Z,0.00
2019-02-09T04:42:48.766Z,0.00
2019-02-09T04:43:48.777Z,0.00
2019-02-09T04:44:48.790Z,0.00
2019-02-09T04:45:48.802Z,0.00
2019-02-09T04:46:48.817Z,0.00
2019-02-09T04:47:48.824Z,0.00
2019-02-09T04:48:48.845Z,0.00
2019-02-09T04:49:48.861Z,0.00
2019-02-09T04:50:48.874Z,0.00
2019-02-09T04:51:48.882Z,0.00
2019-02-09T04:52:48.903Z,0.00
2019-02-09T04:53:48.905Z,0.00
2019-02-09T04:54:48.929Z,0.00
2019-02-09T04:55:48.931Z,0.00
2019-02-09T04:56:48.960Z,0.00
2019-02-09T04:57:48.972Z,0.00
2019-02-09T04:58:48.974Z,0.00
2019-02-09T04:59:48.990Z,0.00
2019-02-09T05:00:49.002Z,0.00
2019-02-09T05:01:49.015Z,0.00
2019-02-09T05:02:49.026Z,0.00
2019-02-09T05:03:49.035Z,0.00
2019-02-09T05:04:49.058Z,0.00
2019-02-09T05:05:49.068Z,0.00
2019-02-09T05:06:49.078Z,0.00
2019-02-09T05:07:49.090Z,0.00
2019-02-09T05:08:49.104Z,0.00
2019-02-09T05:09:49.122Z,0.00
2019-02-09T05:10:49.136Z,0.00
2019-02-09T05:11:49.147Z,0.00
2019-02-09T05:12:49.161Z,0.00
2019-02-09T05:13:49.177Z,0.00
2019-02-09T05:14:49.184Z,0.00
2019-02-09T05:15:49.193Z,0.00
2019-02-09T05:16:49.212Z,0.00
2019-02-09T05:17:49.224Z,0.00
2019-02-09T05:18:49.240Z,0.00
2019-02-09T05:19:49.247Z,0.00
2019-02-09T05:20:49.263Z,0.00
2019-02-09T05:21:49.281Z,0.00
2019-02-09T05:22:49.307Z,0.00
2019-02-09T05:23:49.303Z,0.00
2019-02-09T05:24:49.321Z,0.00
2019-02-09T05:25:49.332Z,0.00
2019-02-09T05:26:49.344Z,0.00
2019-02-09T05:27:49.357Z,0.00
2019-02-09T05:28:49.380Z,0.00
2019-02-09T05:29:49.383Z,0.00
2019-02-09T05:30:49.407Z,0.00
2019-02-09T05:31:49.408Z,0.00
2019-02-09T05:32:49.435Z,0.00
2019-02-09T05:33:49.442Z,0.00
2019-02-09T05:34:49.449Z,0.00
2019-02-09T05:35:49.477Z,0.00
2019-02-09T05:36:49.475Z,0.00
2019-02-09T05:37:49.498Z,0.00
2019-02-09T05:38:49.507Z,0.00
2019-02-09T05:39:49.520Z,0.00
2019-02-09T05:40:49.533Z,0.00
2019-02-09T05:41:49.552Z,0.00
2019-02-09T05:42:49.558Z,0.00
2019-02-09T05:43:49.576Z,0.00
2019-02-09T05:44:49.585Z,0.00
2019-02-09T05:45:49.610Z,0.00
2019-02-09T05:46:49.616Z,0.00
2019-02-09T05:47:49.628Z,0.00
2019-02-09T05:48:49.645Z,0.00
2019-02-09T05:49:49.655Z,0.00
2019-02-09T05:50:49.665Z,0.00
2019-02-09T05:51:49.680Z,0.00
2019-02-09T05:52:49.701Z,0.00
2019-02-09T05:53:49.710Z,0.00
2019-02-09T05:54:49.715Z,0.00
2019-02-09T05:55:49.737Z,0.00
2019-02-09T05:56:49.749Z,0.00
2019-02-09T05:57:49.755Z,0.00
2019-02-09T05:58:49.783Z,0.00
2019-02-09T05:59:49.789Z,0.00
2019-02-09T06:00:49.801Z,0.00
2019-02-09T06:01:49.813Z,0.00
2019-02-09T06:02:49.829Z,0.00
2019-02-09T06:03:49.839Z,0.00
2019-02-09T06:04:49.849Z,0.00
2019-02-09T06:05:49.869Z,0.00
2019-02-09T06:06:49.875Z,0.00
2019-02-09T06:07:49.894Z,0.00
2019-02-09T06:08:49.903Z,0.00
2019-02-09T06:09:49.915Z,0.00
2019-02-09T06:10:49.935Z,0.00
2019-02-09T06:11:49.950Z,0.00
2019-02-09T06:12:49.959Z,0.00
2019-02-09T06:13:49.980Z,0.00
2019-02-09T06:14:49.986Z,0.00
2019-02-09T06:15:49.998Z,0.00
2019-02-09T06:16:50.024Z,0.00
2019-02-09T06:17:50.029Z,0.00
2019-02-09T06:18:50.043Z,0.00
2019-02-09T06:19:50.054Z,0.00
2019-02-09T06:20:50.069Z,0.00
2019-02-09T06:21:50.079Z,0.00
2019-02-09T06:22:50.086Z,0.00
2019-02-09T06:23:50.110Z,0.00
2019-02-09T06:24:50.118Z,0.00
2019-02-09T06:25:50.132Z,0.00
2019-02-09T06:26:50.143Z,0.00
2019-02-09T06:27:50.167Z,0.00
2019-02-09T06:28:50.171Z,0.00
2019-02-09T06:29:50.191Z,0.00
2019-02-09T06:30:50.199Z,0.00
2019-02-09T06:31:51.874Z,0.00
2019-02-09T06:32:50.224Z,4.00
2019-02-09T06:33:50.232Z,4.00
2019-02-09T06:34:50.260Z,0.00
2019-02-09T06:35:50.260Z,4.00
2019-02-09T06:36:50.290Z,4.00
2019-02-09T06:37:50.291Z,4.00
2019-02-09T06:38:50.303Z,4.00
2019-02-09T06:39:50.317Z,8.00
2019-02-09T06:40:50.331Z,4.00
2019-02-09T06:41:50.350Z,8.00
2019-02-09T06:42:50.352Z,8.00
2019-02-09T06:43:50.376Z,12.00
2019-02-09T06:44:50.386Z,12.00
2019-02-09T06:45:50.398Z,8.00
2019-02-09T06:46:50.408Z,8.00
2019-02-09T06:47:50.414Z,8.00
2019-02-09T06:48:50.439Z,4.00
2019-02-09T06:49:50.446Z,4.00
2019-02-09T06:50:50.462Z,4.00
2019-02-09T06:51:50.471Z,4.00
2019-02-09T06:52:50.484Z,8.00
2019-02-09T06:53:50.497Z,12.00
2019-02-09T06:54:50.515Z,16.00
2019-02-09T06:55:50.526Z,24.00
2019-02-09T06:56:50.538Z,20.00
2019-02-09T06:57:50.550Z,28.00
2019-02-09T06:58:50.577Z,40.00
2019-02-09T06:59:50.584Z,60.00
2019-02-09T07:00:50.595Z,52.00
2019-02-09T07:01:50.604Z,28.00
2019-02-09T07:02:50.615Z,28.00
2019-02-09T07:03:50.628Z,28.00
2019-02-09T07:04:50.643Z,40.00
2019-02-09T07:05:50.664Z,48.00
2019-02-09T07:06:50.676Z,52.00
2019-02-09T07:07:50.684Z,80.00
2019-02-09T07:08:50.695Z,116.00
2019-02-09T07:09:50.711Z,128.00
2019-02-09T07:10:50.722Z,152.00
2019-02-09T07:11:50.739Z,156.00
2019-02-09T07:12:50.747Z,188.00
2019-02-09T07:13:50.764Z,208.00
2019-02-09T07:14:50.776Z,248.00
2019-02-09T07:15:50.787Z,280.00
2019-02-09T07:16:50.811Z,312.00
2019-02-09T07:17:50.818Z,332.00
2019-02-09T07:18:50.825Z,360.00
2019-02-09T07:19:50.843Z,392.00
2019-02-09T07:20:50.856Z,428.00
2019-02-09T07:21:50.868Z,460.00
2019-02-09T07:22:50.882Z,444.00
2019-02-09T07:23:50.887Z,348.00
2019-02-09T07:24:50.901Z,268.00
2019-02-09T07:25:50.922Z,208.00
2019-02-09T07:26:50.939Z,172.00
2019-02-09T07:27:50.943Z,160.00
2019-02-09T07:28:50.958Z,168.00
2019-02-09T07:29:50.968Z,188.00
2019-02-09T07:30:50.992Z,240.00
2019-02-09T07:31:56.355Z,280.00
2019-02-09T07:32:51.004Z,336.00
2019-02-09T07:33:51.020Z,412.00
2019-02-09T07:34:51.047Z,480.00
2019-02-09T07:35:51.045Z,540.00
2019-02-09T07:36:51.058Z,592.00
2019-02-09T07:37:51.079Z,668.00
2019-02-09T07:38:51.108Z,692.00
2019-02-09T07:39:51.095Z,668.00
2019-02-09T07:40:51.108Z,616.00
2019-02-09T07:41:51.123Z,628.00
2019-02-09T07:42:51.135Z,724.00
2019-02-09T07:43:51.147Z,804.00
2019-02-09T07:44:51.164Z,848.00
2019-02-09T07:45:51.192Z,800.00
2019-02-09T07:46:51.183Z,800.00
2019-02-09T07:47:51.210Z,808.00
2019-02-09T07:48:51.217Z,836.00
2019-02-09T07:49:51.226Z,876.00
2019-02-09T07:50:51.253Z,920.00
2019-02-09T07:51:51.253Z,968.00
2019-02-09T07:52:51.267Z,1024.00
2019-02-09T07:53:51.276Z,1080.00
2019-02-09T07:54:51.296Z,1140.00
2019-02-09T07:55:51.305Z,1168.00
2019-02-09T07:56:51.315Z,1188.00
2019-02-09T07:57:51.333Z,1204.00
2019-02-09T07:58:51.342Z,1296.00
2019-02-09T07:59:51.356Z,1336.00
2019-02-09T08:00:51.372Z,1304.00
2019-02-09T08:01:51.390Z,1300.00
2019-02-09T08:02:51.395Z,1376.00
2019-02-09T08:03:51.419Z,1408.00
2019-02-09T08:04:51.421Z,1452.00
2019-02-09T08:05:51.430Z,1400.00
2019-02-09T08:06:51.452Z,1452.00
2019-02-09T08:07:51.457Z,1488.00
2019-02-09T08:08:51.475Z,1504.00
2019-02-09T08:09:51.495Z,1424.00
2019-02-09T08:10:51.500Z,1392.00
2019-02-09T08:11:51.514Z,1540.00
2019-02-09T08:12:51.534Z,1588.00
2019-02-09T08:13:51.534Z,1596.00
2019-02-09T08:14:51.547Z,1628.00
2019-02-09T08:15:51.565Z,1544.00
2019-02-09T08:16:51.579Z,1572.00
2019-02-09T08:17:51.587Z,1588.00
2019-02-09T08:18:51.602Z,1604.00
2019-02-09T08:19:51.623Z,1636.00
2019-02-09T08:20:51.638Z,1864.00
2019-02-09T08:21:51.692Z,1648.00
2019-02-09T08:22:51.696Z,1748.00
2019-02-09T08:23:51.677Z,1656.00
2019-02-09T08:24:51.680Z,1780.00
2019-02-09T08:25:51.692Z,1892.00
2019-02-09T08:26:51.705Z,1868.00
2019-02-09T08:27:51.724Z,1840.00
2019-02-09T08:28:51.747Z,1816.00
2019-02-09T08:29:51.749Z,1856.00
2019-02-09T08:30:51.779Z,2008.00
2019-02-09T08:31:51.775Z,2128.00
2019-02-09T08:32:51.790Z,1952.00
2019-02-09T08:33:51.801Z,1956.00
2019-02-09T08:34:51.814Z,1984.00
2019-02-09T08:35:51.825Z,1968.00
2019-02-09T08:36:51.840Z,2020.00
2019-02-09T08:37:51.855Z,1744.00
2019-02-09T08:38:51.868Z,1640.00
2019-02-09T08:39:51.899Z,1564.00
2019-02-09T08:40:51.893Z,1448.00
2019-02-09T08:41:51.907Z,1440.00
2019-02-09T08:42:51.926Z,1404.00
2019-02-09T08:43:51.934Z,1484.00
2019-02-09T08:44:51.954Z,1536.00
2019-02-09T08:45:51.960Z,1392.00
2019-02-09T08:46:51.976Z,1504.00
2019-02-09T08:47:51.986Z,1796.00
2019-02-09T08:48:52.028Z,2396.00
2019-02-09T08:49:52.026Z,2272.00
2019-02-09T08:50:52.048Z,1980.00
2019-02-09T08:51:52.043Z,2184.00
2019-02-09T08:52:52.055Z,2868.00
2019-02-09T08:53:52.070Z,2860.00
2019-02-09T08:54:52.084Z,2748.00
2019-02-09T08:55:52.098Z,3148.00
2019-02-09T08:56:52.111Z,3344.00
2019-02-09T08:57:52.128Z,3328.00
2019-02-09T08:58:52.175Z,3124.00
2019-02-09T08:59:52.166Z,3240.00
2019-02-09T09:00:52.170Z,2384.00
2019-02-09T09:01:52.208Z,1944.00
2019-02-09T09:02:52.194Z,1744.00
2019-02-09T09:03:52.208Z,1796.00
2019-02-09T09:04:52.259Z,1864.00
2019-02-09T09:05:52.239Z,1908.00
2019-02-09T09:06:52.258Z,2412.00
2019-02-09T09:07:52.278Z,2020.00
2019-02-09T09:08:52.282Z,1484.00
2019-02-09T09:09:52.289Z,1508.00
2019-02-09T09:10:52.307Z,1928.00
2019-02-09T09:11:52.321Z,1928.00
2019-02-09T09:12:52.331Z,2120.00
2019-02-09T09:13:52.363Z,2008.00
2019-02-09T09:14:52.375Z,1844.00
2019-02-09T09:15:52.380Z,1680.00
2019-02-09T09:16:52.391Z,1668.00
2019-02-09T09:17:52.409Z,1736.00
2019-02-09T09:18:52.427Z,1756.00
2019-02-09T09:19:52.431Z,1812.00
2019-02-09T09:20:52.458Z,1980.00
2019-02-09T09:21:52.470Z,2188.00
2019-02-09T09:22:52.476Z,2476.00
2019-02-09T09:23:52.494Z,2752.00
2019-02-09T09:24:52.502Z,2960.00
2019-02-09T09:25:52.526Z,2888.00
2019-02-09T09:26:52.532Z,2632.00
2019-02-09T09:27:52.549Z,2320.00
2019-02-09T09:28:52.565Z,2448.00
2019-02-09T09:29:52.574Z,2008.00
2019-02-09T09:30:52.595Z,1788.00
2019-02-09T09:31:52.602Z,2004.00
2019-02-09T09:32:52.633Z,2256.00
2019-02-09T09:33:52.643Z,2644.00
2019-02-09T09:34:52.661Z,3032.00
2019-02-09T09:35:52.663Z,2936.00
2019-02-09T09:36:52.680Z,3028.00
2019-02-09T09:37:52.696Z,2592.00
2019-02-09T09:38:52.704Z,2344.00
2019-02-09T09:39:52.730Z,2692.00
2019-02-09T09:40:52.732Z,2392.00
2019-02-09T09:41:52.748Z,2580.00
2019-02-09T09:42:52.760Z,3044.00
2019-02-09T09:43:52.780Z,2888.00
2019-02-09T09:44:52.792Z,3060.00
2019-02-09T09:45:52.811Z,3324.00
2019-02-09T09:46:52.821Z,3892.00
2019-02-09T09:47:52.834Z,3624.00
2019-02-09T09:48:52.857Z,4136.00
2019-02-09T09:49:52.868Z,3784.00
2019-02-09T09:50:52.882Z,3624.00
2019-02-09T09:51:52.894Z,3016.00
2019-02-09T09:52:52.914Z,2868.00
2019-02-09T09:53:52.927Z,3200.00
2019-02-09T09:54:52.945Z,3080.00
2019-02-09T09:55:52.961Z,2944.00
2019-02-09T09:56:52.969Z,2748.00
2019-02-09T09:57:52.984Z,3128.00
2019-02-09T09:58:52.998Z,3544.00
2019-02-09T09:59:53.011Z,3668.00
2019-02-09T10:00:53.027Z,3388.00
2019-02-09T10:01:53.044Z,2908.00
2019-02-09T10:02:53.058Z,2852.00
2019-02-09T10:03:53.098Z,2692.00
2019-02-09T10:04:53.109Z,2588.00
2019-02-09T10:05:53.107Z,2052.00
2019-02-09T10:06:53.116Z,1492.00
2019-02-09T10:07:53.138Z,1212.00
2019-02-09T10:08:53.161Z,1100.00
2019-02-09T10:09:53.940Z,1160.00
2019-02-09T10:10:53.180Z,1388.00
2019-02-09T10:11:53.204Z,1372.00
2019-02-09T10:12:53.208Z,1540.00
2019-02-09T10:13:53.230Z,1452.00
2019-02-09T10:14:53.250Z,1216.00
2019-02-09T10:15:53.255Z,972.00
2019-02-09T10:16:53.267Z,1184.00
2019-02-09T10:17:53.283Z,1648.00
2019-02-09T10:18:53.297Z,1888.00
2019-02-09T10:19:53.330Z,2208.00
2019-02-09T10:20:53.345Z,2352.00
2019-02-09T10:21:53.347Z,2436.00
2019-02-09T10:22:53.355Z,2508.00
2019-02-09T10:23:53.376Z,2284.00
2019-02-09T10:24:53.387Z,1948.00
2019-02-09T10:25:53.405Z,1924.00
2019-02-09T10:26:53.425Z,2084.00
2019-02-09T10:27:53.430Z,1716.00
2019-02-09T10:28:53.447Z,1404.00
2019-02-09T10:29:53.468Z,1612.00
2019-02-09T10:30:53.473Z,2280.00
2019-02-09T10:31:53.506Z,2372.00
2019-02-09T10:32:53.510Z,3052.00
2019-02-09T10:33:53.518Z,3052.00
2019-02-09T10:34:53.540Z,3068.00
2019-02-09T10:35:53.555Z,3168.00
2019-02-09T10:36:53.566Z,3172.00
2019-02-09T10:37:53.588Z,3404.00
2019-02-09T10:38:53.598Z,2544.00
2019-02-09T10:39:53.608Z,2700.00
2019-02-09T10:40:53.622Z,2472.00
2019-02-09T10:41:53.640Z,2192.00
2019-02-09T10:42:53.655Z,1964.00
2019-02-09T10:43:53.672Z,1740.00
2019-02-09T10:44:53.689Z,1780.00
2019-02-09T10:45:53.702Z,1992.00
2019-02-09T10:46:53.715Z,2004.00
2019-02-09T10:47:53.730Z,1976.00
2019-02-09T10:48:53.743Z,2016.00
2019-02-09T10:49:53.757Z,2116.00
2019-02-09T10:50:53.775Z,2132.00
2019-02-09T10:51:53.789Z,2508.00
2019-02-09T10:52:53.808Z,2556.00
2019-02-09T10:53:53.818Z,2252.00
2019-02-09T10:54:53.839Z,2008.00
2019-02-09T10:55:53.852Z,1908.00
2019-02-09T10:56:53.867Z,1660.00
2019-02-09T10:57:53.879Z,1648.00
2019-02-09T10:58:53.893Z,1832.00
2019-02-09T10:59:53.907Z,1908.00
2019-02-09T11:00:53.930Z,2188.00
2019-02-09T11:01:53.944Z,2184.00
2019-02-09T11:02:53.954Z,1864.00
2019-02-09T11:03:53.973Z,1628.00
2019-02-09T11:04:53.986Z,1616.00
2019-02-09T11:05:54.000Z,1628.00
2019-02-09T11:06:54.011Z,2048.00
2019-02-09T11:07:54.032Z,2476.00
2019-02-09T11:08:54.046Z,3040.00
2019-02-09T11:09:54.067Z,2744.00
2019-02-09T11:10:54.071Z,2216.00
2019-02-09T11:11:54.083Z,2328.00
2019-02-09T11:12:54.110Z,2580.00
2019-02-09T11:13:54.120Z,2776.00
2019-02-09T11:14:54.131Z,2948.00
2019-02-09T11:15:54.150Z,2428.00
2019-02-09T11:16:54.160Z,2320.00
2019-02-09T11:17:54.177Z,2416.00
2019-02-09T11:18:54.193Z,2124.00
2019-02-09T11:19:54.206Z,2300.00
2019-02-09T11:20:54.221Z,2420.00
2019-02-09T11:21:54.233Z,2316.00
2019-02-09T11:22:54.248Z,3020.00
2019-02-09T11:23:54.268Z,2824.00
2019-02-09T11:24:54.279Z,2620.00
2019-02-09T11:25:54.305Z,2580.00
2019-02-09T11:26:54.312Z,2224.00
2019-02-09T11:27:54.343Z,2160.00
2019-02-09T11:28:54.343Z,2260.00
2019-02-09T11:29:54.363Z,2244.00
2019-02-09T11:30:54.377Z,2348.00
2019-02-09T11:31:54.391Z,2644.00
2019-02-09T11:33:01.600Z,2828.00
2019-02-09T11:33:54.423Z,2688.00
2019-02-09T11:34:54.433Z,2696.00
2019-02-09T11:35:54.458Z,3492.00
2019-02-09T11:36:54.462Z,3096.00
2019-02-09T11:37:54.481Z,3016.00
2019-02-09T11:38:54.500Z,2308.00
2019-02-09T11:39:54.507Z,2732.00
2019-02-09T11:40:54.525Z,2940.00
2019-02-09T11:41:54.537Z,3332.00
2019-02-09T11:42:54.551Z,3080.00
2019-02-09T11:43:54.562Z,3016.00
2019-02-09T11:44:56.236Z,3468.00
2019-02-09T11:45:54.603Z,2900.00
2019-02-09T11:46:54.611Z,2492.00
2019-02-09T11:47:54.622Z,2660.00
2019-02-09T11:48:54.641Z,2744.00
2019-02-09T11:49:54.653Z,2728.00
2019-02-09T11:50:54.667Z,2872.00
2019-02-09T11:51:54.703Z,3128.00
2019-02-09T11:52:54.701Z,3576.00
2019-02-09T11:53:54.716Z,4096.00
2019-02-09T11:54:54.730Z,3304.00
2019-02-09T11:55:54.748Z,3508.00
2019-02-09T11:56:54.759Z,4080.00
2019-02-09T11:57:54.773Z,3696.00
2019-02-09T11:58:54.788Z,3684.00
2019-02-09T11:59:54.810Z,3732.00
2019-02-09T12:00:54.822Z,3740.00
2019-02-09T12:01:54.837Z,3800.00
2019-02-09T12:03:02.058Z,3748.00
2019-02-09T12:03:54.876Z,3092.00
2019-02-09T12:04:54.891Z,2152.00
2019-02-09T12:05:54.898Z,1676.00
2019-02-09T12:06:54.924Z,1500.00
2019-02-09T12:07:54.937Z,1544.00
2019-02-09T12:08:54.945Z,1360.00
2019-02-09T12:09:54.964Z,1224.00
2019-02-09T12:10:55.034Z,1048.00
2019-02-09T12:11:54.993Z,1156.00
2019-02-09T12:12:55.008Z,1512.00
2019-02-09T12:13:55.565Z,1744.00
2019-02-09T12:14:55.037Z,1892.00
2019-02-09T12:15:55.072Z,1564.00
2019-02-09T12:16:55.070Z,1044.00
2019-02-09T12:17:55.086Z,836.00
2019-02-09T12:18:55.095Z,928.00
2019-02-09T12:19:55.115Z,1512.00
2019-02-09T12:20:55.128Z,2508.00
2019-02-09T12:21:55.140Z,2784.00
2019-02-09T12:22:55.172Z,3068.00
2019-02-09T12:23:55.182Z,3384.00
2019-02-09T12:24:55.190Z,3612.00
2019-02-09T12:25:55.206Z,3744.00
2019-02-09T12:26:55.221Z,3724.00
2019-02-09T12:27:55.234Z,3668.00
2019-02-09T12:28:55.253Z,3692.00
2019-02-09T12:29:56.618Z,3636.00
2019-02-09T12:30:55.275Z,3540.00
2019-02-09T12:31:55.291Z,3344.00
2019-02-09T12:32:55.310Z,3188.00
2019-02-09T12:33:55.325Z,3064.00
2019-02-09T12:34:55.340Z,2912.00
2019-02-09T12:35:55.356Z,2660.00
2019-02-09T12:36:55.382Z,2404.00
2019-02-09T12:37:55.384Z,2268.00
2019-02-09T12:38:55.399Z,2108.00
2019-02-09T12:39:55.415Z,2008.00
2019-02-09T12:40:55.434Z,2096.00
2019-02-09T12:41:55.477Z,2288.00
2019-02-09T12:42:55.479Z,2212.00
2019-02-09T12:43:55.478Z,2040.00
2019-02-09T12:44:55.502Z,1988.00
2019-02-09T12:45:55.507Z,1940.00
2019-02-09T12:46:55.529Z,1980.00
2019-02-09T12:47:55.537Z,2264.00
2019-02-09T12:48:55.561Z,2340.00
2019-02-09T12:49:55.568Z,2448.00
2019-02-09T12:50:55.592Z,2400.00
2019-02-09T12:51:55.600Z,2476.00
2019-02-09T12:52:55.614Z,2472.00
2019-02-09T12:53:55.640Z,2384.00
2019-02-09T12:54:55.644Z,2300.00
2019-02-09T12:55:55.663Z,2324.00
2019-02-09T12:56:55.680Z,2264.00
2019-02-09T12:57:55.690Z,2220.00
2019-02-09T12:58:55.711Z,2444.00
2019-02-09T12:59:55.718Z,2564.00
2019-02-09T13:00:55.734Z,2220.00
2019-02-09T13:01:55.763Z,2064.00
2019-02-09T13:02:55.768Z,2224.00
2019-02-09T13:03:55.780Z,2172.00
2019-02-09T13:04:55.795Z,2408.00
2019-02-09T13:05:55.814Z,2428.00
2019-02-09T13:06:55.833Z,2372.00
2019-02-09T13:07:55.844Z,2568.00
2019-02-09T13:08:55.858Z,2528.00
2019-02-09T13:09:55.869Z,2532.00
2019-02-09T13:10:55.886Z,2740.00
2019-02-09T13:11:55.905Z,2916.00
2019-02-09T13:12:55.923Z,3012.00
2019-02-09T13:13:55.938Z,3068.00
2019-02-09T13:14:55.957Z,3052.00
2019-02-09T13:15:55.965Z,2996.00
2019-02-09T13:16:55.979Z,2836.00
2019-02-09T13:17:55.996Z,2428.00
2019-02-09T13:18:56.011Z,2052.00
2019-02-09T13:19:56.027Z,2180.00
2019-02-09T13:20:56.040Z,2616.00
2019-02-09T13:21:56.061Z,2956.00
2019-02-09T13:22:56.091Z,2876.00
2019-02-09T13:23:56.089Z,2504.00