createdAt,value
2019-01-11T00:00:46.699Z,56.21
2019-01-11T00:01:50.935Z,56.21
2019-01-11T00:02:54.501Z,56.21
2019-01-11T00:03:58.083Z,56.26
2019-01-11T00:05:01.600Z,56.28
2019-01-11T00:06:05.385Z,56.29
2019-01-11T00:07:08.882Z,56.30
2019-01-11T00:08:12.596Z,56.32
2019-01-11T00:09:17.194Z,56.34
2019-01-11T00:10:20.832Z,56.37
2019-01-11T00:11:24.425Z,56.33
2019-01-11T00:12:28.012Z,56.39
2019-01-11T00:13:31.508Z,56.41
2019-01-11T00:14:34.993Z,56.42
2019-01-11T00:15:39.157Z,56.48
2019-01-11T00:16:42.712Z,56.49
2019-01-11T00:17:46.202Z,56.51
2019-01-11T00:18:49.835Z,56.54
2019-01-11T00:19:53.339Z,56.56
2019-01-11T00:20:56.935Z,56.56
2019-01-11T00:22:00.493Z,56.58
2019-01-11T00:23:04.125Z,56.57
2019-01-11T00:24:07.873Z,56.59
2019-01-11T00:25:11.538Z,56.63
2019-01-11T00:26:15.098Z,56.66
2019-01-11T00:27:18.586Z,56.67
2019-01-11T00:28:22.107Z,56.69
2019-01-11T00:29:25.669Z,56.71
2019-01-11T00:30:29.342Z,56.72
2019-01-11T00:31:33.022Z,56.73
2019-01-11T00:32:36.588Z,56.75
2019-01-11T00:33:40.189Z,56.77
2019-01-11T00:34:43.665Z,56.77
2019-01-11T00:35:47.310Z,56.80
2019-01-11T00:36:50.892Z,56.87
2019-01-11T00:37:54.448Z,56.87
2019-01-11T00:38:57.951Z,56.91
2019-01-11T00:40:01.507Z,56.93
2019-01-11T00:41:05.168Z,56.98
2019-01-11T00:42:08.763Z,56.99
2019-01-11T00:43:15.206Z,57.02
2019-01-11T00:44:17.639Z,57.02
2019-01-11T00:45:21.148Z,57.03
2019-01-11T00:46:24.788Z,57.04
2019-01-11T00:47:28.382Z,57.06
2019-01-11T00:48:31.892Z,57.08
2019-01-11T00:49:35.388Z,57.08
2019-01-11T00:50:38.979Z,57.12
2019-01-11T00:51:42.472Z,57.11
2019-01-11T00:52:46.126Z,57.21
2019-01-11T00:53:49.786Z,57.21
2019-01-11T00:54:53.420Z,57.20
2019-01-11T00:55:56.984Z,57.21
2019-01-11T00:57:00.471Z,57.23
2019-01-11T00:58:04.155Z,57.22
2019-01-11T00:59:07.723Z,57.25
2019-01-11T01:00:22.423Z,57.29
2019-01-11T01:01:25.991Z,57.35
2019-01-11T01:02:29.668Z,57.33
2019-01-11T01:03:33.324Z,57.34
2019-01-11T01:04:36.973Z,57.34
2019-01-11T01:05:40.542Z,57.36
2019-01-11T01:06:44.166Z,57.40
2019-01-11T01:07:48.011Z,57.40
2019-01-11T01:08:51.649Z,57.46
2019-01-11T01:09:55.193Z,57.49
2019-01-11T01:10:59.539Z,57.51
2019-01-11T01:12:03.230Z,57.56
2019-01-11T01:13:06.880Z,57.56
2019-01-11T01:14:10.582Z,57.59
2019-01-11T01:15:14.785Z,57.59
2019-01-11T01:16:18.432Z,57.57
2019-01-11T01:17:21.917Z,57.60
2019-01-11T01:18:25.468Z,57.59
2019-01-11T01:19:29.218Z,57.60
2019-01-11T01:20:32.702Z,57.62
2019-01-11T01:21:36.285Z,57.65
2019-01-11T01:22:39.860Z,57.66
2019-01-11T01:23:43.410Z,57.66
2019-01-11T01:24:47.025Z,57.65
2019-01-11T01:25:50.644Z,57.67
2019-01-11T01:26:54.283Z,57.68
2019-01-11T01:27:57.884Z,57.67
2019-01-11T01:29:01.374Z,57.67
2019-01-11T01:30:07.964Z,57.67
2019-01-11T01:31:11.555Z,57.69
2019-01-11T01:32:15.035Z,57.72
2019-01-11T01:33:18.608Z,57.76
2019-01-11T01:34:22.083Z,57.77
2019-01-11T01:35:25.666Z,57.78
2019-01-11T01:36:29.177Z,57.78
2019-01-11T01:37:32.738Z,57.79
2019-01-11T01:38:36.278Z,57.79
2019-01-11T01:39:39.770Z,57.82
2019-01-11T01:40:43.575Z,57.85
2019-01-11T01:41:47.166Z,57.86
2019-01-11T01:42:50.723Z,57.87
2019-01-11T01:43:54.196Z,57.91
2019-01-11T01:44:57.713Z,57.89
2019-01-11T01:46:01.367Z,57.88
2019-01-11T01:47:05.024Z,57.93
2019-01-11T01:48:08.611Z,57.95
2019-01-11T01:49:12.120Z,57.96
2019-01-11T01:50:15.839Z,58.01
2019-01-11T01:51:19.426Z,58.04
2019-01-11T01:52:22.996Z,58.04
2019-01-11T01:53:26.502Z,58.03
2019-01-11T01:54:30.241Z,58.02
2019-01-11T01:55:33.825Z,58.03
2019-01-11T01:56:37.440Z,58.04
2019-01-11T01:57:40.986Z,58.09
2019-01-11T01:58:44.515Z,58.10
2019-01-11T01:59:48.139Z,58.07
2019-01-11T02:00:51.821Z,58.08
2019-01-11T02:01:55.351Z,58.07
2019-01-11T02:02:58.904Z,58.10
2019-01-11T02:04:02.475Z,58.12
2019-01-11T02:05:08.681Z,58.12
2019-01-11T02:06:12.557Z,58.11
2019-01-11T02:07:16.153Z,58.14
2019-01-11T02:08:19.800Z,58.14
2019-01-11T02:09:23.413Z,58.17
2019-01-11T02:10:27.089Z,58.18
2019-01-11T02:11:30.807Z,58.19
2019-01-11T02:12:34.400Z,58.19
2019-01-11T02:13:37.964Z,58.22
2019-01-11T02:14:42.645Z,58.23
2019-01-11T02:15:46.302Z,58.23
2019-01-11T02:16:49.784Z,58.25
2019-01-11T02:17:53.335Z,58.25
2019-01-11T02:18:56.923Z,58.25
2019-01-11T02:20:00.647Z,58.24
2019-01-11T02:21:04.234Z,58.25
2019-01-11T02:22:07.901Z,58.37
2019-01-11T02:23:11.485Z,58.46
2019-01-11T02:24:14.998Z,58.54
2019-01-11T02:25:18.662Z,58.59
2019-01-11T02:26:22.153Z,58.58
2019-01-11T02:27:25.743Z,58.55
2019-01-11T02:28:29.255Z,58.53
2019-01-11T02:29:32.826Z,58.50
2019-01-11T02:30:36.398Z,58.56
2019-01-11T02:31:39.953Z,58.56
2019-01-11T02:32:43.448Z,58.59
2019-01-11T02:33:46.978Z,58.53
2019-01-11T02:34:50.547Z,58.56
2019-01-11T02:35:54.089Z,58.59
2019-01-11T02:36:57.600Z,58.55
2019-01-11T02:38:01.240Z,58.49
2019-01-11T02:39:07.046Z,58.47
2019-01-11T02:40:11.886Z,58.42
2019-01-11T02:41:15.413Z,58.46
2019-01-11T02:42:18.983Z,58.44
2019-01-11T02:43:22.544Z,58.45
2019-01-11T02:44:26.098Z,58.45
2019-01-11T02:45:29.580Z,58.50
2019-01-11T02:46:33.146Z,58.60
2019-01-11T02:47:36.711Z,58.63
2019-01-11T02:48:40.204Z,58.74
2019-01-11T02:49:44.480Z,58.85
2019-01-11T02:50:47.980Z,58.90
2019-01-11T02:51:51.535Z,58.92
2019-01-11T02:52:55.062Z,58.95
2019-01-11T02:53:58.688Z,58.92
2019-01-11T02:55:02.236Z,58.84
2019-01-11T02:56:05.822Z,58.74
2019-01-11T02:57:09.386Z,58.67
2019-01-11T02:58:12.871Z,58.64
2019-01-11T02:59:16.359Z,58.65
2019-01-11T03:00:21.028Z,58.64
2019-01-11T03:01:24.598Z,58.71
2019-01-11T03:02:28.154Z,58.90
2019-01-11T03:03:31.642Z,59.01
2019-01-11T03:04:35.263Z,59.01
2019-01-11T03:05:38.857Z,59.05
2019-01-11T03:06:42.420Z,59.10
2019-01-11T03:07:46.719Z,59.11
2019-01-11T03:08:50.344Z,59.11
2019-01-11T03:09:54.107Z,59.15
2019-01-11T03:10:57.600Z,59.16
2019-01-11T03:12:01.104Z,59.18
2019-01-11T03:13:04.941Z,59.18
2019-01-11T03:14:08.504Z,59.19
2019-01-11T03:15:13.047Z,59.20
2019-01-11T03:16:16.650Z,59.26
2019-01-11T03:17:20.273Z,59.27
2019-01-11T03:18:23.882Z,59.24
2019-01-11T03:19:27.374Z,59.26
2019-01-11T03:20:31.008Z,59.29
2019-01-11T03:21:34.589Z,59.26
2019-01-11T03:22:38.163Z,59.24
2019-01-11T03:23:41.660Z,59.20
2019-01-11T03:24:45.225Z,59.22
2019-01-11T03:25:48.728Z,59.24
2019-01-11T03:26:52.249Z,59.25
2019-01-11T03:27:55.816Z,59.21
2019-01-11T03:28:59.309Z,59.25
2019-01-11T03:30:02.887Z,59.30
2019-01-11T03:31:08.118Z,59.34
2019-01-11T03:32:11.667Z,59.35
2019-01-11T03:33:15.172Z,59.37
2019-01-11T03:34:18.672Z,59.41
2019-01-11T03:35:22.224Z,59.42
2019-01-11T03:36:25.833Z,59.41
2019-01-11T03:37:29.318Z,59.41
2019-01-11T03:38:32.799Z,59.34
2019-01-11T03:39:36.281Z,59.43
2019-01-11T03:40:39.881Z,59.47
2019-01-11T03:41:44.997Z,59.52
2019-01-11T03:42:48.569Z,59.54
2019-01-11T03:43:52.066Z,59.52
2019-01-11T03:44:55.940Z,59.52
2019-01-11T03:45:59.467Z,59.47
2019-01-11T03:47:03.102Z,59.45
2019-01-11T03:48:06.742Z,59.44
2019-01-11T03:49:10.358Z,59.45
2019-01-11T03:50:16.091Z,59.40
2019-01-11T03:51:19.681Z,59.32
2019-01-11T03:52:23.178Z,59.27
2019-01-11T03:53:26.740Z,59.19
2019-01-11T03:54:30.308Z,59.12
2019-01-11T03:55:33.959Z,59.14
2019-01-11T03:56:37.487Z,59.00
2019-01-11T03:57:41.146Z,58.94
2019-01-11T03:58:44.710Z,58.84
2019-01-11T03:59:48.206Z,58.73
2019-01-11T04:00:51.762Z,58.68
2019-01-11T04:01:55.350Z,58.54
2019-01-11T04:02:58.912Z,58.43
2019-01-11T04:04:02.473Z,58.30
2019-01-11T04:05:08.296Z,58.22
2019-01-11T04:06:12.032Z,58.07
2019-01-11T04:07:15.558Z,57.95
2019-01-11T04:08:19.121Z,57.78
2019-01-11T04:09:22.606Z,57.56
2019-01-11T04:10:26.180Z,57.51
2019-01-11T04:11:29.674Z,57.16
2019-01-11T04:12:33.202Z,57.04
2019-01-11T04:13:36.692Z,56.82
2019-01-11T04:14:40.255Z,56.58
2019-01-11T04:15:43.748Z,56.31
2019-01-11T04:16:47.387Z,56.03
2019-01-11T04:18:08.903Z,55.93
2019-01-11T04:19:12.476Z,55.80
2019-01-11T04:20:18.840Z,55.47
2019-01-11T04:21:22.412Z,55.14
2019-01-11T04:22:29.735Z,55.04
2019-01-11T04:23:33.405Z,54.94
2019-01-11T04:24:38.530Z,54.85
2019-01-11T04:25:42.101Z,54.72
2019-01-11T04:26:45.600Z,54.63
2019-01-11T04:27:50.736Z,54.51
2019-01-11T04:28:54.321Z,54.42
2019-01-11T04:29:57.815Z,54.49
2019-01-11T04:31:01.493Z,54.34
2019-01-11T04:32:05.114Z,54.37
2019-01-11T04:33:08.619Z,54.34
2019-01-11T04:34:12.221Z,54.30
2019-01-11T04:35:15.936Z,54.37
2019-01-11T04:36:19.450Z,54.38
2019-01-11T04:37:22.995Z,54.27
2019-01-11T04:38:26.549Z,54.27
2019-01-11T04:39:30.706Z,54.41
2019-01-11T04:40:34.578Z,54.38
2019-01-11T04:41:38.224Z,54.29
2019-01-11T04:42:41.857Z,54.19
2019-01-11T04:43:45.414Z,54.13
2019-01-11T04:44:48.943Z,54.18
2019-01-11T04:45:52.487Z,54.29
2019-01-11T04:46:55.960Z,54.18
2019-01-11T04:47:59.552Z,54.14
2019-01-11T04:49:03.048Z,54.17
2019-01-11T04:50:09.624Z,54.14
2019-01-11T04:51:13.449Z,54.03
2019-01-11T04:52:17.079Z,54.00
2019-01-11T04:53:20.753Z,53.95
2019-01-11T04:54:24.246Z,54.07
2019-01-11T04:55:27.811Z,54.11
2019-01-11T04:56:31.337Z,54.21
2019-01-11T04:57:34.993Z,54.18
2019-01-11T04:58:38.511Z,54.29
2019-01-11T04:59:42.049Z,54.36
2019-01-11T05:00:47.098Z,54.37
2019-01-11T05:01:50.588Z,54.49
2019-01-11T05:02:54.137Z,54.50
2019-01-11T05:03:57.628Z,54.60
2019-01-11T05:05:01.184Z,54.69
2019-01-11T05:06:04.742Z,54.75
2019-01-11T05:07:08.395Z,54.87
2019-01-11T05:08:11.996Z,54.95
2019-01-11T05:09:15.479Z,55.04
2019-01-11T05:10:19.334Z,55.11
2019-01-11T05:11:22.871Z,55.24
2019-01-11T05:12:26.424Z,55.21
2019-01-11T05:13:31.581Z,55.18
2019-01-11T05:14:35.073Z,55.25
2019-01-11T05:15:38.601Z,55.32
2019-01-11T05:16:42.114Z,55.24
2019-01-11T05:17:45.835Z,55.13
2019-01-11T05:18:49.350Z,55.06
2019-01-11T05:19:52.900Z,54.90
2019-01-11T05:20:56.556Z,54.75
2019-01-11T05:22:00.082Z,54.67
2019-01-11T05:23:03.564Z,54.52
2019-01-11T05:24:07.167Z,54.47
2019-01-11T05:25:10.905Z,54.37
2019-01-11T05:26:14.468Z,54.37
2019-01-11T05:27:18.011Z,54.27
2019-01-11T05:28:21.511Z,54.26
2019-01-11T05:29:25.001Z,54.30
2019-01-11T05:30:29.114Z,54.32
2019-01-11T05:31:32.676Z,54.36
2019-01-11T05:32:36.258Z,54.41
2019-01-11T05:33:39.782Z,54.43
2019-01-11T05:34:43.264Z,54.43
2019-01-11T05:35:46.860Z,54.48
2019-01-11T05:36:50.435Z,54.56
2019-01-11T05:37:53.958Z,54.59
2019-01-11T05:38:57.430Z,54.61
2019-01-11T05:40:02.114Z,54.55
2019-01-11T05:41:05.813Z,54.51
2019-01-11T05:42:09.398Z,54.48
2019-01-11T05:43:12.915Z,54.38
2019-01-11T05:44:16.427Z,54.39
2019-01-11T05:45:19.992Z,54.60
2019-01-11T05:46:23.529Z,54.44
2019-01-11T05:47:27.096Z,54.49
2019-01-11T05:48:30.644Z,54.48
2019-01-11T05:49:34.195Z,54.43
2019-01-11T05:50:37.744Z,54.31
2019-01-11T05:51:41.270Z,54.40
2019-01-11T05:52:45.054Z,54.47
2019-01-11T05:53:48.553Z,54.46
2019-01-11T05:54:52.064Z,54.54
2019-01-11T05:55:55.647Z,54.61
2019-01-11T05:56:59.281Z,54.63
2019-01-11T05:58:09.883Z,54.69
2019-01-11T05:59:13.368Z,54.71
2019-01-11T06:00:17.025Z,54.77
2019-01-11T06:01:20.585Z,54.76
2019-01-11T06:02:24.173Z,54.81
2019-01-11T06:03:27.802Z,54.65
2019-01-11T06:04:44.188Z,54.61
2019-01-11T06:05:47.815Z,54.64
2019-01-11T06:07:04.450Z,54.58
2019-01-11T06:08:09.668Z,54.53
2019-01-11T06:09:13.232Z,54.61
2019-01-11T06:10:17.077Z,54.51
2019-01-11T06:11:20.622Z,54.44
2019-01-11T06:12:24.112Z,54.54
2019-01-11T06:13:27.699Z,54.68
2019-01-11T06:14:31.256Z,54.69
2019-01-11T06:15:34.840Z,54.74
2019-01-11T06:16:38.410Z,54.80
2019-01-11T06:17:41.914Z,54.85
2019-01-11T06:18:45.433Z,54.92
2019-01-11T06:19:48.932Z,54.90
2019-01-11T06:20:52.643Z,54.83
2019-01-11T06:21:56.212Z,54.84
2019-01-11T06:22:59.771Z,54.85
2019-01-11T06:24:03.399Z,54.79
2019-01-11T06:25:07.421Z,54.67
2019-01-11T06:26:11.007Z,54.62
2019-01-11T06:27:14.549Z,54.60
2019-01-11T06:28:18.283Z,54.55
2019-01-11T06:29:21.815Z,54.55
2019-01-11T06:30:25.378Z,54.64
2019-01-11T06:31:28.893Z,54.64
2019-01-11T06:32:32.460Z,54.55
2019-01-11T06:33:36.211Z,54.57
2019-01-11T06:34:39.833Z,54.78
2019-01-11T06:35:43.392Z,54.86
2019-01-11T06:36:46.952Z,54.87
2019-01-11T06:37:50.532Z,54.85
2019-01-11T06:38:54.022Z,54.94
2019-01-11T06:39:57.532Z,55.04
2019-01-11T06:41:01.130Z,55.00
2019-01-11T06:42:06.483Z,55.08
2019-01-11T06:43:09.991Z,55.11
2019-01-11T06:44:13.690Z,55.15
2019-01-11T06:45:17.288Z,55.12
2019-01-11T06:46:22.433Z,55.03
2019-01-11T06:47:26.002Z,54.89
2019-01-11T06:48:31.154Z,55.00
2019-01-11T06:49:34.632Z,54.93
2019-01-11T06:50:38.205Z,55.00
2019-01-11T06:51:41.718Z,55.12
2019-01-11T06:52:45.373Z,55.08
2019-01-11T06:53:48.887Z,55.08
2019-01-11T06:54:52.393Z,55.09
2019-01-11T06:55:55.913Z,55.13
2019-01-11T06:56:59.478Z,55.24
2019-01-11T06:58:03.035Z,55.28
2019-01-11T06:59:08.295Z,55.34
2019-01-11T07:00:16.421Z,55.38
2019-01-11T07:01:19.997Z,55.41
2019-01-11T07:02:23.644Z,55.43
2019-01-11T07:03:27.151Z,55.40
2019-01-11T07:04:30.773Z,55.36
2019-01-11T07:05:34.297Z,55.33
2019-01-11T07:06:37.894Z,55.26
2019-01-11T07:07:41.630Z,55.37
2019-01-11T07:08:45.669Z,55.14
2019-01-11T07:09:49.302Z,55.33
2019-01-11T07:10:52.915Z,55.36
2019-01-11T07:11:56.575Z,55.29
2019-01-11T07:13:00.254Z,55.42
2019-01-11T07:14:04.013Z,55.43
2019-01-11T07:15:09.918Z,55.42
2019-01-11T07:16:13.832Z,55.42
2019-01-11T07:17:17.362Z,55.47
2019-01-11T07:18:20.908Z,55.51
2019-01-11T07:19:24.408Z,55.60
2019-01-11T07:20:28.002Z,55.58
2019-01-11T07:21:31.554Z,55.63
2019-01-11T07:22:35.156Z,54.81
2019-01-11T07:23:38.924Z,53.97
2019-01-11T07:24:42.407Z,54.40
2019-01-11T07:25:45.988Z,54.14
2019-01-11T07:26:49.494Z,53.97
2019-01-11T07:27:57.630Z,53.98
2019-01-11T07:29:01.225Z,53.84
2019-01-11T07:30:08.132Z,53.62
2019-01-11T07:31:12.680Z,53.79
2019-01-11T07:32:16.225Z,53.62
2019-01-11T07:33:21.509Z,53.38
2019-01-11T07:34:25.394Z,53.44
2019-01-11T07:35:30.475Z,53.41
2019-01-11T07:36:35.304Z,53.46
2019-01-11T07:37:38.823Z,53.58
2019-01-11T07:38:42.333Z,53.62
2019-01-11T07:39:46.020Z,53.36
2019-01-11T07:40:49.628Z,53.55
2019-01-11T07:41:53.628Z,53.21
2019-01-11T07:42:57.135Z,53.43
2019-01-11T07:44:00.674Z,53.31
2019-01-11T07:45:05.775Z,53.00
2019-01-11T07:46:09.520Z,53.17
2019-01-11T07:47:13.066Z,52.96
2019-01-11T07:48:16.591Z,52.95
2019-01-11T07:49:23.222Z,52.82
2019-01-11T07:50:25.297Z,52.95
2019-01-11T07:51:28.878Z,52.78
2019-01-11T07:52:32.684Z,52.91
2019-01-11T07:53:36.468Z,52.87
2019-01-11T07:54:40.055Z,52.93
2019-01-11T07:55:43.570Z,52.76
2019-01-11T07:56:47.062Z,52.71
2019-01-11T07:57:50.570Z,52.99
2019-01-11T07:58:54.084Z,53.07
2019-01-11T07:59:57.582Z,53.11
2019-01-11T08:01:01.166Z,52.83
2019-01-11T08:02:04.889Z,52.90
2019-01-11T08:03:08.632Z,52.92
2019-01-11T08:04:12.278Z,52.80
2019-01-11T08:05:15.782Z,52.33
2019-01-11T08:06:19.740Z,52.55
2019-01-11T08:07:23.400Z,52.51
2019-01-11T08:08:26.869Z,52.51
2019-01-11T08:09:30.554Z,52.55
2019-01-11T08:10:55.014Z,52.51
2019-01-11T08:11:58.509Z,52.59
2019-01-11T08:13:02.024Z,52.49
2019-01-11T08:14:06.999Z,52.59
2019-01-11T08:15:13.311Z,52.44
2019-01-11T08:16:16.916Z,52.54
2019-01-11T08:17:20.476Z,52.54
2019-01-11T08:18:24.026Z,52.61
2019-01-11T08:19:27.513Z,52.64
2019-01-11T08:20:31.560Z,52.69
2019-01-11T08:21:35.230Z,52.66
2019-01-11T08:22:42.419Z,52.54
2019-01-11T08:23:45.996Z,52.51
2019-01-11T08:24:51.158Z,52.55
2019-01-11T08:25:54.715Z,52.38
2019-01-11T08:26:58.389Z,52.31
2019-01-11T08:28:01.867Z,52.29
2019-01-11T08:29:05.895Z,52.37
2019-01-11T08:30:12.783Z,52.38
2019-01-11T08:31:16.272Z,52.16
2019-01-11T08:32:19.987Z,52.26
2019-01-11T08:33:23.603Z,52.35
2019-01-11T08:34:27.077Z,52.35
2019-01-11T08:35:30.602Z,52.35
2019-01-11T08:36:34.241Z,52.41
2019-01-11T08:37:38.387Z,52.49
2019-01-11T08:38:41.907Z,52.59
2019-01-11T08:39:45.530Z,52.46
2019-01-11T08:40:49.098Z,52.56
2019-01-11T08:41:52.668Z,52.53
2019-01-11T08:42:56.247Z,52.56
2019-01-11T08:43:59.765Z,52.54
2019-01-11T08:45:04.697Z,52.36
2019-01-11T08:46:08.320Z,52.30
2019-01-11T08:47:11.982Z,52.31
2019-01-11T08:48:15.561Z,52.24
2019-01-11T08:49:19.140Z,52.32
2019-01-11T08:50:22.844Z,52.09
2019-01-11T08:51:26.466Z,52.19
2019-01-11T08:52:30.046Z,52.22
2019-01-11T08:53:35.204Z,52.34
2019-01-11T08:54:38.809Z,52.37
2019-01-11T08:55:42.401Z,52.29
2019-01-11T08:56:45.950Z,52.36
2019-01-11T08:57:49.666Z,52.50
2019-01-11T08:58:53.344Z,52.43
2019-01-11T08:59:57.170Z,52.56
2019-01-11T09:01:00.709Z,52.40
2019-01-11T09:02:04.391Z,52.43
2019-01-11T09:03:08.017Z,52.47
2019-01-11T09:04:11.540Z,52.42
2019-01-11T09:05:15.306Z,52.17
2019-01-11T09:06:18.933Z,52.16
2019-01-11T09:07:22.425Z,52.11
2019-01-11T09:08:25.991Z,52.21
2019-01-11T09:09:29.588Z,52.27
2019-01-11T09:10:33.193Z,52.09
2019-01-11T09:11:36.816Z,52.31
2019-01-11T09:12:40.380Z,52.23
2019-01-11T09:13:43.935Z,52.41
2019-01-11T09:14:48.120Z,52.38
2019-01-11T09:15:51.619Z,52.47
2019-01-11T09:16:55.241Z,53.05
2019-01-11T09:18:03.134Z,52.23
2019-01-11T09:19:06.819Z,51.71
2019-01-11T09:20:10.619Z,51.38
2019-01-11T09:21:14.109Z,50.93
2019-01-11T09:22:17.679Z,50.51
2019-01-11T09:23:21.274Z,50.21
2019-01-11T09:24:24.820Z,49.87
2019-01-11T09:25:28.415Z,49.88
2019-01-11T09:26:31.910Z,49.71
2019-01-11T09:27:35.417Z,49.41
2019-01-11T09:28:39.054Z,49.31
2019-01-11T09:29:42.633Z,49.35
2019-01-11T09:30:47.047Z,49.41
2019-01-11T09:31:54.003Z,49.27
2019-01-11T09:32:58.297Z,48.92
2019-01-11T09:34:02.596Z,48.83
2019-01-11T09:35:06.873Z,48.87
2019-01-11T09:36:11.008Z,48.88
2019-01-11T09:37:14.906Z,48.91
2019-01-11T09:38:18.485Z,48.96
2019-01-11T09:39:22.020Z,49.02
2019-01-11T09:40:25.650Z,49.05
2019-01-11T09:41:29.240Z,49.12
2019-01-11T09:42:32.770Z,49.12
2019-01-11T09:43:36.252Z,49.14
2019-01-11T09:44:39.836Z,49.17
2019-01-11T09:45:43.412Z,49.08
2019-01-11T09:46:47.248Z,49.06
2019-01-11T09:47:50.814Z,48.94
2019-01-11T09:48:54.367Z,48.84
2019-01-11T09:49:57.868Z,48.79
2019-01-11T09:51:01.489Z,48.73
2019-01-11T09:52:05.213Z,48.81
2019-01-11T09:53:08.874Z,48.76
2019-01-11T09:54:12.324Z,48.84
2019-01-11T09:55:16.071Z,48.83
2019-01-11T09:56:19.677Z,48.83
2019-01-11T09:57:24.820Z,48.87
2019-01-11T09:58:28.324Z,48.87
2019-01-11T09:59:35.122Z,48.81
2019-01-11T10:00:37.861Z,48.92
2019-01-11T10:01:41.496Z,48.93
2019-01-11T10:02:46.711Z,49.01
2019-01-11T10:03:50.276Z,49.06
2019-01-11T10:04:53.764Z,49.06
2019-01-11T10:05:57.571Z,49.19
2019-01-11T10:07:02.762Z,49.13
2019-01-11T10:08:06.541Z,49.03
2019-01-11T10:09:10.318Z,48.99
2019-01-11T10:10:14.569Z,49.02
2019-01-11T10:11:18.168Z,49.07
2019-01-11T10:12:21.791Z,49.14
2019-01-11T10:13:25.254Z,49.13
2019-01-11T10:14:28.800Z,49.21
2019-01-11T10:15:32.448Z,49.24
2019-01-11T10:16:36.040Z,49.24
2019-01-11T10:17:39.660Z,49.27
2019-01-11T10:18:43.152Z,49.32
2019-01-11T10:19:46.693Z,49.39
2019-01-11T10:20:51.535Z,49.49
2019-01-11T10:21:55.172Z,49.48
2019-01-11T10:22:58.838Z,49.55
2019-01-11T10:24:02.392Z,49.62
2019-01-11T10:25:08.510Z,49.68
2019-01-11T10:26:12.736Z,49.75
2019-01-11T10:27:16.264Z,49.84
2019-01-11T10:28:19.906Z,49.87
2019-01-11T10:29:23.576Z,49.94
2019-01-11T10:30:27.214Z,49.98
2019-01-11T10:31:30.790Z,50.01
2019-01-11T10:32:34.382Z,50.11
2019-01-11T10:33:37.957Z,50.18
2019-01-11T10:34:41.469Z,50.18
2019-01-11T10:35:45.105Z,50.24
2019-01-11T10:36:48.745Z,50.30
2019-01-11T10:37:52.271Z,50.31
2019-01-11T10:38:55.839Z,50.39
2019-01-11T10:39:59.413Z,50.42
2019-01-11T10:41:03.096Z,50.42
2019-01-11T10:42:06.932Z,50.36
2019-01-11T10:43:10.579Z,50.34
2019-01-11T10:44:14.262Z,50.26
2019-01-11T10:45:20.085Z,50.19
2019-01-11T10:46:34.391Z,50.09
2019-01-11T10:47:38.017Z,49.98
2019-01-11T10:48:41.593Z,50.00
2019-01-11T10:49:45.202Z,50.01
2019-01-11T10:50:48.771Z,50.02
2019-01-11T10:51:52.364Z,50.16
2019-01-11T10:52:55.990Z,50.20
2019-01-11T10:53:59.765Z,50.23
2019-01-11T10:55:03.524Z,50.26
2019-01-11T10:56:07.003Z,50.32
2019-01-11T10:57:10.844Z,50.26
2019-01-11T10:58:14.422Z,50.29
2019-01-11T10:59:17.909Z,50.36
2019-01-11T11:00:24.043Z,50.37
2019-01-11T11:01:27.644Z,50.40
2019-01-11T11:02:31.146Z,50.38
2019-01-11T11:03:34.738Z,50.33
2019-01-11T11:04:38.414Z,50.37
2019-01-11T11:05:41.945Z,50.26
2019-01-11T11:06:45.481Z,50.26
2019-01-11T11:07:49.118Z,50.20
2019-01-11T11:08:52.675Z,50.20
2019-01-11T11:09:56.227Z,49.96
2019-01-11T11:10:59.874Z,49.87
2019-01-11T11:12:03.618Z,49.84
2019-01-11T11:13:07.170Z,49.88
2019-01-11T11:14:10.867Z,49.88
2019-01-11T11:15:16.723Z,49.91
2019-01-11T11:16:20.483Z,49.91
2019-01-11T11:17:24.079Z,49.85
2019-01-11T11:18:28.085Z,49.91
2019-01-11T11:19:31.722Z,49.99
2019-01-11T11:20:35.282Z,50.03
2019-01-11T11:21:38.812Z,50.05
2019-01-11T11:22:43.150Z,50.07
2019-01-11T11:23:46.741Z,50.00
2019-01-11T11:24:50.306Z,50.07
2019-01-11T11:25:53.796Z,49.97
2019-01-11T11:26:57.462Z,49.94
2019-01-11T11:28:01.187Z,49.94
2019-01-11T11:29:04.925Z,49.88
2019-01-11T11:30:11.516Z,49.92
2019-01-11T11:31:15.123Z,49.90
2019-01-11T11:32:20.340Z,49.84
2019-01-11T11:33:23.919Z,49.88
2019-01-11T11:34:27.702Z,49.85
2019-01-11T11:35:31.331Z,49.88
2019-01-11T11:36:34.937Z,49.85
2019-01-11T11:37:38.604Z,49.86
2019-01-11T11:38:42.189Z,49.86
2019-01-11T11:39:45.721Z,49.91
2019-01-11T11:40:49.448Z,49.96
2019-01-11T11:41:53.171Z,50.03
2019-01-11T11:43:06.016Z,50.05
2019-01-11T11:44:05.406Z,50.07
2019-01-11T11:45:09.286Z,50.02
2019-01-11T11:46:15.513Z,49.91
2019-01-11T11:47:19.165Z,49.87
2019-01-11T11:48:22.733Z,49.84
2019-01-11T11:49:26.248Z,49.84
2019-01-11T11:50:29.906Z,49.83
2019-01-11T11:51:33.546Z,49.85
2019-01-11T11:52:37.067Z,49.88
2019-01-11T11:53:40.633Z,49.87
2019-01-11T11:54:44.146Z,49.85
2019-01-11T11:55:47.709Z,49.85
2019-01-11T11:56:51.201Z,49.90
2019-01-11T11:57:54.885Z,49.89
2019-01-11T11:58:58.452Z,49.90
2019-01-11T12:00:01.979Z,49.95
2019-01-11T12:01:07.270Z,50.00
2019-01-11T12:02:10.840Z,49.99
2019-01-11T12:03:14.365Z,49.99
2019-01-11T12:04:18.011Z,49.99
2019-01-11T12:05:21.621Z,49.93
2019-01-11T12:06:25.206Z,49.92
2019-01-11T12:07:28.842Z,49.85
2019-01-11T12:08:32.581Z,49.80
2019-01-11T12:09:36.136Z,49.73
2019-01-11T12:10:39.782Z,49.74
2019-01-11T12:11:43.337Z,49.74
2019-01-11T12:12:46.829Z,49.77
2019-01-11T12:13:50.433Z,49.80
2019-01-11T12:14:54.029Z,49.82
2019-01-11T12:15:57.586Z,49.79
2019-01-11T12:17:01.168Z,49.78
2019-01-11T12:18:05.002Z,49.85
2019-01-11T12:19:08.686Z,49.89
2019-01-11T12:20:15.587Z,50.00
2019-01-11T12:21:19.232Z,49.96
2019-01-11T12:22:22.891Z,49.97
2019-01-11T12:23:26.462Z,49.96
2019-01-11T12:24:30.044Z,49.90
2019-01-11T12:25:33.606Z,49.90
2019-01-11T12:26:37.108Z,49.88
2019-01-11T12:27:40.610Z,49.89
2019-01-11T12:28:44.153Z,49.85
2019-01-11T12:29:47.677Z,49.82
2019-01-11T12:30:51.244Z,49.77
2019-01-11T12:31:54.754Z,49.79
2019-01-11T12:32:58.315Z,49.78
2019-01-11T12:34:01.864Z,49.75
2019-01-11T12:35:06.111Z,49.76
2019-01-11T12:36:09.666Z,49.75
2019-01-11T12:37:13.197Z,49.77
2019-01-11T12:38:16.701Z,49.80
2019-01-11T12:39:20.241Z,49.88
2019-01-11T12:40:23.893Z,49.94
2019-01-11T12:41:27.385Z,49.91
2019-01-11T12:42:30.893Z,49.94
2019-01-11T12:43:34.543Z,49.91
2019-01-11T12:44:38.111Z,49.86
2019-01-11T12:45:41.702Z,49.81
2019-01-11T12:46:45.201Z,49.78
2019-01-11T12:47:48.836Z,49.77
2019-01-11T12:48:52.400Z,49.70
2019-01-11T12:49:55.894Z,49.68
2019-01-11T12:50:59.415Z,49.67
2019-01-11T12:52:03.017Z,49.62
2019-01-11T12:53:06.526Z,49.63
2019-01-11T12:54:10.079Z,49.65
2019-01-11T12:55:13.783Z,49.69
2019-01-11T12:56:17.517Z,49.74
2019-01-11T12:57:23.992Z,49.69
2019-01-11T12:58:27.634Z,49.74
2019-01-11T12:59:31.250Z,49.75
2019-01-11T13:00:34.811Z,49.81
2019-01-11T13:01:38.554Z,49.80
2019-01-11T13:02:42.233Z,49.82
2019-01-11T13:03:45.754Z,49.77
2019-01-11T13:04:49.399Z,49.74
2019-01-11T13:05:53.115Z,49.74
2019-01-11T13:06:56.669Z,49.69
2019-01-11T13:08:00.308Z,49.63
2019-01-11T13:09:05.345Z,49.58
2019-01-11T13:10:11.941Z,49.56
2019-01-11T13:11:15.580Z,49.61
2019-01-11T13:12:19.099Z,49.60
2019-01-11T13:13:27.263Z,49.61
2019-01-11T13:14:30.909Z,49.63
2019-01-11T13:15:34.555Z,49.59
2019-01-11T13:16:38.029Z,49.62
2019-01-11T13:17:41.892Z,49.67
2019-01-11T13:18:46.330Z,49.77
2019-01-11T13:19:50.199Z,49.78
2019-01-11T13:20:54.001Z,49.75
2019-01-11T13:22:00.680Z,49.79
2019-01-11T13:23:03.122Z,49.77
2019-01-11T13:24:07.279Z,49.82
2019-01-11T13:25:11.068Z,49.75
2019-01-11T13:26:14.703Z,49.73
2019-01-11T13:27:18.220Z,49.66
2019-01-11T13:28:21.801Z,49.59
2019-01-11T13:29:25.297Z,49.58
2019-01-11T13:30:28.945Z,49.61
2019-01-11T13:31:32.610Z,49.60
2019-01-11T13:32:36.190Z,49.63
2019-01-11T13:33:39.784Z,49.52
2019-01-11T13:34:43.303Z,49.56
2019-01-11T13:35:46.834Z,49.58
2019-01-11T13:36:53.918Z,49.58
2019-01-11T13:37:55.653Z,49.64
2019-01-11T13:38:59.212Z,49.73
2019-01-11T13:40:03.299Z,49.71
2019-01-11T13:41:06.836Z,49.77
2019-01-11T13:42:10.406Z,49.80
2019-01-11T13:43:13.950Z,49.74