createdAt,value
2022-12-03T00:00:13.093Z,79.50
2022-12-03T00:05:09.775Z,69.40
2022-12-03T00:10:09.506Z,74.50
2022-12-03T00:15:10.323Z,78.10
2022-12-03T00:20:15.959Z,79.30
2022-12-03T00:25:09.413Z,80.70
2022-12-03T00:30:10.869Z,76.50
2022-12-03T00:35:09.697Z,79.10
2022-12-03T00:40:11.050Z,68.50
2022-12-03T00:45:09.488Z,76.80
2022-12-03T00:50:09.545Z,71.00
2022-12-03T00:55:09.223Z,75.30
2022-12-03T01:00:11.297Z,75.20
2022-12-03T01:05:08.941Z,74.20
2022-12-03T01:10:09.859Z,70.00
2022-12-03T01:15:09.600Z,73.50
2022-12-03T01:20:10.415Z,71.20
2022-12-03T01:25:09.317Z,69.40
2022-12-03T01:30:10.946Z,63.90
2022-12-03T01:35:08.955Z,61.00
2022-12-03T01:40:14.029Z,62.40
2022-12-03T01:45:17.182Z,60.00
2022-12-03T01:50:17.073Z,58.40
2022-12-03T01:55:14.494Z,60.70
2022-12-03T02:00:13.166Z,56.80
2022-12-03T02:05:18.460Z,59.30
2022-12-03T02:10:11.851Z,51.10
2022-12-03T02:15:09.728Z,48.00
2022-12-03T02:20:13.567Z,48.00
2022-12-03T02:25:12.103Z,49.40
2022-12-03T02:30:11.929Z,43.00
2022-12-03T02:35:13.762Z,46.90
2022-12-03T02:40:12.857Z,46.50
2022-12-03T02:45:13.142Z,49.00
2022-12-03T02:50:11.383Z,42.90
2022-12-03T02:55:10.028Z,45.50
2022-12-03T03:00:10.264Z,41.60
2022-12-03T03:05:10.845Z,46.50
2022-12-03T03:10:13.587Z,40.70
2022-12-03T03:15:10.628Z,38.40
2022-12-03T03:20:11.548Z,40.30
2022-12-03T03:25:11.149Z,42.70
2022-12-03T03:30:09.868Z,39.70
2022-12-03T03:35:10.993Z,42.40
2022-12-03T03:40:10.002Z,41.80
2022-12-03T03:45:09.476Z,42.00
2022-12-03T03:50:11.297Z,44.00
2022-12-03T03:55:10.929Z,40.90
2022-12-03T04:00:10.586Z,39.70
2022-12-03T04:05:16.092Z,40.80
2022-12-03T04:10:19.453Z,46.20
2022-12-03T04:15:09.222Z,46.20
2022-12-03T04:20:09.488Z,42.70
2022-12-03T04:25:19.589Z,40.80
2022-12-03T04:30:09.206Z,43.70
2022-12-03T04:35:19.507Z,41.80
2022-12-03T04:40:18.853Z,39.90
2022-12-03T04:45:09.660Z,50.00
2022-12-03T04:50:09.706Z,48.30
2022-12-03T04:55:08.626Z,47.50
2022-12-03T05:00:11.124Z,41.00
2022-12-03T05:05:09.835Z,45.10
2022-12-03T05:10:10.781Z,46.40
2022-12-03T05:15:09.055Z,43.60
2022-12-03T05:20:19.017Z,46.00
2022-12-03T05:25:09.515Z,45.00
2022-12-03T05:30:09.838Z,42.10
2022-12-03T05:35:09.564Z,47.70
2022-12-03T05:40:10.010Z,42.10
2022-12-03T05:45:09.750Z,45.30
2022-12-03T05:50:08.985Z,40.60
2022-12-03T05:55:09.731Z,42.30
2022-12-03T06:00:14.107Z,44.00
2022-12-03T06:05:10.063Z,45.60
2022-12-03T06:10:13.196Z,48.60
2022-12-03T06:15:09.988Z,42.30
2022-12-03T06:20:13.348Z,49.50
2022-12-03T06:25:09.758Z,48.50
2022-12-03T06:30:12.923Z,49.40
2022-12-03T06:35:08.829Z,41.50
2022-12-03T06:40:09.274Z,45.60
2022-12-03T06:45:10.542Z,41.40
2022-12-03T06:50:09.323Z,47.40
2022-12-03T06:55:09.182Z,47.90
2022-12-03T07:00:09.415Z,117.60
2022-12-03T07:05:08.771Z,89.30
2022-12-03T07:10:09.352Z,139.20
2022-12-03T07:15:09.884Z,89.60
2022-12-03T07:20:09.486Z,38.10
2022-12-03T07:25:08.908Z,57.10
2022-12-03T07:30:12.790Z,43.90
2022-12-03T07:35:09.052Z,66.80
2022-12-03T07:40:09.520Z,47.40
2022-12-03T07:45:09.292Z,50.00
2022-12-03T07:50:09.418Z,76.90
2022-12-03T07:55:09.130Z,49.10
2022-12-03T08:00:10.890Z,45.50
2022-12-03T08:05:08.798Z,82.30
2022-12-03T08:10:09.268Z,52.70
2022-12-03T08:15:12.990Z,89.40
2022-12-03T08:20:13.170Z,117.10
2022-12-03T08:25:14.135Z,65.50
2022-12-03T08:30:11.928Z,66.40
2022-12-03T08:35:11.951Z,67.90
2022-12-03T08:40:20.372Z,46.90
2022-12-03T08:45:28.371Z,75.50
2022-12-03T08:50:24.791Z,62.60
2022-12-03T08:52:01.222Z,62.60
2022-12-03T08:55:28.301Z,118.70
2022-12-03T09:00:17.877Z,65.90
2022-12-03T09:05:14.878Z,65.80
2022-12-03T09:10:09.719Z,47.40
2022-12-03T09:15:09.179Z,88.60
2022-12-03T09:20:11.046Z,64.80
2022-12-03T09:25:08.782Z,80.90
2022-12-03T09:30:09.284Z,78.10
2022-12-03T09:35:08.894Z,53.80
2022-12-03T09:40:10.074Z,77.20
2022-12-03T09:45:13.383Z,58.10
2022-12-03T09:50:12.035Z,56.30
2022-12-03T09:55:14.967Z,45.50
2022-12-03T10:00:15.428Z,44.40
2022-12-03T10:05:08.419Z,45.90
2022-12-03T10:10:15.585Z,45.90
2022-12-03T10:15:12.008Z,54.80
2022-12-03T10:20:12.825Z,48.70
2022-12-03T10:25:11.427Z,53.10
2022-12-03T10:30:15.364Z,43.00
2022-12-03T10:35:11.256Z,45.60
2022-12-03T10:40:11.023Z,39.30
2022-12-03T10:45:15.578Z,44.10
2022-12-03T10:50:18.292Z,45.30
2022-12-03T10:55:09.783Z,50.20
2022-12-03T11:00:15.526Z,47.00
2022-12-03T11:05:13.329Z,42.00
2022-12-03T11:10:12.704Z,50.80
2022-12-03T11:15:14.633Z,50.00
2022-12-03T11:20:11.917Z,54.50
2022-12-03T11:25:28.439Z,239.90
2022-12-03T11:30:09.071Z,114.30
2022-12-03T11:35:11.839Z,79.80
2022-12-03T11:40:28.254Z,109.30
2022-12-03T11:45:17.658Z,54.70
2022-12-03T11:50:19.629Z,57.00
2022-12-03T11:55:17.327Z,58.30
2022-12-03T12:00:18.697Z,52.80
2022-12-03T12:05:21.018Z,71.60
2022-12-03T12:10:10.434Z,53.00
2022-12-03T12:15:28.107Z,59.60
2022-12-03T12:20:12.393Z,54.80
2022-12-03T12:25:28.756Z,49.70
2022-12-03T12:30:13.427Z,51.90
2022-12-03T12:35:14.631Z,53.50
2022-12-03T12:40:12.443Z,47.20
2022-12-03T12:45:14.006Z,45.00
2022-12-03T12:50:10.320Z,50.00
2022-12-03T12:55:08.757Z,49.00
2022-12-03T13:00:13.847Z,51.00
2022-12-03T13:05:11.915Z,53.40
2022-12-03T13:10:23.325Z,55.20
2022-12-03T13:15:28.206Z,63.20
2022-12-03T13:20:16.242Z,50.70
2022-12-03T13:25:50.924Z,54.90
2022-12-03T13:30:15.409Z,56.90
2022-12-03T13:35:21.925Z,56.70
2022-12-03T13:40:22.766Z,54.20
2022-12-03T13:45:28.157Z,60.00
2022-12-03T13:50:19.752Z,60.00
2022-12-03T13:55:10.797Z,56.90
2022-12-03T14:00:10.084Z,59.30
2022-12-03T14:05:09.507Z,59.20
2022-12-03T14:10:11.189Z,61.40
2022-12-03T14:15:10.318Z,56.00
2022-12-03T14:20:08.944Z,57.70
2022-12-03T14:25:09.172Z,55.20
2022-12-03T14:30:09.547Z,61.60
2022-12-03T14:35:10.241Z,59.90
2022-12-03T14:40:08.648Z,62.60
2022-12-03T14:45:08.809Z,61.30
2022-12-03T14:50:13.056Z,65.10
2022-12-03T14:55:08.346Z,63.90
2022-12-03T15:00:09.342Z,71.70
2022-12-03T15:05:08.448Z,64.00
2022-12-03T15:10:08.630Z,66.60
2022-12-03T15:15:08.777Z,65.10
2022-12-03T15:20:09.113Z,71.10
2022-12-03T15:25:08.423Z,65.50
2022-12-03T15:30:09.101Z,70.70
2022-12-03T15:35:08.543Z,68.40
2022-12-03T15:40:08.686Z,68.70
2022-12-03T15:45:13.619Z,71.30
2022-12-03T15:50:08.568Z,69.70
2022-12-03T15:55:09.093Z,70.60
2022-12-03T16:00:10.361Z,70.50
2022-12-03T16:05:10.863Z,69.30
2022-12-03T16:10:10.145Z,70.60
2022-12-03T16:15:08.655Z,77.90
2022-12-03T16:20:08.514Z,72.60
2022-12-03T16:25:08.460Z,75.40
2022-12-03T16:30:10.143Z,74.80
2022-12-03T16:35:08.500Z,80.90
2022-12-03T16:40:08.890Z,77.10
2022-12-03T16:45:18.517Z,80.40
2022-12-03T16:50:14.160Z,86.70
2022-12-03T16:55:08.843Z,88.70
2022-12-03T17:00:09.156Z,92.30
2022-12-03T17:05:08.531Z,92.30
2022-12-03T17:10:09.102Z,106.70
2022-12-03T17:15:09.039Z,90.10
2022-12-03T17:20:11.699Z,91.70
2022-12-03T17:25:08.560Z,95.20
2022-12-03T17:30:09.060Z,96.80
2022-12-03T17:35:09.925Z,101.60
2022-12-03T17:40:10.957Z,103.70
2022-12-03T17:45:09.141Z,99.00
2022-12-03T17:50:08.523Z,96.90
2022-12-03T17:55:12.861Z,102.80
2022-12-03T18:00:08.852Z,103.10
2022-12-03T18:05:08.532Z,116.80
2022-12-03T18:10:08.594Z,101.00
2022-12-03T18:15:08.696Z,100.50
2022-12-03T18:17:41.431Z,100.50
2022-12-03T18:20:08.553Z,102.00
2022-12-03T18:25:09.181Z,101.60
2022-12-03T18:30:08.645Z,111.90
2022-12-03T18:35:08.666Z,114.20
2022-12-03T18:40:15.883Z,102.30
2022-12-03T18:45:10.536Z,108.50
2022-12-03T18:50:09.159Z,99.70
2022-12-03T18:55:15.752Z,101.80
2022-12-03T19:00:13.464Z,106.20
2022-12-03T19:05:08.714Z,104.50
2022-12-03T19:10:09.464Z,100.00
2022-12-03T19:15:08.872Z,99.80
2022-12-03T19:20:10.419Z,99.10
2022-12-03T19:25:08.329Z,99.90
2022-12-03T19:30:09.413Z,96.10
2022-12-03T19:35:11.020Z,101.70
2022-12-03T19:40:09.385Z,95.80
2022-12-03T19:45:09.106Z,98.60
2022-12-03T19:50:08.808Z,99.00
2022-12-03T19:55:08.133Z,122.70
2022-12-03T20:00:08.718Z,101.50
2022-12-03T20:05:07.904Z,102.80
2022-12-03T20:10:08.695Z,99.10
2022-12-03T20:15:08.959Z,96.40
2022-12-03T20:20:10.678Z,100.10
2022-12-03T20:25:08.945Z,102.80
2022-12-03T20:30:08.779Z,101.00
2022-12-03T20:35:08.633Z,99.50
2022-12-03T20:40:09.436Z,100.10
2022-12-03T20:45:09.697Z,99.80
2022-12-03T20:50:08.297Z,99.30
2022-12-03T20:55:08.744Z,99.90
2022-12-03T21:00:08.314Z,99.70
2022-12-03T21:05:08.186Z,99.10
2022-12-03T21:10:19.092Z,102.30
2022-12-03T21:15:08.126Z,102.90
2022-12-03T21:20:08.181Z,100.10
2022-12-03T21:25:08.676Z,100.30
2022-12-03T21:30:08.358Z,98.50
2022-12-03T21:35:07.989Z,104.90
2022-12-03T21:40:08.714Z,103.20
2022-12-03T21:45:08.921Z,102.60
2022-12-03T21:50:10.209Z,99.40
2022-12-03T21:55:09.349Z,102.60
2022-12-03T22:00:09.327Z,95.70
2022-12-03T22:05:09.141Z,105.00
2022-12-03T22:10:10.079Z,109.10
2022-12-03T22:15:13.355Z,95.80
2022-12-03T22:20:08.596Z,101.60
2022-12-03T22:25:08.194Z,100.00
2022-12-03T22:30:08.231Z,105.90
2022-12-03T22:35:08.051Z,103.30
2022-12-03T22:40:08.426Z,108.40
2022-12-03T22:45:08.092Z,105.10
2022-12-03T22:50:08.313Z,90.30
2022-12-03T22:55:08.460Z,97.20
2022-12-03T23:00:09.496Z,97.70
2022-12-03T23:05:07.932Z,108.70
2022-12-03T23:10:08.953Z,106.90
2022-12-03T23:15:08.893Z,107.10
2022-12-03T23:20:10.291Z,95.30
2022-12-03T23:25:09.034Z,103.20
2022-12-03T23:30:09.422Z,95.60
2022-12-03T23:40:21.559Z,96.50
2022-12-03T23:45:21.543Z,93.50
2022-12-03T23:50:21.908Z,83.50
2022-12-03T23:55:22.901Z,89.40
