createdAt,value
2022-08-02T00:00:44.459Z,92146.75
2022-08-02T00:03:47.536Z,92151.84
2022-08-02T00:06:50.644Z,92149.38
2022-08-02T00:09:53.665Z,92157.91
2022-08-02T00:12:56.675Z,92160.38
2022-08-02T00:15:59.743Z,92154.69
2022-08-02T00:19:02.812Z,92151.28
2022-08-02T00:22:05.829Z,92153.22
2022-08-02T00:25:09.069Z,92153.22
2022-08-02T00:28:12.219Z,92152.00
2022-08-02T00:31:15.283Z,92143.31
2022-08-02T00:34:29.024Z,92136.53
2022-08-02T00:37:34.141Z,92133.94
2022-08-02T00:40:37.361Z,92126.00
2022-08-02T00:43:40.519Z,92118.63
2022-08-02T00:46:44.656Z,92124.75
2022-08-02T00:49:48.282Z,92129.44
2022-08-02T00:52:51.293Z,92128.78
2022-08-02T00:55:54.483Z,92137.94
2022-08-02T00:58:57.570Z,92135.38
2022-08-02T01:02:01.122Z,92129.13
2022-08-02T01:05:05.450Z,92136.28
2022-08-02T01:08:08.837Z,92134.81
2022-08-02T01:11:13.197Z,92134.19
2022-08-02T01:14:17.175Z,92131.25
2022-08-02T01:17:41.650Z,92123.81
2022-08-02T01:20:59.398Z,92124.97
2022-08-02T01:24:34.027Z,92118.22
2022-08-02T01:28:03.752Z,92120.78
2022-08-02T01:31:18.777Z,92119.75
2022-08-02T01:34:40.833Z,92125.16
2022-08-02T01:37:46.792Z,92129.19
2022-08-02T01:40:53.121Z,92125.66
2022-08-02T01:44:00.698Z,92137.19
2022-08-02T01:47:09.927Z,92133.16
2022-08-02T01:50:15.621Z,92132.91
2022-08-02T01:53:21.208Z,92125.34
2022-08-02T01:56:24.892Z,92132.06
2022-08-02T01:59:30.701Z,92138.31
2022-08-02T02:02:37.227Z,92147.38
2022-08-02T02:05:44.613Z,92136.00
2022-08-02T02:08:50.961Z,92133.25
2022-08-02T02:12:06.075Z,92141.28
2022-08-02T02:15:19.674Z,92146.06
2022-08-02T02:18:30.317Z,92142.59
2022-08-02T02:21:35.150Z,92137.78
2022-08-02T02:24:39.310Z,92141.22
2022-08-02T02:28:15.755Z,92131.28
2022-08-02T02:31:20.419Z,92132.28
2022-08-02T02:34:30.962Z,92126.19
2022-08-02T02:37:38.050Z,92120.91
2022-08-02T02:40:42.845Z,92122.81
2022-08-02T02:44:11.242Z,92115.34
2022-08-02T02:47:17.873Z,92115.38
2022-08-02T02:50:25.990Z,92104.81
2022-08-02T02:53:30.809Z,92106.59
2022-08-02T02:56:54.690Z,92100.75
2022-08-02T02:59:59.247Z,92103.31
2022-08-02T03:03:03.408Z,92104.16
2022-08-02T03:06:14.977Z,92092.03
2022-08-02T03:09:18.935Z,92090.56
2022-08-02T03:12:25.883Z,92098.25
2022-08-02T03:15:32.844Z,92094.34
2022-08-02T03:18:37.008Z,92096.97
2022-08-02T03:21:40.276Z,92089.88
2022-08-02T03:24:43.300Z,92088.38
2022-08-02T03:27:47.243Z,92082.16
2022-08-02T03:30:50.662Z,92074.25
2022-08-02T03:33:55.863Z,92067.16
2022-08-02T03:36:59.498Z,92072.19
2022-08-02T03:40:03.683Z,92077.63
2022-08-02T03:43:06.790Z,92077.09
2022-08-02T03:46:10.711Z,92074.56
2022-08-02T03:49:19.029Z,92071.28
2022-08-02T03:52:22.744Z,92069.59
2022-08-02T03:55:26.063Z,92074.81
2022-08-02T03:58:29.164Z,92061.06
2022-08-02T04:01:32.266Z,92068.34
2022-08-02T04:04:35.482Z,92061.69
2022-08-02T04:08:34.235Z,92054.59
2022-08-02T04:11:20.795Z,92055.88
2022-08-02T04:14:24.625Z,92050.88
2022-08-02T04:17:30.859Z,92057.75
2022-08-02T04:20:36.705Z,92055.63
2022-08-02T04:23:43.143Z,92054.97
2022-08-02T04:26:49.099Z,92049.00
2022-08-02T04:29:54.233Z,92047.50
2022-08-02T04:32:57.344Z,92043.53
2022-08-02T04:36:00.480Z,92044.16
2022-08-02T04:39:03.577Z,92049.78
2022-08-02T04:42:07.158Z,92051.66
2022-08-02T04:45:11.692Z,92049.81
2022-08-02T04:48:20.737Z,92045.03
2022-08-02T04:51:23.856Z,92046.47
2022-08-02T04:54:41.281Z,92039.59
2022-08-02T04:57:56.393Z,92049.38
2022-08-02T05:00:59.518Z,92049.38
2022-08-02T05:04:02.720Z,92042.09
2022-08-02T05:07:05.699Z,92034.59
2022-08-02T05:10:09.207Z,92039.63
2022-08-02T05:13:12.252Z,92036.91
2022-08-02T05:16:15.262Z,92040.88
2022-08-02T05:19:18.639Z,92037.53
2022-08-02T05:22:21.690Z,92043.34
2022-08-02T05:25:24.667Z,92040.63
2022-08-02T05:28:27.705Z,92035.03
2022-08-02T05:31:31.152Z,92026.28
2022-08-02T05:34:34.192Z,92032.56
2022-08-02T05:37:37.696Z,92029.66
2022-08-02T05:40:54.565Z,92015.91
2022-08-02T05:43:58.646Z,92024.88
2022-08-02T05:47:01.746Z,92014.88
2022-08-02T05:50:06.800Z,92017.38
2022-08-02T05:53:36.866Z,92010.00
2022-08-02T05:56:47.842Z,92011.38
2022-08-02T06:00:06.698Z,92010.25
2022-08-02T06:03:20.360Z,92013.53
2022-08-02T06:06:26.453Z,92005.50
2022-08-02T06:09:30.028Z,92009.22
2022-08-02T06:12:36.657Z,91996.25
2022-08-02T06:15:53.623Z,91995.59
2022-08-02T06:18:59.052Z,91989.47
2022-08-02T06:22:35.999Z,91994.59
2022-08-02T06:25:48.540Z,91992.50
2022-08-02T06:28:56.785Z,91985.75
2022-08-02T06:32:00.546Z,91985.56
2022-08-02T06:35:05.881Z,91982.19
2022-08-02T06:38:10.840Z,91986.53
2022-08-02T06:41:15.542Z,91989.56
2022-08-02T06:47:41.665Z,91982.28
2022-08-02T06:50:44.876Z,91981.25
2022-08-02T06:53:48.393Z,91973.88
2022-08-02T06:56:51.407Z,91968.50
2022-08-02T06:59:54.463Z,91974.13
2022-08-02T07:02:58.264Z,91975.16
2022-08-02T07:06:01.559Z,91983.66
2022-08-02T07:09:20.749Z,91980.19
2022-08-02T07:12:24.289Z,91979.00
2022-08-02T07:15:27.638Z,91977.56
2022-08-02T07:18:30.906Z,91992.34
2022-08-02T07:21:57.162Z,91985.44
2022-08-02T07:25:00.126Z,91993.56
2022-08-02T07:28:03.099Z,91995.25
2022-08-02T07:31:06.164Z,92007.53
2022-08-02T07:34:09.228Z,92002.72
2022-08-02T07:37:25.587Z,91996.63
2022-08-02T07:40:35.700Z,91993.13
2022-08-02T07:43:38.667Z,91992.34
2022-08-02T07:46:42.882Z,91995.53
2022-08-02T07:49:45.973Z,91994.72
2022-08-02T07:52:49.073Z,91990.09
2022-08-02T07:55:52.057Z,91991.94
2022-08-02T07:58:55.061Z,91988.72
2022-08-02T08:01:58.178Z,91984.81
2022-08-02T08:05:01.202Z,91982.00
2022-08-02T08:08:05.019Z,91979.78
2022-08-02T08:11:08.101Z,91980.03
2022-08-02T08:14:16.179Z,91983.63
2022-08-02T08:17:20.065Z,91987.59
2022-08-02T08:20:23.733Z,91990.97
2022-08-02T08:23:26.826Z,91985.31
2022-08-02T08:26:29.850Z,91986.56
2022-08-02T08:29:33.023Z,91986.75
2022-08-02T08:32:36.013Z,91985.00
2022-08-02T08:35:39.083Z,91984.94
2022-08-02T08:38:42.097Z,91984.09
2022-08-02T08:41:45.298Z,91979.53
2022-08-02T08:44:48.347Z,91972.69
2022-08-02T08:48:14.348Z,91972.06
2022-08-02T08:51:22.101Z,91968.94
2022-08-02T08:54:30.075Z,91974.75
2022-08-02T08:57:35.799Z,91971.03
2022-08-02T09:00:38.938Z,91967.72
2022-08-02T09:03:41.938Z,91954.00
2022-08-02T09:06:44.953Z,91965.50
2022-08-02T09:09:47.953Z,91966.50
2022-08-02T09:13:31.371Z,91964.81
2022-08-02T09:16:41.532Z,91961.25
2022-08-02T09:19:45.905Z,91957.94
2022-08-02T09:23:10.179Z,91956.03
2022-08-02T09:26:27.321Z,91947.41
2022-08-02T09:29:30.378Z,91947.63
2022-08-02T09:32:46.202Z,91932.19
2022-08-02T09:36:06.077Z,91940.50
2022-08-02T09:39:13.592Z,91930.91
2022-08-02T09:42:16.656Z,91928.53
2022-08-02T09:45:19.741Z,91934.84
2022-08-02T09:48:22.846Z,91938.66
2022-08-02T09:51:28.271Z,91932.66
2022-08-02T09:54:31.396Z,91925.25
2022-08-02T09:57:34.371Z,91920.28
2022-08-02T10:00:52.476Z,91914.69
2022-08-02T10:03:58.706Z,91913.88
2022-08-02T10:07:04.777Z,91912.00
2022-08-02T10:10:08.483Z,91911.16
2022-08-02T10:13:11.821Z,91906.38
2022-08-02T10:16:24.828Z,91900.97
2022-08-02T10:19:59.736Z,91893.69
2022-08-02T10:22:53.613Z,91894.72
2022-08-02T10:25:58.119Z,91896.41
2022-08-02T10:29:03.709Z,91901.38
2022-08-02T10:32:28.479Z,91895.75
2022-08-02T10:35:35.046Z,91898.88
2022-08-02T10:38:38.590Z,91904.91
2022-08-02T10:41:46.211Z,91911.56
2022-08-02T10:44:49.491Z,91916.72
2022-08-02T10:48:04.913Z,91915.00
2022-08-02T10:51:07.962Z,91907.03
2022-08-02T10:54:11.034Z,91911.13
2022-08-02T10:57:20.138Z,91921.47
2022-08-02T11:00:27.301Z,91922.84
2022-08-02T11:03:30.326Z,91914.69
2022-08-02T11:06:33.625Z,91913.19
2022-08-02T11:09:37.163Z,91910.25
2022-08-02T11:13:07.364Z,91918.09
2022-08-02T11:16:12.055Z,91922.63
2022-08-02T11:19:15.437Z,91927.59
2022-08-02T11:22:25.152Z,91919.88
2022-08-02T11:25:43.019Z,91936.25
2022-08-02T11:28:51.843Z,91951.53
2022-08-02T11:31:54.990Z,91957.91
2022-08-02T11:34:59.465Z,91962.44
2022-08-02T11:38:20.737Z,91955.56
2022-08-02T11:41:46.839Z,91950.75
2022-08-02T11:44:49.775Z,91958.38
2022-08-02T11:47:54.661Z,91964.59
2022-08-02T11:51:23.766Z,91970.38
2022-08-02T11:54:31.930Z,91965.09
2022-08-02T11:58:03.882Z,91974.19
2022-08-02T12:01:02.719Z,91979.72
2022-08-02T12:04:07.656Z,91978.06
2022-08-02T12:07:10.966Z,91981.75
2022-08-02T12:10:24.986Z,91998.56
2022-08-02T12:13:28.147Z,92010.13
2022-08-02T12:16:58.115Z,92027.53
2022-08-02T12:20:01.194Z,92038.66
2022-08-02T12:23:05.197Z,92034.44
2022-08-02T12:26:15.970Z,92034.91
2022-08-02T12:29:57.853Z,92023.31
2022-08-02T12:33:12.965Z,92014.63
2022-08-02T12:36:23.959Z,92006.28
2022-08-02T12:39:50.554Z,91991.56
2022-08-02T12:43:05.965Z,91995.22
2022-08-02T12:46:18.219Z,91992.31
2022-08-02T12:49:21.657Z,92000.38
2022-08-02T12:52:25.453Z,92007.25
2022-08-02T12:56:00.012Z,92020.94
2022-08-02T12:58:52.472Z,92032.03
2022-08-02T13:02:02.000Z,92024.97
2022-08-02T13:05:06.314Z,92032.41
2022-08-02T13:08:09.437Z,92052.44
2022-08-02T13:11:12.709Z,92088.56
2022-08-02T13:14:16.468Z,92100.38
2022-08-02T13:17:19.877Z,92086.31
2022-08-02T13:20:22.969Z,92077.50
2022-08-02T13:23:33.051Z,92046.75
2022-08-02T13:26:50.689Z,92015.31
2022-08-02T13:29:55.371Z,91990.13
2022-08-02T13:33:01.117Z,91963.41
2022-08-02T13:36:09.105Z,91946.88
2022-08-02T13:39:12.703Z,91935.19
2022-08-02T13:42:17.063Z,91939.56
2022-08-02T13:45:19.986Z,91949.78
2022-08-02T13:48:23.111Z,91969.97
2022-08-02T13:51:26.906Z,91970.78
2022-08-02T13:54:29.954Z,91978.03
2022-08-02T13:57:33.052Z,91979.78
2022-08-02T14:00:36.447Z,91992.66
2022-08-02T14:04:07.374Z,92000.69
2022-08-02T14:07:02.832Z,92027.06
2022-08-02T14:10:06.347Z,92031.50
2022-08-02T14:13:09.500Z,92020.91
2022-08-02T14:16:12.645Z,92019.63
2022-08-02T14:19:17.319Z,92007.97
2022-08-02T14:22:20.776Z,91990.50
2022-08-02T14:25:23.862Z,91997.44
2022-08-02T14:28:27.022Z,91980.91
2022-08-02T14:31:30.151Z,91959.75
2022-08-02T14:34:33.260Z,91944.56
2022-08-02T14:37:36.672Z,91946.16
2022-08-02T14:40:39.593Z,91943.47
2022-08-02T14:44:01.238Z,91942.34
2022-08-02T14:47:06.458Z,91958.78
2022-08-02T14:50:10.505Z,91961.47
2022-08-02T14:53:13.728Z,91964.78
2022-08-02T14:56:16.967Z,91963.06
2022-08-02T14:59:20.050Z,91975.38
2022-08-02T15:02:23.097Z,91966.88
2022-08-02T15:05:26.334Z,91966.38
2022-08-02T15:08:29.570Z,91974.41
2022-08-02T15:11:47.786Z,91960.72
2022-08-02T15:14:52.892Z,91970.81
2022-08-02T15:17:55.907Z,92016.38
2022-08-02T15:20:59.100Z,92025.78
2022-08-02T15:24:02.104Z,92028.19
2022-08-02T15:27:05.147Z,92031.00
2022-08-02T15:30:09.550Z,92044.81
2022-08-02T15:33:12.357Z,92045.63
2022-08-02T15:36:16.550Z,92047.00
2022-08-02T15:39:20.337Z,92063.06
2022-08-02T15:42:30.421Z,92086.34
2022-08-02T15:45:36.175Z,92072.34
2022-08-02T15:48:39.888Z,92071.88
2022-08-02T15:51:42.872Z,92079.72
2022-08-02T15:54:45.837Z,92067.38
2022-08-02T15:57:48.851Z,92071.75
2022-08-02T16:00:51.928Z,92050.66
2022-08-02T16:03:54.999Z,92053.16
2022-08-02T16:06:57.955Z,92062.97
2022-08-02T16:10:05.019Z,92050.22
2022-08-02T16:13:26.524Z,92071.03
2022-08-02T16:16:33.623Z,92068.69
2022-08-02T16:19:48.753Z,92061.25
2022-08-02T16:22:52.953Z,92054.63
2022-08-02T16:25:56.034Z,92048.66
2022-08-02T16:29:00.022Z,92025.84
2022-08-02T16:32:03.032Z,92012.34
2022-08-02T16:35:07.633Z,92003.38
2022-08-02T16:38:12.085Z,92008.06
2022-08-02T16:41:16.357Z,91999.41
2022-08-02T16:44:26.896Z,91994.78
2022-08-02T16:47:37.122Z,91976.91
2022-08-02T16:50:46.808Z,91962.41
2022-08-02T16:53:59.130Z,91955.81
2022-08-02T16:57:05.568Z,91961.44
2022-08-02T17:00:13.016Z,91960.66
2022-08-02T17:03:16.151Z,91961.75
2022-08-02T17:06:19.508Z,91932.72
2022-08-02T17:10:03.974Z,91932.59
2022-08-02T17:12:46.097Z,91909.50
2022-08-02T17:16:17.081Z,91914.53
2022-08-02T17:19:17.370Z,91906.00
2022-08-02T17:22:21.083Z,91891.34
2022-08-02T17:25:25.142Z,91878.28
2022-08-02T17:28:31.463Z,91879.84
2022-08-02T17:31:37.133Z,91882.53
2022-08-02T17:34:40.635Z,91897.81
2022-08-02T17:38:00.245Z,91899.06
2022-08-02T17:41:04.166Z,91907.34
2022-08-02T17:44:08.561Z,91900.97
2022-08-02T17:47:11.986Z,91907.06
2022-08-02T17:50:15.816Z,91909.69
2022-08-02T17:53:19.516Z,91929.44
2022-08-02T17:56:22.549Z,91921.44
2022-08-02T17:59:31.194Z,91937.63
2022-08-02T18:02:50.499Z,91966.34
2022-08-02T18:05:56.110Z,91974.06
2022-08-02T18:08:59.514Z,91965.16
2022-08-02T18:12:02.505Z,92007.28
2022-08-02T18:15:06.689Z,92050.75
2022-08-02T18:18:09.762Z,92094.03
2022-08-02T18:21:22.161Z,92071.06
2022-08-02T18:24:25.917Z,92054.97
2022-08-02T18:27:31.998Z,92056.09
2022-08-02T18:30:35.696Z,92058.19
2022-08-02T18:33:59.086Z,92039.66
2022-08-02T18:37:04.715Z,91963.97
2022-08-02T18:40:10.434Z,92000.03
2022-08-02T18:43:14.414Z,91926.50
2022-08-02T18:49:46.786Z,91963.09
2022-08-02T18:52:53.503Z,91968.22
2022-08-02T18:59:23.780Z,91971.41
2022-08-02T19:02:27.934Z,91973.97
2022-08-02T19:05:52.180Z,91988.19
2022-08-02T19:09:05.857Z,92067.72
2022-08-02T19:12:15.589Z,92064.31
2022-08-02T19:15:31.119Z,92030.97
2022-08-02T19:18:34.315Z,92031.34
2022-08-02T19:22:16.241Z,92005.44
2022-08-02T19:25:01.803Z,91982.38
2022-08-02T19:28:05.776Z,91986.56
2022-08-02T19:31:11.371Z,91981.63
2022-08-02T19:34:14.411Z,91963.16
2022-08-02T19:37:19.420Z,91957.78
2022-08-02T19:40:24.931Z,91945.25
2022-08-02T19:44:27.374Z,91958.19
2022-08-02T19:46:51.192Z,92004.56
2022-08-02T19:49:54.411Z,92021.56
2022-08-02T19:52:57.697Z,92010.41
2022-08-02T19:56:02.891Z,92004.84
2022-08-02T19:59:13.405Z,92004.19
2022-08-02T20:02:18.238Z,92001.66
2022-08-02T20:05:23.909Z,92009.28
2022-08-02T20:08:31.552Z,92011.69
2022-08-02T20:11:39.654Z,92026.53
2022-08-02T20:14:50.616Z,92030.84
2022-08-02T20:17:54.448Z,92014.88
2022-08-02T20:20:58.082Z,92027.16
2022-08-02T20:24:01.045Z,92034.88
2022-08-02T20:27:05.097Z,92042.75
2022-08-02T20:30:08.499Z,92041.38
2022-08-02T20:33:21.758Z,92031.81
2022-08-02T20:36:27.133Z,92021.81
2022-08-02T20:39:42.527Z,92021.78
2022-08-02T20:42:48.488Z,92022.53
2022-08-02T20:45:51.862Z,92029.69
2022-08-02T20:48:59.475Z,92036.41
2022-08-02T20:52:23.639Z,92022.34
2022-08-02T20:55:31.175Z,92038.78
2022-08-02T20:58:34.724Z,92053.06
2022-08-02T21:01:38.073Z,92056.91
2022-08-02T21:04:42.353Z,92059.44
2022-08-02T21:07:47.620Z,92051.19
2022-08-02T21:10:52.708Z,92048.06
2022-08-02T21:14:07.931Z,92052.09
2022-08-02T21:17:12.119Z,92050.31
2022-08-02T21:20:27.317Z,92058.50
2022-08-02T21:23:30.888Z,92064.34
2022-08-02T21:26:39.653Z,92058.59
2022-08-02T21:29:43.386Z,92058.47
2022-08-02T21:32:51.077Z,92057.25
2022-08-02T21:35:55.014Z,92061.09
2022-08-02T21:38:58.506Z,92066.53
2022-08-02T21:42:01.554Z,92073.75
2022-08-02T21:45:16.855Z,92068.59
2022-08-02T21:48:20.636Z,92062.84
2022-08-02T21:51:23.611Z,92066.28
2022-08-02T21:54:26.656Z,92060.84
2022-08-02T21:57:34.605Z,92059.47
2022-08-02T22:00:37.931Z,92062.03
2022-08-02T22:03:40.988Z,92072.94
2022-08-02T22:06:58.690Z,92079.28
2022-08-02T22:10:01.693Z,92083.22
2022-08-02T22:13:06.106Z,92082.41
2022-08-02T22:16:18.288Z,92081.34
2022-08-02T22:19:21.611Z,92087.22
2022-08-02T22:25:47.624Z,92078.19
2022-08-02T22:28:56.138Z,92091.00
2022-08-02T22:32:03.326Z,92093.88
2022-08-02T22:35:08.685Z,92085.97
2022-08-02T22:38:16.751Z,92078.78
2022-08-02T22:41:23.045Z,92076.00
2022-08-02T22:44:26.089Z,92071.97
2022-08-02T22:47:29.443Z,92072.00
2022-08-02T22:50:41.766Z,92072.97
2022-08-02T22:53:45.674Z,92077.25
2022-08-02T22:56:48.683Z,92078.25
2022-08-02T22:58:58.523Z,91980.31
2022-08-02T22:58:59.955Z,91916.88
2022-08-02T22:59:04.668Z,92085.38
2022-08-02T22:59:51.689Z,92072.50
2022-08-02T23:02:54.732Z,92073.50
2022-08-02T23:05:57.837Z,92072.50
2022-08-02T23:09:00.919Z,92070.38
2022-08-02T23:12:04.272Z,92084.16
2022-08-02T23:15:07.909Z,92084.72
2022-08-02T23:18:29.360Z,92080.72
2022-08-02T23:22:00.893Z,92089.31
2022-08-02T23:24:56.759Z,92091.56
2022-08-02T23:27:59.820Z,92090.53
2022-08-02T23:31:29.700Z,92082.88
2022-08-02T23:34:32.710Z,92085.59
2022-08-02T23:37:59.104Z,92086.38
2022-08-02T23:41:03.821Z,92082.31
2022-08-02T23:44:15.186Z,92086.88
2022-08-02T23:47:18.934Z,92102.03
2022-08-02T23:50:21.742Z,92096.03
2022-08-02T23:53:24.748Z,92090.97
2022-08-02T23:56:28.628Z,92094.38
2022-08-02T23:59:31.824Z,92092.16
