createdAt,value
2022-10-18T00:02:20.388Z,100.00
2022-10-18T00:05:32.713Z,100.00
2022-10-18T00:08:45.453Z,100.00
2022-10-18T00:11:57.557Z,100.00
2022-10-18T00:15:12.756Z,100.00
2022-10-18T00:18:25.724Z,100.00
2022-10-18T00:21:38.107Z,100.00
2022-10-18T00:24:50.479Z,100.00
2022-10-18T00:28:02.408Z,100.00
2022-10-18T00:31:26.094Z,100.00
2022-10-18T00:34:38.052Z,100.00
2022-10-18T00:37:50.074Z,100.00
2022-10-18T00:41:02.057Z,100.00
2022-10-18T00:44:45.528Z,100.00
2022-10-18T00:48:01.184Z,100.00
2022-10-18T00:51:13.490Z,100.00
2022-10-18T00:54:27.234Z,100.00
2022-10-18T00:57:39.983Z,100.00
2022-10-18T01:00:52.125Z,100.00
2022-10-18T01:04:04.622Z,100.00
2022-10-18T01:07:25.040Z,100.00
2022-10-18T01:10:44.442Z,100.00
2022-10-18T01:14:08.333Z,100.00
2022-10-18T01:17:25.506Z,100.00
2022-10-18T01:21:06.493Z,100.00
2022-10-18T01:24:55.503Z,100.00
2022-10-18T01:28:20.180Z,100.00
2022-10-18T01:31:36.191Z,100.00
2022-10-18T01:34:52.094Z,100.00
2022-10-18T01:38:09.659Z,100.00
2022-10-18T01:41:24.870Z,100.00
2022-10-18T01:44:39.015Z,100.00
2022-10-18T01:47:53.171Z,100.00
2022-10-18T01:51:05.102Z,100.00
2022-10-18T01:54:19.951Z,100.00
2022-10-18T01:57:37.907Z,100.00
2022-10-18T02:00:50.286Z,100.00
2022-10-18T02:04:08.448Z,100.00
2022-10-18T02:07:28.068Z,100.00
2022-10-18T02:10:44.458Z,100.00
2022-10-18T02:14:01.219Z,100.00
2022-10-18T02:17:16.132Z,100.00
2022-10-18T02:20:32.313Z,100.00
2022-10-18T02:23:44.980Z,100.00
2022-10-18T02:26:56.776Z,100.00
2022-10-18T02:30:09.611Z,100.00
2022-10-18T02:33:26.802Z,100.00
2022-10-18T02:36:44.510Z,100.00
2022-10-18T02:39:57.790Z,100.00
2022-10-18T02:43:11.648Z,100.00
2022-10-18T02:46:23.831Z,100.00
2022-10-18T02:49:35.650Z,100.00
2022-10-18T02:52:47.418Z,100.00
2022-10-18T02:55:59.069Z,100.00
2022-10-18T02:59:10.732Z,100.00
2022-10-18T03:02:22.402Z,100.00
2022-10-18T03:05:34.000Z,100.00
2022-10-18T03:08:45.801Z,100.00
2022-10-18T03:11:57.432Z,100.00
2022-10-18T03:15:10.713Z,100.00
2022-10-18T03:18:22.395Z,100.00
2022-10-18T03:21:34.086Z,100.00
2022-10-18T03:24:45.847Z,100.00
2022-10-18T03:27:57.737Z,100.00
2022-10-18T03:31:10.672Z,100.00
2022-10-18T03:34:22.498Z,100.00
2022-10-18T03:37:34.247Z,100.00
2022-10-18T03:40:45.882Z,100.00
2022-10-18T03:43:57.509Z,100.00
2022-10-18T03:47:09.345Z,100.00
2022-10-18T03:50:21.608Z,100.00
2022-10-18T03:53:33.282Z,100.00
2022-10-18T03:56:45.093Z,100.00
2022-10-18T03:59:56.816Z,100.00
2022-10-18T04:03:08.575Z,100.00
2022-10-18T04:06:20.394Z,100.00
2022-10-18T04:09:32.188Z,100.00
2022-10-18T04:12:43.934Z,100.00
2022-10-18T04:15:55.819Z,100.00
2022-10-18T04:19:07.565Z,100.00
2022-10-18T04:22:20.310Z,100.00
2022-10-18T04:25:32.938Z,100.00
2022-10-18T04:28:45.023Z,100.00
2022-10-18T04:31:57.004Z,100.00
2022-10-18T04:35:09.868Z,100.00
2022-10-18T04:38:21.536Z,100.00
2022-10-18T04:41:33.254Z,100.00
2022-10-18T04:44:47.559Z,100.00
2022-10-18T04:47:59.310Z,100.00
2022-10-18T04:51:11.718Z,100.00
2022-10-18T04:54:26.462Z,100.00
2022-10-18T04:57:37.280Z,100.00
2022-10-18T05:00:49.646Z,100.00
2022-10-18T05:04:01.930Z,100.00
2022-10-18T05:07:13.625Z,100.00
2022-10-18T05:10:25.467Z,100.00
2022-10-18T05:13:38.316Z,100.00
2022-10-18T05:16:50.027Z,100.00
2022-10-18T05:20:01.898Z,100.00
2022-10-18T05:23:14.164Z,100.00
2022-10-18T05:26:25.982Z,100.00
2022-10-18T05:29:38.107Z,100.00
2022-10-18T05:32:49.807Z,100.00
2022-10-18T05:36:01.667Z,100.00
2022-10-18T05:39:13.707Z,100.00
2022-10-18T05:42:25.423Z,100.00
2022-10-18T05:45:37.237Z,100.00
2022-10-18T05:48:51.416Z,100.00
2022-10-18T05:52:03.281Z,100.00
2022-10-18T05:55:15.737Z,100.00
2022-10-18T05:58:27.557Z,100.00
2022-10-18T06:01:39.298Z,100.00
2022-10-18T06:04:51.219Z,100.00
2022-10-18T06:08:06.476Z,100.00
2022-10-18T06:11:20.579Z,100.00
2022-10-18T06:14:32.197Z,100.00
2022-10-18T06:17:43.857Z,100.00
2022-10-18T06:20:58.058Z,100.00
2022-10-18T06:24:10.706Z,100.00
2022-10-18T06:27:22.501Z,100.00
2022-10-18T06:30:46.238Z,100.00
2022-10-18T06:33:59.627Z,100.00
2022-10-18T06:37:19.013Z,100.00
2022-10-18T06:40:33.872Z,100.00
2022-10-18T06:43:58.190Z,100.00
2022-10-18T06:47:11.640Z,100.00
2022-10-18T06:50:23.786Z,100.00
2022-10-18T06:53:44.018Z,100.00
2022-10-18T06:56:54.467Z,100.00
2022-10-18T07:00:07.306Z,100.00
2022-10-18T07:03:19.081Z,100.00
2022-10-18T07:06:42.805Z,100.00
2022-10-18T07:13:52.639Z,99.02
2022-10-18T07:17:06.473Z,91.64
2022-10-18T07:20:19.225Z,92.40
2022-10-18T07:23:30.936Z,89.00
2022-10-18T07:26:42.863Z,87.08
2022-10-18T07:33:10.810Z,87.64
2022-10-18T07:36:24.452Z,87.97
2022-10-18T07:39:36.521Z,86.64
2022-10-18T07:42:48.245Z,86.41
2022-10-18T07:46:05.613Z,82.87
2022-10-18T07:49:18.089Z,85.55
2022-10-18T07:52:29.923Z,86.21
2022-10-18T07:55:41.627Z,83.35
2022-10-18T07:58:55.474Z,80.21
2022-10-18T08:02:07.543Z,82.24
2022-10-18T08:05:37.169Z,81.74
2022-10-18T08:08:52.122Z,78.20
2022-10-18T08:12:03.921Z,78.30
2022-10-18T08:15:17.251Z,75.65
2022-10-18T08:18:29.061Z,68.36
2022-10-18T08:21:40.691Z,65.33
2022-10-18T08:24:52.388Z,68.31
2022-10-18T08:28:05.312Z,62.77
2022-10-18T08:31:21.764Z,59.22
2022-10-18T08:34:34.154Z,58.50
2022-10-18T08:37:46.186Z,56.74
2022-10-18T08:40:58.585Z,62.35
2022-10-18T08:44:17.716Z,54.42
2022-10-18T08:47:34.542Z,52.87
2022-10-18T08:50:48.358Z,55.45
2022-10-18T08:54:07.147Z,53.74
2022-10-18T08:57:22.530Z,47.67
2022-10-18T09:00:38.592Z,53.24
2022-10-18T09:04:22.545Z,47.68
2022-10-18T09:08:03.650Z,48.63
2022-10-18T09:11:28.350Z,51.80
2022-10-18T09:14:58.761Z,51.45
2022-10-18T09:18:27.337Z,50.98
2022-10-18T09:21:48.802Z,52.29
2022-10-18T09:25:07.433Z,54.05
2022-10-18T09:28:27.550Z,54.14
2022-10-18T09:32:13.663Z,55.60
2022-10-18T09:35:30.523Z,63.17
2022-10-18T10:38:40.802Z,57.81
2022-10-18T11:01:39.251Z,55.20
2022-10-18T11:11:12.974Z,55.77
2022-10-18T11:17:37.337Z,51.06
2022-10-18T11:23:51.222Z,50.33
2022-10-18T11:34:07.708Z,52.45
2022-10-18T11:37:26.276Z,49.74
2022-10-18T11:40:37.449Z,54.36
2022-10-18T11:44:02.712Z,50.58
2022-10-18T11:47:16.442Z,48.33
2022-10-18T11:50:36.990Z,48.01
2022-10-18T11:53:55.732Z,50.22
2022-10-18T11:57:13.698Z,49.65
2022-10-18T12:00:39.398Z,48.81
2022-10-18T12:04:01.643Z,50.02
2022-10-18T12:07:21.172Z,48.81
2022-10-18T12:10:44.393Z,50.98
2022-10-18T12:13:54.706Z,49.25
2022-10-18T12:17:51.011Z,49.87
2022-10-18T12:20:34.340Z,49.78
2022-10-18T12:23:53.601Z,50.22
2022-10-18T12:27:08.365Z,49.15
2022-10-18T12:30:27.147Z,49.74
2022-10-18T12:33:44.878Z,49.33
2022-10-18T12:37:38.796Z,47.58
2022-10-18T12:40:54.717Z,51.06
2022-10-18T12:44:10.702Z,49.07
2022-10-18T12:47:30.466Z,49.31
2022-10-18T12:50:45.897Z,49.79
2022-10-18T12:54:04.655Z,49.68
2022-10-18T12:57:27.814Z,50.62
2022-10-18T13:01:05.385Z,49.94
2022-10-18T13:04:39.395Z,50.76
2022-10-18T13:07:51.375Z,50.02
2022-10-18T13:11:36.406Z,50.46
2022-10-18T13:15:24.347Z,51.27
2022-10-18T13:18:27.957Z,48.69
2022-10-18T13:21:50.844Z,49.00
2022-10-18T13:25:10.271Z,49.83
2022-10-18T13:28:33.914Z,49.67
2022-10-18T13:31:51.433Z,49.32
2022-10-18T13:35:03.484Z,48.58
2022-10-18T13:38:31.911Z,49.47
2022-10-18T13:42:24.844Z,50.90
2022-10-18T13:46:04.076Z,49.81
2022-10-18T13:49:31.105Z,50.54
2022-10-18T13:52:53.023Z,50.74
2022-10-18T13:56:50.959Z,52.59
2022-10-18T14:00:22.976Z,52.17
2022-10-18T14:04:16.638Z,51.76
2022-10-18T14:07:30.670Z,53.24
2022-10-18T14:11:01.902Z,53.23
2022-10-18T14:14:11.254Z,52.19
2022-10-18T14:17:31.565Z,53.46
2022-10-18T14:24:00.013Z,54.23
2022-10-18T14:27:26.157Z,54.27
2022-10-18T14:30:38.304Z,54.14
2022-10-18T14:33:57.286Z,54.98
2022-10-18T14:37:07.628Z,55.23
2022-10-18T14:40:35.854Z,56.51
2022-10-18T14:43:48.579Z,56.21
2022-10-18T14:47:07.959Z,57.68
2022-10-18T14:50:31.083Z,57.76
2022-10-18T14:53:45.681Z,57.94
2022-10-18T14:56:57.778Z,59.66
2022-10-18T15:00:20.670Z,60.25
2022-10-18T15:03:35.777Z,62.45
2022-10-18T15:06:52.574Z,62.65
2022-10-18T15:10:06.432Z,63.71
2022-10-18T15:13:20.698Z,64.38
2022-10-18T15:16:35.581Z,64.29
2022-10-18T15:20:01.795Z,64.91
2022-10-18T15:23:28.276Z,65.90
2022-10-18T15:26:38.397Z,67.75
2022-10-18T15:29:50.409Z,68.98
2022-10-18T15:33:05.222Z,68.68
2022-10-18T15:36:26.204Z,68.04
2022-10-18T15:39:38.386Z,69.47
2022-10-18T15:42:50.615Z,69.30
2022-10-18T15:46:06.720Z,68.80
2022-10-18T15:49:58.297Z,68.17
2022-10-18T15:53:37.817Z,67.62
2022-10-18T15:56:50.752Z,69.71
2022-10-18T16:00:08.957Z,68.15
2022-10-18T16:03:28.357Z,68.80
2022-10-18T16:06:41.350Z,69.31
2022-10-18T16:09:53.065Z,69.64
2022-10-18T16:13:04.864Z,69.60
2022-10-18T16:16:21.627Z,69.78
2022-10-18T16:19:33.631Z,69.55
2022-10-18T16:22:45.503Z,70.27
2022-10-18T16:25:58.423Z,70.06
2022-10-18T16:29:11.794Z,70.45
2022-10-18T16:32:23.883Z,70.47
2022-10-18T16:35:35.943Z,70.76
2022-10-18T16:44:49.303Z,71.38
2022-10-18T16:48:02.958Z,71.04
2022-10-18T16:51:18.899Z,71.13
2022-10-18T16:54:32.813Z,71.41
2022-10-18T16:57:45.060Z,70.85
2022-10-18T17:00:58.619Z,71.15
2022-10-18T17:04:12.417Z,71.09
2022-10-18T17:07:30.280Z,71.52
2022-10-18T17:10:44.154Z,71.48
2022-10-18T17:14:01.221Z,71.64
2022-10-18T17:20:23.326Z,72.02
2022-10-18T17:23:36.611Z,72.20
2022-10-18T17:26:48.407Z,72.89
2022-10-18T17:30:01.627Z,73.37
2022-10-18T17:33:14.887Z,74.16
2022-10-18T17:36:26.976Z,74.09
2022-10-18T17:39:39.847Z,74.57
2022-10-18T17:42:51.851Z,74.78
2022-10-18T17:46:04.078Z,75.34
2022-10-18T17:49:16.927Z,75.33
2022-10-18T17:52:28.932Z,74.98
2022-10-18T17:55:41.057Z,75.11
2022-10-18T17:58:56.007Z,74.90
2022-10-18T18:02:07.910Z,74.54
2022-10-18T18:05:19.804Z,74.65
2022-10-18T18:08:32.103Z,73.99
2022-10-18T18:11:48.122Z,74.70
2022-10-18T18:15:00.040Z,74.89
2022-10-18T18:18:12.081Z,74.67
2022-10-18T18:24:53.478Z,74.86
2022-10-18T18:28:07.620Z,74.22
2022-10-18T18:31:23.510Z,75.18
2022-10-18T18:34:36.553Z,76.01
2022-10-18T18:37:48.505Z,76.32
2022-10-18T18:41:10.891Z,76.98
2022-10-18T18:44:25.033Z,76.72
2022-10-18T18:50:38.053Z,77.28
2022-10-18T18:53:53.721Z,77.29
2022-10-18T18:57:08.212Z,76.92
2022-10-18T19:00:22.722Z,77.40
2022-10-18T19:03:34.561Z,77.15
2022-10-18T19:06:51.409Z,77.35
2022-10-18T19:13:04.076Z,77.47
2022-10-18T19:16:34.351Z,77.46
2022-10-18T19:19:52.000Z,78.21
2022-10-18T19:23:03.707Z,78.44
2022-10-18T19:26:22.556Z,78.41
2022-10-18T19:29:37.277Z,78.74
2022-10-18T19:32:51.387Z,78.25
2022-10-18T19:36:05.008Z,78.34
2022-10-18T19:39:22.341Z,78.36
2022-10-18T19:42:35.882Z,77.83
2022-10-18T19:58:30.402Z,78.65
2022-10-18T20:01:48.567Z,78.47
2022-10-18T20:05:03.827Z,79.13
2022-10-18T20:08:17.091Z,79.53
2022-10-18T20:11:33.202Z,80.17
2022-10-18T20:14:47.158Z,79.93
2022-10-18T20:18:00.119Z,79.94
2022-10-18T20:21:16.834Z,80.94
2022-10-18T20:24:33.303Z,80.92
2022-10-18T20:27:46.427Z,81.91
2022-10-18T20:31:12.876Z,82.44
2022-10-18T20:34:26.222Z,82.57
2022-10-18T20:37:38.084Z,83.51
2022-10-18T20:40:50.014Z,83.76
2022-10-18T20:44:03.663Z,84.93
2022-10-18T20:47:15.439Z,86.37
2022-10-18T20:50:27.357Z,96.21
2022-10-18T20:53:40.667Z,100.00
2022-10-18T20:56:52.318Z,100.00
2022-10-18T21:00:04.193Z,100.00
2022-10-18T21:03:16.001Z,100.00
2022-10-18T21:06:31.906Z,100.00
2022-10-18T21:09:43.766Z,100.00
2022-10-18T21:12:56.302Z,100.00
2022-10-18T21:16:09.766Z,100.00
2022-10-18T21:19:24.050Z,100.00
2022-10-18T21:22:35.963Z,100.00
2022-10-18T21:25:53.042Z,100.00
2022-10-18T21:29:05.734Z,100.00
2022-10-18T21:32:17.502Z,100.00
2022-10-18T21:35:31.140Z,100.00
2022-10-18T21:38:43.091Z,100.00
2022-10-18T21:41:55.334Z,100.00
2022-10-18T21:45:07.097Z,100.00
2022-10-18T21:48:18.911Z,100.00
2022-10-18T21:51:32.642Z,100.00
2022-10-18T21:54:44.462Z,100.00
2022-10-18T21:57:56.063Z,100.00
2022-10-18T22:01:09.974Z,100.00
2022-10-18T22:04:28.425Z,100.00
2022-10-18T22:07:40.066Z,100.00
2022-10-18T22:10:51.759Z,100.00
2022-10-18T22:14:04.176Z,100.00
2022-10-18T22:17:15.773Z,100.00
2022-10-18T22:20:27.431Z,100.00
2022-10-18T22:23:43.856Z,100.00
2022-10-18T22:26:55.671Z,100.00
2022-10-18T22:30:07.764Z,100.00
2022-10-18T22:33:19.394Z,100.00
2022-10-18T22:36:32.317Z,100.00
2022-10-18T22:39:43.918Z,100.00
2022-10-18T22:42:57.411Z,100.00
2022-10-18T22:46:11.342Z,100.00
2022-10-18T22:49:23.106Z,100.00
2022-10-18T22:52:35.152Z,100.00
2022-10-18T22:55:48.688Z,100.00
2022-10-18T22:59:00.285Z,100.00
2022-10-18T23:02:11.941Z,100.00
2022-10-18T23:05:23.792Z,100.00
2022-10-18T23:08:36.079Z,100.00
2022-10-18T23:11:48.151Z,100.00
2022-10-18T23:14:59.823Z,100.00
2022-10-18T23:18:11.595Z,100.00
2022-10-18T23:21:24.507Z,100.00
2022-10-18T23:24:36.434Z,100.00
2022-10-18T23:27:48.194Z,100.00
2022-10-18T23:30:59.808Z,100.00
2022-10-18T23:34:12.085Z,100.00
2022-10-18T23:37:23.735Z,100.00
2022-10-18T23:40:35.486Z,100.00
2022-10-18T23:43:48.396Z,100.00
2022-10-18T23:47:00.103Z,100.00
2022-10-18T23:50:14.162Z,100.00
2022-10-18T23:53:26.659Z,100.00
2022-10-18T23:56:38.452Z,100.00
2022-10-18T23:59:50.101Z,100.00
