createdAt,value
2019-04-14T00:00:42.636Z,1.60
2019-04-14T00:03:17.269Z,1.73
2019-04-14T00:05:47.670Z,1.47
2019-04-14T00:08:17.669Z,1.87
2019-04-14T00:10:46.919Z,1.90
2019-04-14T00:13:15.732Z,1.80
2019-04-14T00:15:48.481Z,1.50
2019-04-14T00:18:14.865Z,1.37
2019-04-14T00:20:44.715Z,1.80
2019-04-14T00:23:13.645Z,1.17
2019-04-14T00:25:43.399Z,1.20
2019-04-14T00:28:12.158Z,1.50
2019-04-14T00:30:40.970Z,1.63
2019-04-14T00:33:11.334Z,1.70
2019-04-14T00:35:53.917Z,1.77
2019-04-14T00:38:24.373Z,1.43
2019-04-14T00:40:58.291Z,1.60
2019-04-14T00:43:35.314Z,1.77
2019-04-14T00:46:14.712Z,1.60
2019-04-14T00:48:45.208Z,1.70
2019-04-14T00:51:15.488Z,1.37
2019-04-14T00:53:44.600Z,1.53
2019-04-14T00:56:13.446Z,1.40
2019-04-14T00:58:43.156Z,2.00
2019-04-14T01:01:13.236Z,1.90
2019-04-14T01:03:42.186Z,1.93
2019-04-14T01:06:12.136Z,1.77
2019-04-14T01:08:41.038Z,1.43
2019-04-14T01:11:09.758Z,1.90
2019-04-14T01:13:39.655Z,1.37
2019-04-14T01:16:14.186Z,1.60
2019-04-14T01:18:38.909Z,1.60
2019-04-14T01:21:08.815Z,1.70
2019-04-14T01:23:39.080Z,1.70
2019-04-14T01:26:09.076Z,1.20
2019-04-14T01:28:38.097Z,1.60
2019-04-14T01:31:07.655Z,1.53
2019-04-14T01:33:36.473Z,1.73
2019-04-14T01:36:06.108Z,1.77
2019-04-14T01:38:36.357Z,1.00
2019-04-14T01:41:06.319Z,1.77
2019-04-14T01:43:36.326Z,1.03
2019-04-14T01:46:14.796Z,1.33
2019-04-14T01:48:36.703Z,1.30
2019-04-14T01:51:13.515Z,1.83
2019-04-14T01:54:00.265Z,1.30
2019-04-14T01:56:47.217Z,1.03
2019-04-14T01:59:17.337Z,1.47
2019-04-14T02:01:47.877Z,1.40
2019-04-14T02:04:16.635Z,1.23
2019-04-14T02:06:46.220Z,1.20
2019-04-14T02:09:16.206Z,1.40
2019-04-14T02:11:45.004Z,1.37
2019-04-14T02:14:14.776Z,1.33
2019-04-14T02:16:50.091Z,1.43
2019-04-14T02:19:15.234Z,1.90
2019-04-14T02:21:45.500Z,1.10
2019-04-14T02:24:15.599Z,1.23
2019-04-14T02:26:45.814Z,1.53
2019-04-14T02:29:14.818Z,0.93
2019-04-14T02:32:09.953Z,1.23
2019-04-14T02:34:39.148Z,1.50
2019-04-14T02:37:10.800Z,0.90
2019-04-14T02:39:49.952Z,1.37
2019-04-14T02:42:30.927Z,0.77
2019-04-14T02:44:45.744Z,1.53
2019-04-14T02:47:45.096Z,1.30
2019-04-14T02:49:44.106Z,1.47
2019-04-14T02:52:20.477Z,1.67
2019-04-14T02:57:17.821Z,1.10
2019-04-14T02:59:56.661Z,1.43
2019-04-14T03:02:23.119Z,1.73
2019-04-14T03:07:21.507Z,1.47
2019-04-14T03:12:19.151Z,1.40
2019-04-14T03:14:55.599Z,1.10
2019-04-14T03:20:14.045Z,1.20
2019-04-14T03:25:11.511Z,0.77
2019-04-14T03:27:54.623Z,1.00
2019-04-14T03:33:31.911Z,0.93
2019-04-14T03:38:12.816Z,1.13
2019-04-14T03:40:35.635Z,0.80
2019-04-14T03:45:42.824Z,0.87
2019-04-14T03:48:34.448Z,1.10
2019-04-14T03:50:37.124Z,0.87
2019-04-14T03:53:20.293Z,0.70
2019-04-14T03:55:25.479Z,1.03
2019-04-14T03:57:43.422Z,1.00
2019-04-14T04:00:12.172Z,0.93
2019-04-14T04:02:40.922Z,0.70
2019-04-14T04:05:10.599Z,0.83
2019-04-14T04:07:41.013Z,1.40
2019-04-14T04:10:11.559Z,0.77
2019-04-14T04:12:40.341Z,1.30
2019-04-14T04:15:10.391Z,1.00
2019-04-14T04:17:47.295Z,1.37
2019-04-14T04:20:17.779Z,1.10
2019-04-14T04:22:52.243Z,1.20
2019-04-14T04:25:22.758Z,0.90
2019-04-14T04:28:05.895Z,1.17
2019-04-14T04:30:36.424Z,0.97
2019-04-14T04:33:13.304Z,1.40
2019-04-14T04:35:43.799Z,1.07
2019-04-14T04:38:18.084Z,1.30
2019-04-14T04:41:06.274Z,1.40
2019-04-14T04:43:35.069Z,1.47
2019-04-14T04:46:04.748Z,1.27
2019-04-14T04:48:34.873Z,1.40
2019-04-14T04:51:04.931Z,1.10
2019-04-14T04:53:33.799Z,1.30
2019-04-14T04:56:03.545Z,0.90
2019-04-14T04:58:32.774Z,1.17
2019-04-14T05:01:01.729Z,1.00
2019-04-14T05:03:31.717Z,1.30
2019-04-14T05:06:37.299Z,1.20
2019-04-14T05:09:25.292Z,1.57
2019-04-14T05:12:11.017Z,0.97
2019-04-14T05:14:45.605Z,1.50
2019-04-14T05:17:16.987Z,1.10
2019-04-14T05:19:45.832Z,1.00
2019-04-14T05:22:17.434Z,1.17
2019-04-14T05:24:46.085Z,1.50
2019-04-14T05:27:14.942Z,1.70
2019-04-14T05:29:44.819Z,1.47
2019-04-14T05:32:15.121Z,1.17
2019-04-14T05:34:44.092Z,1.47
2019-04-14T05:37:13.880Z,1.63
2019-04-14T05:39:43.942Z,0.80
2019-04-14T05:42:18.953Z,1.43
2019-04-14T05:44:43.203Z,2.10
2019-04-14T05:47:13.155Z,1.23
2019-04-14T05:49:46.823Z,1.30
2019-04-14T05:52:12.327Z,1.97
2019-04-14T05:54:41.142Z,2.30
2019-04-14T05:57:11.240Z,1.17
2019-04-14T05:59:40.102Z,1.10
2019-04-14T06:02:09.322Z,1.20
2019-04-14T06:04:38.181Z,0.80
2019-04-14T06:07:06.905Z,0.80
2019-04-14T06:09:35.753Z,1.27
2019-04-14T06:12:04.499Z,1.27
2019-04-14T06:14:33.221Z,0.90
2019-04-14T06:17:01.979Z,1.50
2019-04-14T06:19:37.017Z,1.40
2019-04-14T06:22:01.078Z,0.90
2019-04-14T06:24:29.826Z,2.03
2019-04-14T06:26:58.542Z,0.77
2019-04-14T06:29:27.264Z,1.00
2019-04-14T06:31:57.654Z,1.60
2019-04-14T06:34:28.018Z,1.10
2019-04-14T06:37:04.137Z,1.20
2019-04-14T06:39:34.499Z,1.47
2019-04-14T06:42:03.483Z,1.30
2019-04-14T06:44:32.235Z,1.13
2019-04-14T06:47:00.962Z,0.67
2019-04-14T06:49:29.681Z,1.40
2019-04-14T06:51:58.430Z,1.10
2019-04-14T06:54:27.154Z,1.20
2019-04-14T06:56:55.877Z,1.20
2019-04-14T06:59:24.641Z,1.90
2019-04-14T07:01:53.434Z,1.33
2019-04-14T07:04:22.253Z,1.10
2019-04-14T07:06:51.482Z,0.97
2019-04-14T07:09:20.406Z,1.37
2019-04-14T07:11:49.354Z,1.07
2019-04-14T07:14:18.105Z,0.93
2019-04-14T07:16:46.907Z,1.20
2019-04-14T07:19:15.704Z,1.60
2019-04-14T07:21:44.455Z,1.47
2019-04-14T07:24:13.276Z,1.10
2019-04-14T07:26:42.184Z,1.40
2019-04-14T07:29:10.994Z,0.80
2019-04-14T07:31:59.762Z,0.90
2019-04-14T07:34:39.234Z,0.97
2019-04-14T07:37:19.239Z,1.40
2019-04-14T07:39:52.161Z,1.00
2019-04-14T07:42:25.498Z,2.23
2019-04-14T07:44:58.694Z,1.37
2019-04-14T07:47:40.986Z,1.43
2019-04-14T07:50:14.842Z,2.00
2019-04-14T07:52:45.924Z,1.43
2019-04-14T07:55:19.317Z,2.10
2019-04-14T07:57:58.979Z,2.20
2019-04-14T08:00:29.368Z,1.83
2019-04-14T08:03:02.585Z,2.40
2019-04-14T08:05:35.482Z,2.13
2019-04-14T08:08:04.477Z,2.07
2019-04-14T08:10:33.288Z,1.77
2019-04-14T08:13:02.050Z,2.10
2019-04-14T08:15:30.789Z,2.03
2019-04-14T08:17:59.570Z,3.43
2019-04-14T08:20:28.397Z,1.83
2019-04-14T08:22:57.911Z,2.17
2019-04-14T08:25:26.882Z,1.93
2019-04-14T08:27:55.636Z,2.20
2019-04-14T08:30:24.374Z,2.27
2019-04-14T08:32:53.192Z,1.50
2019-04-14T08:35:21.990Z,2.30
2019-04-14T08:37:50.706Z,1.97
2019-04-14T08:40:19.425Z,2.07
2019-04-14T08:42:55.848Z,2.43
2019-04-14T08:45:32.211Z,1.77
2019-04-14T08:48:11.877Z,1.60
2019-04-14T08:50:48.173Z,1.70
2019-04-14T08:53:18.567Z,2.70
2019-04-14T08:55:48.929Z,1.40
2019-04-14T08:58:19.289Z,2.60
2019-04-14T09:01:05.915Z,2.00
2019-04-14T09:03:39.232Z,2.33
2019-04-14T09:06:12.115Z,2.40
2019-04-14T09:08:53.090Z,2.20
2019-04-14T09:11:26.314Z,2.73
2019-04-14T09:13:55.106Z,3.10
2019-04-14T09:16:23.827Z,2.87
2019-04-14T09:18:53.769Z,3.27
2019-04-14T09:21:22.698Z,2.57
2019-04-14T09:23:51.422Z,2.50
2019-04-14T09:26:20.165Z,2.60
2019-04-14T09:28:49.004Z,3.13
2019-04-14T09:31:17.727Z,2.67
2019-04-14T09:33:46.469Z,2.67
2019-04-14T09:36:15.271Z,2.70
2019-04-14T09:38:44.017Z,2.80
2019-04-14T09:41:12.810Z,1.77
2019-04-14T09:43:41.541Z,2.40
2019-04-14T09:46:10.381Z,2.17
2019-04-14T09:48:39.099Z,1.93
2019-04-14T09:51:07.829Z,2.13
2019-04-14T09:53:36.570Z,2.30
2019-04-14T09:56:05.380Z,2.27
2019-04-14T09:58:34.165Z,2.20
2019-04-14T10:01:02.994Z,2.10
2019-04-14T10:03:31.719Z,3.10
2019-04-14T10:06:00.472Z,3.87
2019-04-14T10:08:31.152Z,2.83
2019-04-14T10:10:59.616Z,3.23
2019-04-14T10:13:28.346Z,2.50
2019-04-14T10:15:57.184Z,2.67
2019-04-14T10:18:25.942Z,2.50
2019-04-14T10:20:54.733Z,2.60
2019-04-14T10:23:25.482Z,3.37
2019-04-14T10:25:54.036Z,3.10
2019-04-14T10:28:22.762Z,2.87
2019-04-14T10:30:51.578Z,4.13
2019-04-14T10:33:20.306Z,3.30
2019-04-14T10:35:49.022Z,3.10
2019-04-14T10:38:17.838Z,2.90
2019-04-14T10:40:46.634Z,3.07
2019-04-14T10:43:15.530Z,2.87
2019-04-14T10:45:44.391Z,3.07
2019-04-14T10:48:13.272Z,3.67
2019-04-14T10:50:42.068Z,2.53
2019-04-14T10:53:10.805Z,3.07
2019-04-14T10:55:39.599Z,2.87
2019-04-14T10:58:08.417Z,2.70
2019-04-14T11:00:37.245Z,3.40
2019-04-14T11:03:06.076Z,3.53
2019-04-14T11:05:36.461Z,2.80
2019-04-14T11:08:05.269Z,3.50
2019-04-14T11:10:33.993Z,3.33
2019-04-14T11:13:02.756Z,3.40
2019-04-14T11:15:31.498Z,2.90
2019-04-14T11:18:00.290Z,2.73
2019-04-14T11:20:29.038Z,2.97
2019-04-14T11:23:03.439Z,3.97
2019-04-14T11:25:28.150Z,3.90
2019-04-14T11:27:56.897Z,4.17
2019-04-14T11:30:25.690Z,3.23
2019-04-14T11:32:56.054Z,3.70
2019-04-14T11:35:29.219Z,3.67
2019-04-14T11:37:59.590Z,3.57
2019-04-14T11:40:42.154Z,2.97
2019-04-14T11:43:10.913Z,3.80
2019-04-14T11:45:39.706Z,4.23
2019-04-14T11:48:08.629Z,4.07
2019-04-14T11:50:37.424Z,3.83
2019-04-14T11:53:06.222Z,2.97
2019-04-14T11:55:35.042Z,3.43
2019-04-14T11:58:03.934Z,3.07
2019-04-14T12:00:34.302Z,3.70
2019-04-14T12:03:04.701Z,3.00
2019-04-14T12:05:40.892Z,3.67
2019-04-14T12:08:13.962Z,3.80
2019-04-14T12:10:42.766Z,3.87
2019-04-14T12:13:11.558Z,3.80
2019-04-14T12:15:40.285Z,4.00
2019-04-14T12:18:09.037Z,3.33
2019-04-14T12:20:37.766Z,3.67
2019-04-14T12:23:06.569Z,3.13
2019-04-14T12:25:35.330Z,4.23
2019-04-14T12:28:04.776Z,4.00
2019-04-14T12:30:33.755Z,4.00
2019-04-14T12:33:02.565Z,3.60
2019-04-14T12:35:31.367Z,3.63
2019-04-14T12:38:00.087Z,4.00
2019-04-14T12:40:28.838Z,3.13
2019-04-14T12:42:59.200Z,3.43
2019-04-14T12:45:29.561Z,3.80
2019-04-14T12:48:11.550Z,4.77
2019-04-14T12:50:44.653Z,3.53
2019-04-14T12:53:13.456Z,4.13
2019-04-14T12:55:42.284Z,3.63
2019-04-14T12:58:12.648Z,3.80
2019-04-14T13:00:46.049Z,4.07
2019-04-14T13:03:14.806Z,3.77
2019-04-14T13:05:43.542Z,3.53
2019-04-14T13:08:12.257Z,2.93
2019-04-14T13:10:41.008Z,3.50
2019-04-14T13:13:09.744Z,3.07
2019-04-14T13:15:38.589Z,3.27
2019-04-14T13:18:07.311Z,2.63
2019-04-14T13:20:36.039Z,3.80
2019-04-14T13:23:04.901Z,3.50
2019-04-14T13:25:33.640Z,3.30
2019-04-14T13:28:02.419Z,3.27
2019-04-14T13:30:32.813Z,3.13
2019-04-14T13:33:01.612Z,3.40
2019-04-14T13:35:30.334Z,3.57
2019-04-14T13:37:59.158Z,3.20
2019-04-14T13:40:27.877Z,2.67
2019-04-14T13:42:56.606Z,3.20
2019-04-14T13:45:25.372Z,3.80
2019-04-14T13:47:54.090Z,2.93
2019-04-14T13:50:22.819Z,3.13
2019-04-14T13:52:51.594Z,3.77
2019-04-14T13:55:20.315Z,3.40
2019-04-14T13:57:49.038Z,3.83
2019-04-14T14:00:18.494Z,3.83
2019-04-14T14:02:47.231Z,4.13
2019-04-14T14:05:15.963Z,5.07
2019-04-14T14:07:44.795Z,4.60
2019-04-14T14:10:14.422Z,3.40
2019-04-14T14:12:50.821Z,3.40
2019-04-14T14:15:39.429Z,4.30
2019-04-14T14:18:28.165Z,4.10
2019-04-14T14:20:58.531Z,3.97
2019-04-14T14:23:43.721Z,4.60
2019-04-14T14:26:30.377Z,4.40
2019-04-14T14:28:59.172Z,3.87
2019-04-14T14:31:27.969Z,3.70
2019-04-14T14:33:56.694Z,4.10
2019-04-14T14:36:25.507Z,4.73
2019-04-14T14:38:54.229Z,4.23
2019-04-14T14:41:23.251Z,4.07
2019-04-14T14:43:52.120Z,4.13
2019-04-14T14:46:25.243Z,4.80
2019-04-14T14:48:58.622Z,3.60
2019-04-14T14:51:31.738Z,3.77
2019-04-14T14:54:00.493Z,3.23
2019-04-14T14:56:29.302Z,4.77
2019-04-14T14:58:58.099Z,4.23
2019-04-14T15:01:27.016Z,4.10
2019-04-14T15:03:55.742Z,4.10
2019-04-14T15:06:24.473Z,4.13
2019-04-14T15:08:53.228Z,4.00
2019-04-14T15:11:21.954Z,3.40
2019-04-14T15:13:50.741Z,3.40
2019-04-14T15:16:19.562Z,3.63
2019-04-14T15:18:48.298Z,3.13
2019-04-14T15:21:17.019Z,2.90
2019-04-14T15:23:45.774Z,4.30
2019-04-14T15:26:14.585Z,3.20
2019-04-14T15:28:43.335Z,3.10
2019-04-14T15:31:12.082Z,3.27
2019-04-14T15:33:40.882Z,3.23
2019-04-14T15:36:09.614Z,3.47
2019-04-14T15:38:38.363Z,2.70
2019-04-14T15:41:07.091Z,3.40
2019-04-14T15:43:35.809Z,3.23
2019-04-14T15:46:04.562Z,3.07
2019-04-14T15:48:33.351Z,2.53
2019-04-14T15:51:02.077Z,3.20
2019-04-14T15:53:37.697Z,3.53
2019-04-14T15:56:01.410Z,2.67
2019-04-14T15:58:31.774Z,2.97
2019-04-14T16:01:21.444Z,2.80
2019-04-14T16:03:51.809Z,2.50
2019-04-14T16:06:31.225Z,2.30
2019-04-14T16:09:07.745Z,2.17
2019-04-14T16:11:40.000Z,2.33
2019-04-14T16:14:22.074Z,2.27
2019-04-14T16:17:09.913Z,3.10
2019-04-14T16:19:39.601Z,2.30
2019-04-14T16:22:08.377Z,2.43
2019-04-14T16:24:37.213Z,2.33
2019-04-14T16:27:13.337Z,2.37
2019-04-14T16:29:43.725Z,3.10
2019-04-14T16:32:32.356Z,2.40
2019-04-14T16:35:09.006Z,2.60
2019-04-14T16:37:37.865Z,2.27
2019-04-14T16:40:07.167Z,2.17
2019-04-14T16:42:35.919Z,1.97
2019-04-14T16:45:06.246Z,2.13
2019-04-14T16:47:36.220Z,1.83
2019-04-14T16:50:06.122Z,2.00
2019-04-14T16:52:36.481Z,2.50
2019-04-14T16:55:11.102Z,1.77
2019-04-14T16:57:41.490Z,1.63
2019-04-14T17:00:12.051Z,2.00
2019-04-14T17:02:40.927Z,2.47
2019-04-14T17:05:09.656Z,2.60
2019-04-14T17:07:38.369Z,2.33
2019-04-14T17:10:07.492Z,2.37
2019-04-14T17:12:36.219Z,2.37
2019-04-14T17:15:07.490Z,2.23
2019-04-14T17:17:37.881Z,2.87
2019-04-14T17:20:11.936Z,2.00
2019-04-14T17:22:49.029Z,2.03
2019-04-14T17:25:25.541Z,1.73
2019-04-14T17:28:04.822Z,2.33
2019-04-14T17:30:47.346Z,2.03
2019-04-14T17:33:17.744Z,2.00
2019-04-14T17:36:06.451Z,1.93
2019-04-14T17:38:45.459Z,2.30
2019-04-14T17:41:15.847Z,2.50
2019-04-14T17:43:46.211Z,1.97
2019-04-14T17:46:32.882Z,2.50
2019-04-14T17:49:09.029Z,2.57
2019-04-14T17:51:42.113Z,2.43
2019-04-14T17:54:29.948Z,2.03
2019-04-14T17:57:18.558Z,2.20
2019-04-14T18:00:05.424Z,2.57
2019-04-14T18:02:51.802Z,2.43
2019-04-14T18:05:22.229Z,2.17
2019-04-14T18:07:52.530Z,1.80
2019-04-14T18:10:22.946Z,2.80
2019-04-14T18:13:09.793Z,2.27
2019-04-14T18:15:40.190Z,2.23
2019-04-14T18:18:10.565Z,2.93
2019-04-14T18:20:40.917Z,2.57
2019-04-14T18:23:09.679Z,2.47
2019-04-14T18:25:38.487Z,3.13
2019-04-14T18:28:17.938Z,2.37
2019-04-14T18:30:53.824Z,2.93
2019-04-14T18:33:24.175Z,3.60
2019-04-14T18:35:57.350Z,3.17
2019-04-14T18:38:37.113Z,4.17
2019-04-14T18:41:10.486Z,2.93
2019-04-14T18:43:53.221Z,4.13
2019-04-14T18:46:23.590Z,3.37
2019-04-14T18:48:56.758Z,2.70
2019-04-14T18:51:29.934Z,4.37
2019-04-14T18:54:00.324Z,3.27
2019-04-14T18:56:42.241Z,3.30
2019-04-14T18:59:28.986Z,2.90
2019-04-14T19:01:57.782Z,2.97
2019-04-14T19:04:26.510Z,3.33
2019-04-14T19:06:55.270Z,2.87
2019-04-14T19:09:24.014Z,3.00
2019-04-14T19:11:56.900Z,3.30
2019-04-14T19:14:27.411Z,4.00
2019-04-14T19:17:00.594Z,2.87
2019-04-14T19:19:29.337Z,2.70
2019-04-14T19:21:58.149Z,2.33
2019-04-14T19:24:26.888Z,3.40
2019-04-14T19:26:55.613Z,2.03
2019-04-14T19:29:24.408Z,2.17
2019-04-14T19:31:53.126Z,2.10
2019-04-14T19:34:23.323Z,2.17
2019-04-14T19:36:52.074Z,1.83
2019-04-14T19:39:20.802Z,2.07
2019-04-14T19:41:49.638Z,2.43
2019-04-14T19:44:19.418Z,2.40
2019-04-14T19:46:48.153Z,1.40
2019-04-14T19:49:16.925Z,1.20
2019-04-14T19:51:45.696Z,1.70
2019-04-14T19:54:14.417Z,2.47
2019-04-14T19:56:43.551Z,1.77
2019-04-14T19:59:12.379Z,1.00
2019-04-14T20:01:41.169Z,1.43
2019-04-14T20:04:09.914Z,1.47
2019-04-14T20:06:38.743Z,1.20
2019-04-14T20:09:07.561Z,2.33
2019-04-14T20:11:36.569Z,0.87
2019-04-14T20:14:06.965Z,1.50
2019-04-14T20:16:37.432Z,1.37
2019-04-14T20:19:11.002Z,2.03
2019-04-14T20:21:41.411Z,1.63
2019-04-14T20:24:21.102Z,1.50
2019-04-14T20:27:03.604Z,1.53
2019-04-14T20:29:33.998Z,1.60
2019-04-14T20:32:07.324Z,1.90
2019-04-14T20:34:36.139Z,1.73
2019-04-14T20:37:05.026Z,2.47
2019-04-14T20:39:34.028Z,2.50
2019-04-14T20:42:03.921Z,2.10
2019-04-14T20:44:32.790Z,2.00
2019-04-14T20:47:01.599Z,2.13
2019-04-14T20:49:32.080Z,2.23
2019-04-14T20:52:00.792Z,2.20
2019-04-14T20:54:29.574Z,2.30
2019-04-14T20:56:58.306Z,1.83
2019-04-14T20:59:27.057Z,1.30
2019-04-14T21:02:13.829Z,1.40
2019-04-14T21:05:02.200Z,1.37
2019-04-14T21:07:35.313Z,1.53
2019-04-14T21:10:07.141Z,1.63
2019-04-14T21:12:46.701Z,1.50
2019-04-14T21:15:20.104Z,1.50
2019-04-14T21:17:50.467Z,1.20
2019-04-14T21:20:20.833Z,1.80
2019-04-14T21:23:03.025Z,2.00
2019-04-14T21:25:35.982Z,1.83
2019-04-14T21:28:21.542Z,2.43
2019-04-14T21:30:57.902Z,2.67
2019-04-14T21:33:44.930Z,2.90
2019-04-14T21:36:15.297Z,3.47
2019-04-14T21:38:51.411Z,2.50
2019-04-14T21:41:21.774Z,2.97
2019-04-14T21:43:50.570Z,3.33
2019-04-14T21:46:19.393Z,2.97
2019-04-14T21:48:48.151Z,3.20
2019-04-14T21:51:16.875Z,2.50
2019-04-14T21:53:46.869Z,3.03
2019-04-14T21:56:15.598Z,3.20
2019-04-14T21:58:55.001Z,2.60
2019-04-14T22:01:44.429Z,2.40
2019-04-14T22:04:17.521Z,1.83
2019-04-14T22:06:51.144Z,2.20
2019-04-14T22:09:21.539Z,2.60
2019-04-14T22:11:51.013Z,2.80
2019-04-14T22:14:19.742Z,2.40
2019-04-14T22:16:48.551Z,2.27
2019-04-14T22:19:17.269Z,2.80
2019-04-14T22:21:47.451Z,2.67
2019-04-14T22:24:16.627Z,2.43
2019-04-14T22:26:45.414Z,2.87
2019-04-14T22:29:14.135Z,2.73
2019-04-14T22:31:42.965Z,2.20
2019-04-14T22:34:11.698Z,2.63
2019-04-14T22:36:40.497Z,2.17
2019-04-14T22:39:10.881Z,2.47
2019-04-14T22:41:39.614Z,2.40
2019-04-14T22:44:08.403Z,2.23
2019-04-14T22:46:37.173Z,2.27
2019-04-14T22:49:05.961Z,2.77
2019-04-14T22:51:34.705Z,2.53
2019-04-14T22:54:03.626Z,2.60
2019-04-14T22:56:39.215Z,1.70
2019-04-14T22:59:02.727Z,3.07
2019-04-14T23:01:33.141Z,3.10
2019-04-14T23:04:03.545Z,2.63
2019-04-14T23:06:33.842Z,2.37
2019-04-14T23:09:10.255Z,2.20
2019-04-14T23:11:43.129Z,2.47
2019-04-14T23:14:13.486Z,2.50
2019-04-14T23:16:49.682Z,2.53
2019-04-14T23:19:20.050Z,1.70
2019-04-14T23:21:55.918Z,2.00
2019-04-14T23:24:26.290Z,2.17
2019-04-14T23:26:55.021Z,2.70
2019-04-14T23:29:23.773Z,3.53
2019-04-14T23:31:52.565Z,2.80
2019-04-14T23:34:21.401Z,2.27
2019-04-14T23:36:50.124Z,2.50
2019-04-14T23:39:18.844Z,1.93
2019-04-14T23:41:47.593Z,2.10
2019-04-14T23:44:16.389Z,2.63
2019-04-14T23:46:45.110Z,2.43
2019-04-14T23:49:13.867Z,2.37
2019-04-14T23:51:42.586Z,2.90
2019-04-14T23:54:11.382Z,2.23
2019-04-14T23:56:40.206Z,1.50
2019-04-14T23:59:08.926Z,1.70
