createdAt,value
2023-02-13T00:00:32.232Z,21
2023-02-13T00:15:32.002Z,21
2023-02-13T00:30:32.513Z,21.1
2023-02-13T00:45:32.628Z,21.1
2023-02-13T01:00:31.899Z,21.1
2023-02-13T01:15:32.217Z,21.1
2023-02-13T01:30:32.867Z,21.1
2023-02-13T01:45:32.107Z,21.1
2023-02-13T02:00:31.803Z,21.1
2023-02-13T02:15:32.304Z,21.1
2023-02-13T02:30:32.592Z,21.1
2023-02-13T02:45:32.550Z,21.0
2023-02-13T03:00:32.599Z,21.0
2023-02-13T03:15:31.914Z,21
2023-02-13T03:30:32.431Z,21
2023-02-13T03:45:32.087Z,21
2023-02-13T04:00:32.564Z,21
2023-02-13T04:15:32.533Z,20.9
2023-02-13T04:30:32.749Z,20.9
2023-02-13T04:45:32.073Z,20.9
2023-02-13T05:00:32.277Z,20.9
2023-02-13T05:15:32.454Z,20.9
2023-02-13T05:30:32.812Z,20.9
2023-02-13T05:45:32.636Z,20.9
2023-02-13T06:00:33.960Z,20.9
2023-02-13T06:15:32.755Z,20.9
2023-02-13T06:30:32.801Z,21.0
2023-02-13T06:45:32.168Z,21.1
2023-02-13T07:00:36.610Z,21.2
2023-02-13T07:15:32.259Z,21.4
2023-02-13T07:30:37.424Z,21.5
2023-02-13T07:45:32.349Z,21.6
2023-02-13T08:00:34.837Z,21.7
2023-02-13T08:15:31.989Z,21.8
2023-02-13T08:30:33.733Z,21.8
2023-02-13T08:45:33.733Z,21.9
2023-02-13T09:00:34.306Z,21.9
2023-02-13T09:15:32.594Z,22
2023-02-13T09:30:32.770Z,22
2023-02-13T09:45:32.514Z,22.1
2023-02-13T10:00:32.902Z,22.1
2023-02-13T10:15:33.021Z,22.1
2023-02-13T10:30:33.469Z,22.2
2023-02-13T10:45:32.564Z,22.2
2023-02-13T11:00:34.881Z,22.3
2023-02-13T11:15:32.900Z,22.3
2023-02-13T11:30:32.856Z,22.3
2023-02-13T11:45:33.067Z,22.3
2023-02-13T12:00:36.582Z,22.3
2023-02-13T12:15:33.422Z,22.3
2023-02-13T12:30:32.394Z,22.3
2023-02-13T12:45:32.379Z,22.4
2023-02-13T13:00:35.514Z,22.4
2023-02-13T13:15:32.394Z,22.5
2023-02-13T13:30:35.553Z,22.4
2023-02-13T13:45:32.850Z,22.5
2023-02-13T14:00:35.791Z,22.5
2023-02-13T14:15:32.549Z,22.5
2023-02-13T14:30:33.106Z,22.6
2023-02-13T14:45:32.758Z,22.6
2023-02-13T15:00:36.626Z,22.7
2023-02-13T15:15:33.158Z,22.7
2023-02-13T15:30:33.329Z,22.7
2023-02-13T15:45:32.127Z,22.7
2023-02-13T16:00:39.279Z,22.6
2023-02-13T16:15:32.073Z,22.6
2023-02-13T16:30:35.512Z,22.4
2023-02-13T16:45:32.430Z,22.4
2023-02-13T17:00:38.064Z,22.3
2023-02-13T17:15:33.174Z,22.2
2023-02-13T17:30:44.256Z,22.2
2023-02-13T17:45:32.589Z,22.1
2023-02-13T18:00:39.878Z,22.0
2023-02-13T18:15:33.102Z,22
2023-02-13T18:30:34.100Z,21.9
2023-02-13T18:45:32.307Z,21.8
2023-02-13T19:00:35.941Z,21.7
2023-02-13T19:15:33.043Z,21.7
2023-02-13T19:30:33.058Z,21.6
2023-02-13T19:45:32.395Z,21.6
2023-02-13T20:00:36.119Z,21.5
2023-02-13T20:15:32.449Z,21.5
2023-02-13T20:30:34.053Z,21.4
2023-02-13T20:45:32.549Z,21.4
2023-02-13T21:00:35.401Z,21.4
2023-02-13T21:15:32.673Z,21.3
2023-02-13T21:30:32.147Z,21.3
2023-02-13T21:45:32.641Z,21.3
2023-02-13T22:15:32.555Z,21.3
2023-02-13T22:30:33.058Z,21.2
2023-02-13T22:45:31.901Z,21.2
2023-02-13T23:00:32.993Z,21.1
2023-02-13T23:15:32.742Z,21.1
2023-02-13T23:30:32.026Z,21.1
2023-02-13T23:45:32.551Z,21.1
