createdAt,value
2022-11-14T00:02:38.665Z,9.38
2022-11-14T00:05:27.518Z,9.93
2022-11-14T00:08:24.574Z,10.10
2022-11-14T00:11:10.670Z,9.43
2022-11-14T00:13:56.543Z,8.80
2022-11-14T00:16:41.828Z,9.23
2022-11-14T00:19:29.905Z,9.27
2022-11-14T00:22:16.735Z,8.85
2022-11-14T00:25:02.149Z,9.55
2022-11-14T00:27:47.151Z,8.63
2022-11-14T00:30:57.347Z,8.75
2022-11-14T00:33:42.822Z,9.27
2022-11-14T00:36:27.823Z,9.00
2022-11-14T00:39:13.972Z,8.90
2022-11-14T00:42:01.888Z,9.05
2022-11-14T00:44:48.945Z,9.65
2022-11-14T00:47:33.829Z,9.07
2022-11-14T00:50:19.094Z,9.05
2022-11-14T00:53:04.924Z,8.85
2022-11-14T00:55:50.319Z,9.15
2022-11-14T00:58:35.119Z,9.10
2022-11-14T01:01:25.154Z,9.48
2022-11-14T01:04:10.791Z,9.15
2022-11-14T01:06:55.886Z,9.70
2022-11-14T01:09:40.895Z,9.02
2022-11-14T01:12:26.228Z,9.25
2022-11-14T01:15:13.539Z,8.82
2022-11-14T01:17:59.320Z,9.23
2022-11-14T01:20:46.149Z,8.60
2022-11-14T01:23:33.880Z,9.02
2022-11-14T01:26:20.548Z,9.23
2022-11-14T01:29:06.718Z,9.88
2022-11-14T01:31:53.783Z,7.80
2022-11-14T01:34:41.894Z,8.55
2022-11-14T01:37:31.684Z,9.55
2022-11-14T01:40:18.705Z,10.38
2022-11-14T01:43:16.345Z,11.63
2022-11-14T01:46:32.652Z,11.73
2022-11-14T01:49:44.825Z,11.13
2022-11-14T01:58:09.336Z,12.35
2022-11-14T02:00:55.530Z,12.07
2022-11-14T02:03:45.914Z,13.00
2022-11-14T02:06:32.110Z,10.80
2022-11-14T02:09:20.218Z,11.75
2022-11-14T02:12:12.259Z,12.27
2022-11-14T02:14:58.783Z,13.57
2022-11-14T02:17:44.054Z,13.15
2022-11-14T02:20:42.461Z,13.10
2022-11-14T02:23:29.749Z,11.93
2022-11-14T02:26:25.028Z,10.75
2022-11-14T02:29:11.219Z,12.35
2022-11-14T02:31:56.292Z,10.60
2022-11-14T02:34:41.270Z,12.52
2022-11-14T02:37:30.195Z,11.35
2022-11-14T02:40:15.636Z,11.10
2022-11-14T02:43:04.435Z,11.93
2022-11-14T02:45:49.582Z,11.40
2022-11-14T02:48:38.190Z,11.05
2022-11-14T02:51:23.284Z,9.70
2022-11-14T02:54:08.091Z,10.75
2022-11-14T02:56:53.874Z,10.77
2022-11-14T02:59:38.793Z,11.32
2022-11-14T03:02:23.813Z,11.25
2022-11-14T03:05:08.892Z,11.13
2022-11-14T03:07:57.900Z,10.55
2022-11-14T03:10:48.341Z,10.30
2022-11-14T03:13:34.313Z,10.18
2022-11-14T03:16:19.471Z,9.90
2022-11-14T03:19:06.484Z,9.45
2022-11-14T03:21:55.272Z,10.45
2022-11-14T03:24:40.825Z,9.68
2022-11-14T03:27:26.250Z,9.77
2022-11-14T03:30:11.693Z,9.38
2022-11-14T03:32:57.278Z,7.90
2022-11-14T03:35:45.063Z,8.88
2022-11-14T03:38:56.111Z,7.95
2022-11-14T03:41:47.279Z,7.72
2022-11-14T03:44:32.367Z,7.80
2022-11-14T03:47:18.215Z,7.53
2022-11-14T03:50:06.583Z,8.23
2022-11-14T03:52:55.279Z,8.05
2022-11-14T03:55:45.548Z,8.70
2022-11-14T03:58:33.586Z,8.55
2022-11-14T04:01:21.416Z,8.00
2022-11-14T04:04:08.118Z,8.98
2022-11-14T04:06:53.924Z,9.43
2022-11-14T04:09:39.047Z,9.70
2022-11-14T04:12:26.597Z,9.20
2022-11-14T04:15:15.058Z,10.18
2022-11-14T04:18:00.198Z,9.02
2022-11-14T04:20:46.479Z,9.35
2022-11-14T04:23:32.842Z,8.80
2022-11-14T04:26:18.908Z,7.95
2022-11-14T04:29:35.270Z,8.70
2022-11-14T04:32:21.393Z,7.78
2022-11-14T04:35:06.713Z,8.13
2022-11-14T04:37:51.552Z,8.55
2022-11-14T04:40:37.271Z,8.38
2022-11-14T04:43:25.380Z,8.13
2022-11-14T04:46:10.341Z,7.80
2022-11-14T04:49:15.964Z,8.25
2022-11-14T04:52:01.330Z,7.65
2022-11-14T04:54:49.448Z,8.13
2022-11-14T04:57:39.270Z,8.30
2022-11-14T05:00:25.452Z,7.43
2022-11-14T05:03:14.340Z,7.75
2022-11-14T05:06:07.128Z,7.82
2022-11-14T05:08:53.295Z,6.90
2022-11-14T05:11:38.430Z,7.78
2022-11-14T05:14:25.700Z,6.78
2022-11-14T05:17:14.461Z,7.10
2022-11-14T05:20:00.028Z,6.47
2022-11-14T05:22:45.174Z,7.10
2022-11-14T05:25:37.291Z,6.25
2022-11-14T05:28:26.619Z,5.95
2022-11-14T05:31:15.390Z,6.82
2022-11-14T05:34:03.553Z,7.30
2022-11-14T05:36:49.376Z,5.93
2022-11-14T05:39:36.847Z,6.88
2022-11-14T05:42:23.516Z,6.18
2022-11-14T05:45:09.554Z,6.03
2022-11-14T05:47:58.579Z,5.78
2022-11-14T05:50:45.423Z,6.22
2022-11-14T05:53:32.650Z,7.05
2022-11-14T05:56:23.775Z,5.90
2022-11-14T05:59:08.724Z,5.85
2022-11-14T13:04:35.542Z,1.45
2022-11-14T13:07:33.827Z,1.40
2022-11-14T13:10:32.480Z,1.40
2022-11-14T13:17:25.910Z,1.60
2022-11-14T13:20:59.275Z,1.30
2022-11-14T13:24:35.130Z,1.20
2022-11-14T13:28:07.234Z,1.52
2022-11-14T13:31:14.713Z,1.48
2022-11-14T13:34:28.228Z,5.85
2022-11-14T13:37:35.638Z,4.38
2022-11-14T13:41:24.226Z,4.57
2022-11-14T13:56:52.718Z,5.00
2022-11-14T14:00:18.462Z,12.13
2022-11-14T14:03:33.216Z,9.50
2022-11-14T14:10:41.895Z,6.03
2022-11-14T14:13:49.845Z,5.53
2022-11-14T14:17:03.021Z,7.53
2022-11-14T14:20:09.997Z,6.63
2022-11-14T14:23:31.721Z,5.45
2022-11-14T14:26:22.552Z,9.65
2022-11-14T14:29:44.793Z,6.45
2022-11-14T14:35:54.241Z,6.80
2022-11-14T14:38:44.140Z,5.45
2022-11-14T14:41:37.466Z,5.60
2022-11-14T14:44:39.514Z,6.32
2022-11-14T14:47:42.464Z,15.68
2022-11-14T14:51:14.791Z,9.63
2022-11-14T14:54:01.867Z,24.33
2022-11-14T14:57:04.352Z,13.38
2022-11-14T15:00:35.886Z,9.25
2022-11-14T15:04:15.140Z,7.45
2022-11-14T15:07:06.893Z,7.88
2022-11-14T15:10:03.191Z,6.93
2022-11-14T15:12:52.345Z,6.63
2022-11-14T15:15:46.119Z,13.68
2022-11-14T15:19:23.788Z,6.70
2022-11-14T15:22:21.549Z,7.10
2022-11-14T15:25:15.149Z,7.53
2022-11-14T15:31:41.279Z,6.35
2022-11-14T15:34:35.667Z,7.13
2022-11-14T15:41:29.084Z,7.20
2022-11-14T15:44:34.998Z,6.63
2022-11-14T15:47:41.948Z,6.40
2022-11-14T15:50:32.609Z,7.38
2022-11-14T15:53:27.332Z,10.18
2022-11-14T15:56:13.347Z,12.93
2022-11-14T15:59:00.089Z,9.63
2022-11-14T16:01:50.036Z,9.82
2022-11-14T16:04:37.174Z,10.73
2022-11-14T16:07:22.234Z,12.68
2022-11-14T16:10:14.550Z,11.45
2022-11-14T16:12:59.780Z,12.30
2022-11-14T16:15:50.369Z,11.13
2022-11-14T16:19:04.656Z,12.20
2022-11-14T16:21:52.394Z,13.02
2022-11-14T16:24:43.612Z,13.25
2022-11-14T16:27:30.940Z,12.93
2022-11-14T16:30:25.920Z,13.20
2022-11-14T16:33:14.831Z,14.65
2022-11-14T16:36:08.959Z,13.32
2022-11-14T16:39:07.842Z,13.68
2022-11-14T16:42:08.237Z,12.98
2022-11-14T16:45:10.351Z,14.18
2022-11-14T16:48:24.690Z,15.88
2022-11-14T16:51:40.909Z,16.00
2022-11-14T16:54:45.015Z,15.65
2022-11-14T16:57:40.251Z,15.05
2022-11-14T17:01:21.014Z,12.63
2022-11-14T17:04:58.610Z,16.20
2022-11-14T17:08:50.277Z,26.88
2022-11-14T17:12:04.870Z,26.02
2022-11-14T17:15:00.714Z,28.67
2022-11-14T17:18:39.437Z,27.52
2022-11-14T17:22:01.461Z,27.48
2022-11-14T17:24:54.601Z,24.35
2022-11-14T17:28:08.772Z,20.92
2022-11-14T17:34:25.397Z,19.13
2022-11-14T17:37:14.069Z,22.40
2022-11-14T17:40:01.856Z,21.20
2022-11-14T17:42:52.425Z,23.65
2022-11-14T17:45:55.857Z,23.17
2022-11-14T17:49:01.911Z,29.35
2022-11-14T17:51:53.130Z,25.55
2022-11-14T17:54:40.125Z,19.25
2022-11-14T17:57:35.099Z,17.23
2022-11-14T18:09:26.320Z,24.98
2022-11-14T18:12:12.174Z,24.77
2022-11-14T18:14:58.508Z,25.55
2022-11-14T18:18:15.055Z,25.08
2022-11-14T18:21:19.940Z,32.65
2022-11-14T18:24:06.010Z,37.53
2022-11-14T18:26:51.442Z,34.47
2022-11-14T18:29:44.160Z,36.92
2022-11-14T18:32:40.812Z,33.90
2022-11-14T18:35:28.944Z,32.92
2022-11-14T18:38:17.632Z,35.25
2022-11-14T18:41:13.092Z,35.22
2022-11-14T18:44:01.641Z,34.47
2022-11-14T18:46:47.244Z,33.63
2022-11-14T18:49:34.075Z,32.22
2022-11-14T18:52:34.197Z,30.40
2022-11-14T18:55:24.266Z,32.70
2022-11-14T18:58:16.458Z,32.42
2022-11-14T19:01:25.606Z,30.20
2022-11-14T19:04:16.767Z,30.52
2022-11-14T19:07:09.896Z,29.00
2022-11-14T19:09:58.862Z,31.00
2022-11-14T19:12:50.922Z,27.30
2022-11-14T19:15:38.706Z,28.52
2022-11-14T19:18:24.116Z,25.75
2022-11-14T19:21:34.899Z,32.28
2022-11-14T19:24:24.222Z,30.50
2022-11-14T19:27:18.872Z,29.60
2022-11-14T19:30:18.995Z,31.25
2022-11-14T19:33:16.459Z,32.60
2022-11-14T19:36:27.810Z,33.50
2022-11-14T19:39:28.539Z,32.28
2022-11-14T19:42:20.124Z,34.03
2022-11-14T19:45:08.625Z,32.08
2022-11-14T19:47:56.960Z,35.90
2022-11-14T19:51:16.468Z,33.70
2022-11-14T19:54:43.446Z,38.60
2022-11-14T19:57:30.697Z,36.30
2022-11-14T20:00:16.968Z,34.42
2022-11-14T20:03:05.036Z,33.42
2022-11-14T20:06:31.401Z,36.80
2022-11-14T20:09:31.577Z,39.42
2022-11-14T20:12:20.151Z,42.35
2022-11-14T20:15:14.003Z,43.38
2022-11-14T20:18:12.410Z,50.50
2022-11-14T20:21:11.141Z,45.55
2022-11-14T20:23:58.492Z,38.90
2022-11-14T20:26:46.668Z,28.52
2022-11-14T20:29:33.711Z,26.55
2022-11-14T20:32:24.878Z,26.73
2022-11-14T20:35:10.338Z,21.83
2022-11-14T20:38:04.152Z,18.77
2022-11-14T20:40:58.149Z,21.50
2022-11-14T20:43:47.183Z,17.83
2022-11-14T20:50:25.099Z,12.32
2022-11-14T20:53:17.680Z,13.48
2022-11-14T20:56:04.268Z,13.40
2022-11-14T20:58:52.921Z,12.35
2022-11-14T21:01:43.683Z,11.38
2022-11-14T21:04:39.610Z,12.02
2022-11-14T21:07:25.575Z,12.93
2022-11-14T21:14:05.789Z,12.88
2022-11-14T21:16:52.772Z,13.52
2022-11-14T21:19:38.424Z,13.82
2022-11-14T21:22:27.992Z,12.50
2022-11-14T21:25:16.657Z,12.98
2022-11-14T21:28:05.117Z,13.55
2022-11-14T21:42:56.711Z,14.18
2022-11-14T21:46:07.518Z,14.57
2022-11-14T21:49:26.822Z,15.50
2022-11-14T21:52:33.930Z,14.60
2022-11-14T21:55:52.984Z,13.70
2022-11-14T22:05:59.318Z,13.10
2022-11-14T22:08:53.313Z,15.20
2022-11-14T22:11:46.609Z,14.35
2022-11-14T22:14:35.518Z,15.27
2022-11-14T22:17:22.755Z,13.52
2022-11-14T22:20:09.289Z,14.93
2022-11-14T22:23:00.025Z,13.88
2022-11-14T22:25:58.858Z,15.05
2022-11-14T22:28:45.585Z,13.73
2022-11-14T22:31:59.218Z,11.70
2022-11-14T22:35:14.771Z,11.27
2022-11-14T22:38:57.986Z,11.73
2022-11-14T22:42:41.415Z,10.80
2022-11-14T22:46:02.386Z,11.48
2022-11-14T22:48:50.918Z,12.45
2022-11-14T22:51:41.119Z,14.05
2022-11-14T22:54:29.164Z,13.45
2022-11-14T22:57:18.001Z,12.73
2022-11-14T23:00:12.077Z,14.18
2022-11-14T23:03:31.208Z,13.80
2022-11-14T23:06:18.978Z,13.75
2022-11-14T23:09:36.116Z,19.40
2022-11-14T23:12:21.414Z,17.35
2022-11-14T23:19:27.957Z,14.65
2022-11-14T23:22:12.933Z,13.82
2022-11-14T23:24:58.375Z,12.73
2022-11-14T23:27:50.006Z,16.08
2022-11-14T23:30:43.046Z,16.80
2022-11-14T23:33:46.851Z,13.57
2022-11-14T23:36:37.193Z,12.05
2022-11-14T23:39:24.745Z,11.13
2022-11-14T23:42:10.054Z,10.40
2022-11-14T23:45:30.289Z,10.23
2022-11-14T23:48:21.115Z,9.32
2022-11-14T23:51:07.634Z,10.10
2022-11-14T23:53:54.721Z,10.70
2022-11-14T23:56:49.471Z,10.10
2022-11-14T23:59:44.674Z,8.10
