createdAt,value
2019-05-29T00:00:35.314Z,52.82
2019-05-29T00:03:06.147Z,52.76
2019-05-29T00:05:35.487Z,52.88
2019-05-29T00:08:06.181Z,52.71
2019-05-29T00:10:35.517Z,52.79
2019-05-29T00:13:06.114Z,53.19
2019-05-29T00:15:35.389Z,53.17
2019-05-29T00:18:04.609Z,53.43
2019-05-29T00:20:33.758Z,53.04
2019-05-29T00:23:02.954Z,53.51
2019-05-29T00:25:32.107Z,53.38
2019-05-29T00:28:01.245Z,53.44
2019-05-29T00:30:30.424Z,53.27
2019-05-29T00:33:02.138Z,53.55
2019-05-29T00:35:31.261Z,53.49
2019-05-29T00:38:00.449Z,53.56
2019-05-29T00:40:30.191Z,53.90
2019-05-29T00:42:59.334Z,53.71
2019-05-29T00:45:28.962Z,53.94
2019-05-29T00:47:58.499Z,53.94
2019-05-29T00:50:27.776Z,54.34
2019-05-29T00:52:57.291Z,53.79
2019-05-29T00:55:26.631Z,53.79
2019-05-29T00:57:55.788Z,53.79
2019-05-29T01:00:26.588Z,54.05
2019-05-29T01:02:55.884Z,54.14
2019-05-29T01:05:25.306Z,53.83
2019-05-29T01:07:55.342Z,54.51
2019-05-29T01:10:24.502Z,54.37
2019-05-29T01:12:53.735Z,54.88
2019-05-29T01:15:23.092Z,54.61
2019-05-29T01:17:52.241Z,54.92
2019-05-29T01:20:22.042Z,54.65
2019-05-29T01:22:50.815Z,54.52
2019-05-29T01:25:20.551Z,54.02
2019-05-29T01:27:49.669Z,54.17
2019-05-29T01:30:19.360Z,54.25
2019-05-29T01:32:48.036Z,54.21
2019-05-29T01:35:17.847Z,54.06
2019-05-29T01:37:46.675Z,54.05
2019-05-29T01:40:23.127Z,54.01
2019-05-29T01:42:49.875Z,54.37
2019-05-29T01:45:19.480Z,54.72
2019-05-29T01:47:48.648Z,54.83
2019-05-29T01:50:17.835Z,54.55
2019-05-29T01:52:47.019Z,54.36
2019-05-29T01:55:17.593Z,54.28
2019-05-29T01:57:49.227Z,54.26
2019-05-29T02:00:20.135Z,54.44
2019-05-29T02:02:49.388Z,54.50
2019-05-29T02:05:38.382Z,54.52
2019-05-29T02:08:07.533Z,54.66
2019-05-29T02:10:37.009Z,54.61
2019-05-29T02:13:07.788Z,54.87
2019-05-29T02:15:37.014Z,54.79
2019-05-29T02:18:06.813Z,54.84
2019-05-29T02:20:36.309Z,55.08
2019-05-29T02:23:07.269Z,54.96
2019-05-29T02:25:36.791Z,55.29
2019-05-29T02:28:05.938Z,55.53
2019-05-29T02:30:35.153Z,55.95
2019-05-29T02:33:04.433Z,56.19
2019-05-29T02:35:33.613Z,56.41
2019-05-29T02:38:05.134Z,57.30
2019-05-29T02:40:34.536Z,56.30
2019-05-29T02:43:03.725Z,56.10
2019-05-29T02:45:52.841Z,56.14
2019-05-29T02:48:03.746Z,56.08
2019-05-29T02:50:33.187Z,55.58
2019-05-29T02:53:02.348Z,55.76
2019-05-29T02:55:31.515Z,55.66
2019-05-29T02:58:00.783Z,55.69
2019-05-29T03:00:50.984Z,55.29
2019-05-29T03:03:21.650Z,55.34
2019-05-29T03:05:51.459Z,55.34
2019-05-29T03:08:22.116Z,55.23
2019-05-29T03:10:51.808Z,55.51
2019-05-29T03:13:20.963Z,55.45
2019-05-29T03:16:08.321Z,55.49
2019-05-29T03:18:21.338Z,55.90
2019-05-29T03:20:50.504Z,55.68
2019-05-29T03:23:20.165Z,55.62
2019-05-29T03:25:49.339Z,55.57
2019-05-29T03:28:18.517Z,55.57
2019-05-29T03:30:47.697Z,55.87
2019-05-29T03:33:17.814Z,55.55
2019-05-29T03:35:48.614Z,55.55
2019-05-29T03:38:17.990Z,55.61
2019-05-29T03:40:47.167Z,55.60
2019-05-29T03:43:16.330Z,55.76
2019-05-29T03:45:45.574Z,55.79
2019-05-29T03:48:14.747Z,56.05
2019-05-29T03:50:43.897Z,55.97
2019-05-29T03:53:13.055Z,56.02
2019-05-29T03:55:42.242Z,56.22
2019-05-29T03:58:11.405Z,56.34
2019-05-29T04:00:46.025Z,56.03
2019-05-29T04:03:11.835Z,55.87
2019-05-29T04:05:41.418Z,55.89
2019-05-29T04:08:10.592Z,55.92
2019-05-29T04:10:39.923Z,56.07
2019-05-29T04:13:09.097Z,56.23
2019-05-29T04:15:39.634Z,56.51
2019-05-29T04:18:08.865Z,56.75
2019-05-29T04:20:40.565Z,56.84
2019-05-29T04:23:11.228Z,57.06
2019-05-29T04:25:42.846Z,57.41
2019-05-29T04:28:11.290Z,57.23
2019-05-29T04:30:40.439Z,57.12
2019-05-29T04:33:09.660Z,57.00
2019-05-29T04:35:39.704Z,57.12
2019-05-29T04:38:09.147Z,57.09
2019-05-29T04:40:39.662Z,57.22
2019-05-29T04:43:09.937Z,57.21
2019-05-29T04:45:40.222Z,57.30
2019-05-29T04:48:10.404Z,56.94
2019-05-29T04:50:40.713Z,56.79
2019-05-29T04:53:10.947Z,56.87
2019-05-29T04:55:40.179Z,56.94
2019-05-29T04:58:09.321Z,57.19
2019-05-29T05:00:39.374Z,56.92
2019-05-29T05:03:08.621Z,56.57
2019-05-29T05:05:37.775Z,56.96
2019-05-29T05:08:06.938Z,56.57
2019-05-29T05:10:42.001Z,57.01
2019-05-29T05:13:11.162Z,57.21
2019-05-29T05:15:40.404Z,57.00
2019-05-29T05:18:09.697Z,57.08
2019-05-29T05:20:40.225Z,56.62
2019-05-29T05:23:09.648Z,56.40
2019-05-29T05:25:41.031Z,56.47
2019-05-29T05:28:10.740Z,56.72
2019-05-29T05:30:40.920Z,57.30
2019-05-29T05:33:10.259Z,57.05
2019-05-29T05:35:41.395Z,56.82
2019-05-29T05:38:16.661Z,56.74
2019-05-29T05:40:45.823Z,56.72
2019-05-29T05:43:23.639Z,56.95
2019-05-29T05:45:45.898Z,56.87
2019-05-29T05:48:15.070Z,58.48
2019-05-29T05:50:44.242Z,59.04
2019-05-29T05:53:13.487Z,57.97
2019-05-29T05:55:42.667Z,57.50
2019-05-29T05:58:11.896Z,57.47
2019-05-29T06:00:49.275Z,57.37
2019-05-29T06:03:18.482Z,57.28
2019-05-29T06:05:47.643Z,58.28
2019-05-29T06:08:16.862Z,58.28
2019-05-29T06:10:46.025Z,58.40
2019-05-29T06:13:15.206Z,58.48
2019-05-29T06:15:44.368Z,58.79
2019-05-29T06:18:21.159Z,58.94
2019-05-29T06:20:44.781Z,58.29
2019-05-29T06:23:13.951Z,58.19
2019-05-29T06:25:43.857Z,58.69
2019-05-29T06:28:13.149Z,58.86
2019-05-29T06:30:44.928Z,59.46
2019-05-29T06:33:13.562Z,58.84
2019-05-29T06:35:43.778Z,59.02
2019-05-29T06:38:13.095Z,58.78
2019-05-29T06:40:45.061Z,58.58
2019-05-29T06:43:24.815Z,58.94
2019-05-29T06:45:55.488Z,58.82
2019-05-29T06:48:42.996Z,59.13
2019-05-29T06:50:59.667Z,59.17
2019-05-29T06:53:28.844Z,58.74
2019-05-29T06:55:59.187Z,58.60
2019-05-29T06:58:28.894Z,58.87
2019-05-29T07:00:58.066Z,58.54
2019-05-29T07:03:27.269Z,58.29
2019-05-29T07:05:56.457Z,58.28
2019-05-29T07:08:38.058Z,58.30
2019-05-29T07:10:56.519Z,58.04
2019-05-29T07:13:25.696Z,57.57
2019-05-29T07:15:54.859Z,56.95
2019-05-29T07:18:24.070Z,56.09
2019-05-29T07:20:53.261Z,55.28
2019-05-29T07:23:22.416Z,54.55
2019-05-29T07:25:51.578Z,53.75
2019-05-29T07:28:20.755Z,52.92
2019-05-29T07:31:01.188Z,51.88
2019-05-29T07:33:20.858Z,50.64
2019-05-29T07:35:50.042Z,49.16
2019-05-29T07:38:19.194Z,48.08
2019-05-29T07:40:50.098Z,48.20
2019-05-29T07:43:19.268Z,48.62
2019-05-29T07:45:48.447Z,47.33
2019-05-29T07:48:17.611Z,49.32
2019-05-29T07:50:48.130Z,48.94
2019-05-29T07:53:18.270Z,46.37
2019-05-29T07:55:47.493Z,48.01
2019-05-29T07:58:19.872Z,49.65
2019-05-29T08:01:09.967Z,51.02
2019-05-29T08:03:22.300Z,49.93
2019-05-29T08:05:53.334Z,49.76
2019-05-29T08:08:23.160Z,48.16
2019-05-29T08:10:52.325Z,49.49
2019-05-29T08:13:21.513Z,48.50
2019-05-29T08:16:01.982Z,49.22
2019-05-29T08:18:21.588Z,51.28
2019-05-29T08:20:50.776Z,52.08
2019-05-29T08:23:19.945Z,53.15
2019-05-29T08:25:49.657Z,52.34
2019-05-29T08:28:18.935Z,52.82
2019-05-29T08:30:53.675Z,53.38
2019-05-29T08:33:19.051Z,52.16
2019-05-29T08:35:57.216Z,51.70
2019-05-29T08:38:19.111Z,50.85
2019-05-29T08:40:49.432Z,50.51
2019-05-29T08:43:18.838Z,49.70
2019-05-29T08:45:49.599Z,49.43
2019-05-29T08:48:19.006Z,49.08
2019-05-29T08:50:48.263Z,48.80
2019-05-29T08:53:17.425Z,49.10
2019-05-29T08:55:48.314Z,47.79
2019-05-29T08:58:17.986Z,48.62
2019-05-29T09:00:54.782Z,47.78
2019-05-29T09:03:22.149Z,47.25
2019-05-29T09:06:06.929Z,47.78
2019-05-29T09:08:22.222Z,48.06
2019-05-29T09:10:51.921Z,47.37
2019-05-29T09:13:21.566Z,46.82
2019-05-29T09:15:50.877Z,47.29
2019-05-29T09:18:21.697Z,46.72
2019-05-29T09:21:02.764Z,46.06
2019-05-29T09:23:23.179Z,46.16
2019-05-29T09:25:52.445Z,46.04
2019-05-29T09:28:22.149Z,46.06
2019-05-29T09:30:51.428Z,46.05
2019-05-29T09:33:21.862Z,46.78
2019-05-29T09:35:51.515Z,45.88
2019-05-29T09:38:20.992Z,45.71
2019-05-29T09:40:52.721Z,44.71
2019-05-29T09:43:26.534Z,44.60
2019-05-29T09:45:51.974Z,44.60
2019-05-29T09:48:24.795Z,44.97
2019-05-29T09:50:52.039Z,44.60
2019-05-29T09:53:22.143Z,45.16
2019-05-29T09:55:52.041Z,44.64
2019-05-29T09:58:22.184Z,44.82
2019-05-29T10:01:09.799Z,44.78
2019-05-29T10:03:22.334Z,45.20
2019-05-29T10:05:51.597Z,44.75
2019-05-29T10:08:20.784Z,44.89
2019-05-29T10:10:49.985Z,44.92
2019-05-29T10:13:20.079Z,44.75
2019-05-29T10:15:49.249Z,44.10
2019-05-29T10:18:32.155Z,44.11
2019-05-29T10:20:49.327Z,44.09
2019-05-29T10:23:20.119Z,44.63
2019-05-29T10:25:49.410Z,44.38
2019-05-29T10:28:18.587Z,43.61
2019-05-29T10:30:48.392Z,43.78
2019-05-29T10:33:17.640Z,43.98
2019-05-29T10:35:49.661Z,43.91
2019-05-29T10:38:17.731Z,43.72
2019-05-29T10:40:56.553Z,43.72
2019-05-29T10:43:33.066Z,43.00
2019-05-29T10:45:49.944Z,44.01
2019-05-29T10:48:19.232Z,43.69
2019-05-29T10:50:50.998Z,43.52
2019-05-29T10:53:19.337Z,43.53
2019-05-29T10:55:48.623Z,42.21
2019-05-29T10:58:19.926Z,42.56
2019-05-29T11:03:39.074Z,42.40
2019-05-29T11:06:08.527Z,42.80
2019-05-29T11:08:37.678Z,42.82
2019-05-29T11:11:06.891Z,41.74
2019-05-29T11:13:36.047Z,42.36
2019-05-29T11:16:05.405Z,40.97
2019-05-29T11:18:34.548Z,41.72
2019-05-29T11:21:03.707Z,41.96
2019-05-29T11:23:33.046Z,40.98
2019-05-29T11:26:02.218Z,41.23
2019-05-29T11:28:31.384Z,41.83
2019-05-29T11:31:06.017Z,41.97
2019-05-29T11:33:31.910Z,41.90
2019-05-29T11:36:12.372Z,41.83
2019-05-29T11:38:31.928Z,40.96
2019-05-29T11:41:24.510Z,40.89
2019-05-29T11:43:32.289Z,40.85
2019-05-29T11:46:01.998Z,40.61
2019-05-29T11:48:31.317Z,40.59
2019-05-29T11:51:02.446Z,38.89
2019-05-29T11:53:31.753Z,39.23
2019-05-29T11:56:02.084Z,40.02
2019-05-29T11:58:31.883Z,39.50
2019-05-29T12:01:01.330Z,40.31
2019-05-29T12:03:30.741Z,39.79
2019-05-29T12:05:59.901Z,39.68
2019-05-29T12:08:29.053Z,40.18
2019-05-29T12:10:59.385Z,39.30
2019-05-29T12:13:28.702Z,39.28
2019-05-29T12:15:57.862Z,40.12
2019-05-29T12:18:27.038Z,40.07
2019-05-29T12:20:56.328Z,39.54
2019-05-29T12:23:27.163Z,39.18
2019-05-29T12:26:16.160Z,38.85
2019-05-29T12:28:27.487Z,38.79
2019-05-29T12:30:56.993Z,39.21
2019-05-29T12:33:25.515Z,38.68
2019-05-29T12:35:54.956Z,39.29
2019-05-29T12:38:23.431Z,38.54
2019-05-29T12:40:53.466Z,38.42
2019-05-29T12:43:27.158Z,38.00
2019-05-29T12:45:53.672Z,38.76
2019-05-29T12:48:22.871Z,37.10
2019-05-29T12:50:53.892Z,37.49
2019-05-29T12:53:30.154Z,36.15
2019-05-29T12:55:54.104Z,37.04
2019-05-29T12:58:23.385Z,37.53
2019-05-29T13:00:54.255Z,37.47
2019-05-29T13:03:23.469Z,36.75
2019-05-29T13:05:52.684Z,35.99
2019-05-29T13:08:21.865Z,36.22
2019-05-29T13:10:51.054Z,35.75
2019-05-29T13:13:20.215Z,34.12
2019-05-29T13:15:49.397Z,34.52
2019-05-29T13:18:24.180Z,34.83
2019-05-29T13:20:54.744Z,34.22
2019-05-29T13:23:24.020Z,35.49
2019-05-29T13:26:01.735Z,35.52
2019-05-29T13:28:31.232Z,36.03
2019-05-29T13:31:01.895Z,34.64
2019-05-29T13:33:30.702Z,35.87
2019-05-29T13:36:00.252Z,34.84
2019-05-29T13:38:29.025Z,35.28
2019-05-29T13:41:00.469Z,35.69
2019-05-29T13:43:29.946Z,35.21
2019-05-29T13:45:59.089Z,34.19
2019-05-29T13:48:28.261Z,34.58
2019-05-29T13:51:03.679Z,35.66
2019-05-29T13:53:33.027Z,35.21
2019-05-29T13:56:04.215Z,35.39
2019-05-29T13:58:33.470Z,35.30
2019-05-29T14:01:04.172Z,35.27
2019-05-29T14:03:34.901Z,35.92
2019-05-29T14:06:09.471Z,35.70
2019-05-29T14:08:38.924Z,35.33
2019-05-29T14:11:09.898Z,35.27
2019-05-29T14:13:39.115Z,36.04
2019-05-29T14:16:08.545Z,35.37
2019-05-29T14:18:37.039Z,35.39
2019-05-29T14:21:07.312Z,36.20
2019-05-29T14:23:39.542Z,34.92
2019-05-29T14:26:14.375Z,35.21
2019-05-29T14:28:43.882Z,35.27
2019-05-29T14:31:13.377Z,35.70
2019-05-29T14:33:41.909Z,34.82
2019-05-29T14:36:11.464Z,35.55
2019-05-29T14:38:40.909Z,33.99
2019-05-29T14:41:10.244Z,35.12
2019-05-29T14:43:39.480Z,34.97
2019-05-29T14:46:10.084Z,35.27
2019-05-29T14:48:39.485Z,35.06
2019-05-29T14:51:08.770Z,35.18
2019-05-29T14:53:38.001Z,35.08
2019-05-29T14:56:08.757Z,35.00
2019-05-29T14:58:38.321Z,35.08
2019-05-29T15:01:07.178Z,35.53
2019-05-29T15:03:38.424Z,36.04
2019-05-29T15:06:07.721Z,35.76
2019-05-29T15:08:37.492Z,33.69
2019-05-29T15:11:07.904Z,34.22
2019-05-29T15:13:51.146Z,34.46
2019-05-29T15:16:20.439Z,35.32
2019-05-29T15:18:50.342Z,34.70
2019-05-29T15:21:20.984Z,35.37
2019-05-29T15:23:51.659Z,34.61
2019-05-29T15:26:20.965Z,34.45
2019-05-29T15:28:50.385Z,34.76
2019-05-29T15:31:19.591Z,34.30
2019-05-29T15:33:50.838Z,34.27
2019-05-29T15:36:20.000Z,34.38
2019-05-29T15:38:49.193Z,33.95
2019-05-29T15:41:18.373Z,34.74
2019-05-29T15:43:49.444Z,34.64
2019-05-29T15:46:21.839Z,34.74
2019-05-29T15:48:54.181Z,34.96
2019-05-29T15:51:23.372Z,34.91
2019-05-29T15:53:52.521Z,35.31
2019-05-29T15:56:27.825Z,35.27
2019-05-29T15:58:59.563Z,35.39
2019-05-29T16:01:28.732Z,34.58
2019-05-29T16:03:57.905Z,35.71
2019-05-29T16:06:27.088Z,35.01
2019-05-29T16:08:56.341Z,35.38
2019-05-29T16:11:25.897Z,34.84
2019-05-29T16:13:54.294Z,34.40
2019-05-29T16:16:24.365Z,34.89
2019-05-29T16:18:53.575Z,35.00
2019-05-29T16:21:23.205Z,34.94
2019-05-29T16:23:52.937Z,33.81
2019-05-29T16:26:22.371Z,34.77
2019-05-29T16:29:08.587Z,34.74
2019-05-29T16:31:38.140Z,34.95
2019-05-29T16:34:07.374Z,34.20
2019-05-29T16:36:36.616Z,34.99
2019-05-29T16:39:07.761Z,35.01
2019-05-29T16:41:37.184Z,35.04
2019-05-29T16:44:05.664Z,34.92
2019-05-29T16:46:34.854Z,35.63
2019-05-29T16:49:04.536Z,35.01
2019-05-29T16:51:33.993Z,34.45
2019-05-29T16:54:02.733Z,34.22
2019-05-29T16:56:32.026Z,35.25
2019-05-29T16:59:01.213Z,35.12
2019-05-29T17:01:33.085Z,34.70
2019-05-29T17:04:03.285Z,34.89
2019-05-29T17:06:34.225Z,35.11
2019-05-29T17:09:04.173Z,35.01
2019-05-29T17:11:34.803Z,35.10
2019-05-29T17:14:03.969Z,35.41
2019-05-29T17:16:33.708Z,35.76
2019-05-29T17:19:03.213Z,35.54
2019-05-29T17:21:31.759Z,35.75
2019-05-29T17:24:00.923Z,36.23
2019-05-29T17:26:30.081Z,35.66
2019-05-29T17:28:59.270Z,35.62
2019-05-29T17:31:28.460Z,35.86
2019-05-29T17:33:57.635Z,36.15
2019-05-29T17:36:29.134Z,36.40
2019-05-29T17:39:00.529Z,36.02
2019-05-29T17:41:30.029Z,36.10
2019-05-29T17:44:00.242Z,36.31
2019-05-29T17:46:29.465Z,36.63
2019-05-29T17:48:58.639Z,36.79
2019-05-29T17:51:27.936Z,36.72
2019-05-29T17:53:58.075Z,36.68
2019-05-29T17:56:36.314Z,36.77
2019-05-29T17:58:58.156Z,37.10
2019-05-29T18:01:30.738Z,37.06
2019-05-29T18:03:58.801Z,37.12
2019-05-29T18:06:29.903Z,37.27
2019-05-29T18:08:59.358Z,37.38
2019-05-29T18:11:27.821Z,37.34
2019-05-29T18:13:57.119Z,37.68
2019-05-29T18:16:27.683Z,37.45
2019-05-29T18:19:17.445Z,37.58
2019-05-29T18:21:46.833Z,37.76
2019-05-29T18:24:16.007Z,37.90
2019-05-29T18:26:47.297Z,37.99
2019-05-29T18:29:16.131Z,37.80
2019-05-29T18:31:45.309Z,37.92
2019-05-29T18:34:14.494Z,38.18
2019-05-29T18:36:43.705Z,38.13
2019-05-29T18:39:12.878Z,38.11
2019-05-29T18:41:42.023Z,38.23
2019-05-29T18:44:11.188Z,38.36
2019-05-29T18:46:40.677Z,38.33
2019-05-29T18:49:14.402Z,38.51
2019-05-29T18:51:40.810Z,38.60
2019-05-29T18:54:09.976Z,38.63
2019-05-29T18:56:39.290Z,38.54
2019-05-29T18:59:08.467Z,38.58
2019-05-29T19:01:37.673Z,38.71
2019-05-29T19:04:06.877Z,38.80
2019-05-29T19:06:36.045Z,39.03
2019-05-29T19:09:07.808Z,39.10
2019-05-29T19:11:36.994Z,39.21
2019-05-29T19:14:06.147Z,39.26
2019-05-29T19:16:35.310Z,39.31
2019-05-29T19:19:05.238Z,39.36
2019-05-29T19:21:34.622Z,39.48
2019-05-29T19:24:03.798Z,39.61
2019-05-29T19:26:36.614Z,39.79
2019-05-29T19:29:04.263Z,39.83
2019-05-29T19:31:33.449Z,39.77
2019-05-29T19:34:02.632Z,39.83
2019-05-29T19:36:32.254Z,39.94
2019-05-29T19:39:00.695Z,40.35
2019-05-29T19:41:30.080Z,40.31
2019-05-29T19:43:59.434Z,40.68
2019-05-29T19:46:31.041Z,41.02
2019-05-29T19:49:00.787Z,41.25
2019-05-29T19:51:31.314Z,41.37
2019-05-29T19:54:00.880Z,41.51
2019-05-29T19:56:30.049Z,41.58
2019-05-29T19:58:59.215Z,41.55
2019-05-29T20:01:34.122Z,41.43
2019-05-29T20:03:59.668Z,41.71
2019-05-29T20:06:28.897Z,41.72
2019-05-29T20:08:58.233Z,41.87
2019-05-29T20:11:27.712Z,42.00
2019-05-29T20:13:56.823Z,42.19
2019-05-29T20:16:25.999Z,42.20
2019-05-29T20:18:55.169Z,42.22
2019-05-29T20:21:24.335Z,42.21
2019-05-29T20:23:53.515Z,42.51
2019-05-29T20:26:23.700Z,42.56
2019-05-29T20:28:52.872Z,42.92
2019-05-29T20:31:22.099Z,43.07
2019-05-29T20:33:51.257Z,43.08
2019-05-29T20:36:20.417Z,42.97
2019-05-29T20:38:49.625Z,42.89
2019-05-29T20:41:18.820Z,43.03
2019-05-29T20:43:47.988Z,42.77
2019-05-29T20:46:17.157Z,42.79
2019-05-29T20:48:46.504Z,43.03
2019-05-29T20:51:15.663Z,42.94
2019-05-29T20:53:44.833Z,43.25
2019-05-29T20:56:14.001Z,43.25
2019-05-29T20:58:43.166Z,43.31
2019-05-29T21:01:12.332Z,43.41
2019-05-29T21:03:42.581Z,43.58
2019-05-29T21:06:11.822Z,43.71
2019-05-29T21:08:41.202Z,43.68
2019-05-29T21:11:10.341Z,43.88
2019-05-29T21:13:39.838Z,43.93
2019-05-29T21:16:09.019Z,43.90
2019-05-29T21:18:38.182Z,43.95
2019-05-29T21:21:07.341Z,44.05
2019-05-29T21:23:36.567Z,43.99
2019-05-29T21:26:05.812Z,44.24
2019-05-29T21:28:41.782Z,44.19
2019-05-29T21:31:05.878Z,44.20
2019-05-29T21:33:35.751Z,44.33
2019-05-29T21:36:04.975Z,44.20
2019-05-29T21:38:34.139Z,44.33
2019-05-29T21:41:03.327Z,44.41
2019-05-29T21:43:32.486Z,44.53
2019-05-29T21:46:01.661Z,44.40
2019-05-29T21:48:30.857Z,44.40
2019-05-29T21:51:00.091Z,44.40
2019-05-29T21:53:29.263Z,44.42
2019-05-29T21:55:58.465Z,44.33
2019-05-29T21:58:27.630Z,44.47
2019-05-29T22:00:57.029Z,44.45
2019-05-29T22:03:27.181Z,44.52
2019-05-29T22:05:56.291Z,44.57
2019-05-29T22:08:25.458Z,44.80
2019-05-29T22:10:55.577Z,44.65
2019-05-29T22:13:24.764Z,44.82
2019-05-29T22:15:54.721Z,44.76
2019-05-29T22:18:23.984Z,44.98
2019-05-29T22:20:53.154Z,44.99
2019-05-29T22:23:22.319Z,45.17
2019-05-29T22:25:51.522Z,45.33
2019-05-29T22:28:20.691Z,45.31
2019-05-29T22:30:51.159Z,45.08
2019-05-29T22:33:20.451Z,45.09
2019-05-29T22:35:49.640Z,45.03
2019-05-29T22:38:18.831Z,44.76
2019-05-29T22:40:48.017Z,44.72
2019-05-29T22:43:17.189Z,44.67
2019-05-29T22:45:46.339Z,44.81
2019-05-29T22:48:15.517Z,44.84
2019-05-29T22:50:44.693Z,44.83
2019-05-29T22:53:13.859Z,44.76
2019-05-29T22:55:43.025Z,44.78
2019-05-29T22:58:12.192Z,45.07
2019-05-29T23:00:41.425Z,44.88
2019-05-29T23:03:10.617Z,45.21
2019-05-29T23:05:39.770Z,44.81
2019-05-29T23:08:08.939Z,44.96
2019-05-29T23:10:38.121Z,44.74
2019-05-29T23:13:07.282Z,44.85
2019-05-29T23:15:36.509Z,45.22
2019-05-29T23:18:05.783Z,45.25
2019-05-29T23:20:34.937Z,45.05
2019-05-29T23:23:04.167Z,45.14
2019-05-29T23:25:33.341Z,45.02
2019-05-29T23:28:03.205Z,45.17
2019-05-29T23:30:32.429Z,45.37
2019-05-29T23:33:01.602Z,45.21
2019-05-29T23:35:30.764Z,45.50
2019-05-29T23:38:00.185Z,45.21
2019-05-29T23:40:30.285Z,45.26
2019-05-29T23:42:59.536Z,45.48
2019-05-29T23:45:28.680Z,45.32
2019-05-29T23:47:57.882Z,45.50
2019-05-29T23:50:27.024Z,45.62
2019-05-29T23:52:56.182Z,45.68
2019-05-29T23:55:25.359Z,45.81
2019-05-29T23:57:55.645Z,45.77
