createdAt,value
2023-05-09T00:00:56.335Z,2.95
2023-05-09T00:03:23.995Z,2.63
2023-05-09T00:05:51.724Z,2.05
2023-05-09T00:08:19.470Z,2.10
2023-05-09T00:10:47.381Z,2.53
2023-05-09T00:13:14.776Z,1.95
2023-05-09T00:15:43.042Z,2.30
2023-05-09T00:18:10.186Z,2.78
2023-05-09T00:20:38.129Z,3.00
2023-05-09T00:23:06.325Z,3.42
2023-05-09T00:25:34.342Z,2.30
2023-05-09T00:28:02.861Z,2.90
2023-05-09T00:30:30.101Z,2.75
2023-05-09T00:32:58.656Z,2.42
2023-05-09T00:35:27.120Z,2.25
2023-05-09T00:37:54.912Z,2.63
2023-05-09T00:40:23.035Z,2.78
2023-05-09T00:42:50.102Z,2.85
2023-05-09T00:45:17.464Z,3.08
2023-05-09T00:47:44.558Z,2.40
2023-05-09T00:50:11.696Z,2.75
2023-05-09T00:52:39.165Z,3.15
2023-05-09T00:55:08.602Z,2.72
2023-05-09T00:57:36.774Z,3.00
2023-05-09T01:00:11.125Z,2.83
2023-05-09T01:02:38.322Z,2.70
2023-05-09T01:05:06.033Z,2.67
2023-05-09T01:07:46.162Z,2.05
2023-05-09T01:10:18.837Z,2.05
2023-05-09T01:15:22.758Z,2.22
2023-05-09T01:18:04.192Z,2.03
2023-05-09T01:20:38.408Z,1.95
2023-05-09T01:23:44.348Z,2.20
2023-05-09T01:26:55.248Z,2.13
2023-05-09T01:29:35.609Z,2.03
2023-05-09T01:32:15.937Z,2.38
2023-05-09T01:34:45.796Z,2.25
2023-05-09T01:37:18.926Z,2.22
2023-05-09T01:39:52.464Z,2.22
2023-05-09T01:42:21.657Z,1.83
2023-05-09T01:44:49.978Z,1.83
2023-05-09T01:47:20.126Z,1.85
2023-05-09T01:49:48.436Z,1.80
2023-05-09T01:52:19.396Z,2.60
2023-05-09T01:54:46.901Z,2.22
2023-05-09T01:57:15.123Z,2.17
2023-05-09T01:59:44.708Z,2.72
2023-05-09T02:02:12.672Z,2.33
2023-05-09T02:04:42.612Z,2.03
2023-05-09T02:07:12.267Z,2.08
2023-05-09T02:09:39.643Z,2.03
2023-05-09T02:12:07.576Z,2.35
2023-05-09T02:14:35.701Z,2.10
2023-05-09T02:17:07.304Z,2.08
2023-05-09T02:19:35.920Z,1.85
2023-05-09T02:22:05.354Z,2.35
2023-05-09T02:24:34.540Z,2.50
2023-05-09T02:27:04.769Z,2.22
2023-05-09T02:29:43.419Z,1.48
2023-05-09T02:32:17.293Z,2.15
2023-05-09T02:34:47.331Z,2.58
2023-05-09T02:37:15.144Z,2.05
2023-05-09T02:39:42.617Z,2.20
2023-05-09T02:42:12.577Z,2.03
2023-05-09T02:44:40.032Z,1.95
2023-05-09T02:47:07.903Z,2.05
2023-05-09T02:49:37.229Z,1.80
2023-05-09T02:52:05.790Z,2.47
2023-05-09T02:54:33.981Z,2.40
2023-05-09T02:57:01.713Z,2.00
2023-05-09T02:59:29.215Z,2.65
2023-05-09T03:02:00.315Z,2.10
2023-05-09T03:04:28.894Z,2.28
2023-05-09T03:06:56.390Z,2.45
2023-05-09T03:09:27.048Z,2.03
2023-05-09T03:11:57.499Z,2.17
2023-05-09T03:14:26.333Z,1.75
2023-05-09T03:16:55.930Z,2.42
2023-05-09T03:19:33.814Z,2.50
2023-05-09T03:22:01.638Z,2.35
2023-05-09T03:24:31.639Z,2.95
2023-05-09T03:26:59.778Z,1.83
2023-05-09T03:29:28.110Z,2.17
2023-05-09T03:31:56.101Z,2.08
2023-05-09T03:34:24.106Z,2.40
2023-05-09T03:36:52.029Z,2.00
2023-05-09T03:39:19.762Z,2.00
2023-05-09T03:41:49.687Z,2.97
2023-05-09T03:44:18.067Z,2.03
2023-05-09T03:46:45.438Z,2.50
2023-05-09T03:49:13.116Z,2.60
2023-05-09T03:51:42.152Z,2.35
2023-05-09T03:54:15.042Z,2.17
2023-05-09T03:56:43.545Z,2.35
2023-05-09T03:59:11.445Z,2.22
2023-05-09T04:01:40.434Z,2.45
2023-05-09T04:04:10.190Z,2.00
2023-05-09T04:06:38.267Z,2.20
2023-05-09T04:09:10.376Z,2.42
2023-05-09T04:11:37.629Z,2.08
2023-05-09T04:14:10.861Z,2.38
2023-05-09T04:16:38.724Z,2.03
2023-05-09T04:19:09.709Z,2.10
2023-05-09T04:21:37.922Z,1.85
2023-05-09T04:24:06.645Z,2.40
2023-05-09T04:26:40.709Z,2.13
2023-05-09T04:29:12.980Z,2.25
2023-05-09T04:31:41.383Z,2.38
2023-05-09T04:34:12.456Z,3.50
2023-05-09T04:36:39.808Z,1.75
2023-05-09T04:39:08.489Z,1.77
2023-05-09T04:41:37.983Z,2.30
2023-05-09T04:44:05.497Z,2.15
2023-05-09T04:46:32.866Z,2.60
2023-05-09T04:48:59.954Z,2.15
2023-05-09T04:51:26.998Z,5.90
2023-05-09T04:53:54.598Z,17.88
2023-05-09T04:56:27.236Z,3.58
2023-05-09T04:58:54.974Z,2.17
2023-05-09T05:01:22.188Z,2.17
2023-05-09T05:03:50.518Z,1.58
2023-05-09T05:06:18.215Z,2.15
2023-05-09T05:08:46.175Z,1.60
2023-05-09T05:11:13.875Z,1.90
2023-05-09T05:13:41.174Z,1.90
2023-05-09T05:16:08.591Z,1.85
2023-05-09T05:18:36.189Z,1.83
2023-05-09T05:21:03.530Z,1.88
2023-05-09T05:23:31.014Z,2.83
2023-05-09T05:25:58.854Z,3.88
2023-05-09T05:28:26.603Z,1.98
2023-05-09T05:30:53.705Z,1.58
2023-05-09T05:33:20.692Z,2.35
2023-05-09T05:35:49.161Z,2.50
2023-05-09T05:38:16.468Z,1.65
2023-05-09T05:40:48.812Z,1.52
2023-05-09T05:43:16.604Z,1.52
2023-05-09T05:45:43.860Z,1.52
2023-05-09T05:48:16.693Z,1.90
2023-05-09T05:50:44.236Z,1.70
2023-05-09T05:53:15.472Z,1.60
2023-05-09T05:55:46.527Z,1.65
2023-05-09T05:58:14.208Z,1.60
2023-05-09T06:00:41.624Z,1.45
2023-05-09T06:03:14.747Z,1.48
2023-05-09T06:05:49.154Z,1.75
2023-05-09T06:08:17.394Z,1.52
2023-05-09T06:10:44.667Z,1.38
2023-05-09T06:13:12.015Z,1.52
2023-05-09T06:15:43.453Z,1.40
2023-05-09T06:18:11.792Z,1.20
2023-05-09T06:20:39.476Z,1.25
2023-05-09T06:23:07.347Z,1.30
2023-05-09T06:25:35.174Z,1.00
2023-05-09T06:28:03.340Z,1.40
2023-05-09T06:30:31.155Z,1.38
2023-05-09T06:32:59.466Z,1.35
2023-05-09T06:35:27.355Z,1.98
2023-05-09T06:37:55.230Z,1.13
2023-05-09T06:40:22.334Z,1.08
2023-05-09T06:42:49.620Z,0.90
2023-05-09T06:45:20.176Z,1.30
2023-05-09T06:47:48.531Z,1.23
2023-05-09T06:50:16.705Z,0.90
2023-05-09T06:52:44.759Z,1.05
2023-05-09T06:55:13.047Z,0.95
2023-05-09T06:57:41.261Z,1.00
2023-05-09T07:00:09.900Z,1.10
2023-05-09T07:02:42.410Z,1.25
2023-05-09T07:05:11.186Z,1.15
2023-05-09T07:07:39.168Z,1.20
2023-05-09T07:10:12.033Z,1.10
2023-05-09T07:12:41.098Z,1.05
2023-05-09T07:15:10.224Z,1.25
2023-05-09T07:17:37.832Z,0.95
2023-05-09T07:20:06.341Z,0.80
2023-05-09T07:22:36.369Z,1.00
2023-05-09T07:25:07.810Z,1.05
2023-05-09T07:27:37.175Z,0.98
2023-05-09T07:30:07.132Z,1.00
2023-05-09T07:32:34.849Z,1.40
2023-05-09T07:35:03.165Z,1.52
2023-05-09T07:37:31.020Z,0.82
2023-05-09T07:39:59.612Z,0.90
2023-05-09T07:42:27.137Z,1.10
2023-05-09T07:44:55.791Z,0.80
2023-05-09T07:47:25.246Z,1.35
2023-05-09T07:49:53.172Z,1.58
2023-05-09T07:52:22.351Z,1.27
2023-05-09T07:54:50.311Z,1.23
2023-05-09T07:57:18.322Z,0.98
2023-05-09T07:59:45.879Z,1.08
2023-05-09T08:02:13.419Z,1.10
2023-05-09T08:04:41.901Z,1.20
2023-05-09T08:07:12.896Z,0.90
2023-05-09T08:09:41.103Z,0.80
2023-05-09T08:12:09.057Z,1.00
2023-05-09T08:14:37.092Z,1.17
2023-05-09T08:17:05.118Z,1.00
2023-05-09T08:19:33.582Z,1.10
2023-05-09T08:22:01.064Z,1.08
2023-05-09T08:24:28.757Z,1.45
2023-05-09T08:26:57.423Z,1.13
2023-05-09T08:29:24.928Z,1.13
2023-05-09T08:31:53.285Z,1.20
2023-05-09T08:34:21.377Z,1.50
2023-05-09T08:36:48.830Z,1.00
2023-05-09T08:39:17.187Z,1.30
2023-05-09T08:41:45.315Z,1.35
2023-05-09T08:44:13.705Z,1.00
2023-05-09T08:46:45.279Z,0.80
2023-05-09T08:49:13.141Z,0.83
2023-05-09T08:51:45.503Z,0.75
2023-05-09T08:54:13.276Z,1.77
2023-05-09T08:56:42.067Z,1.13
2023-05-09T08:59:10.718Z,1.60
2023-05-09T09:01:39.274Z,1.30
2023-05-09T09:04:08.530Z,1.00
2023-05-09T09:06:37.156Z,1.10
2023-05-09T09:09:06.695Z,1.05
2023-05-09T09:11:36.980Z,0.88
2023-05-09T09:14:14.042Z,1.00
2023-05-09T09:16:45.421Z,0.98
2023-05-09T09:19:17.673Z,1.10
2023-05-09T09:21:51.369Z,0.98
2023-05-09T09:24:23.389Z,0.90
2023-05-09T09:26:52.141Z,0.85
2023-05-09T09:29:23.225Z,0.90
2023-05-09T09:31:55.663Z,0.90
2023-05-09T09:34:24.373Z,1.27
2023-05-09T09:36:52.996Z,1.13
2023-05-09T09:39:22.703Z,0.90
2023-05-09T09:41:51.175Z,0.90
2023-05-09T09:44:21.848Z,0.88
2023-05-09T09:46:51.237Z,0.80
2023-05-09T09:49:21.999Z,1.45
2023-05-09T09:51:54.732Z,1.10
2023-05-09T09:54:26.950Z,1.33
2023-05-09T09:56:57.208Z,1.10
2023-05-09T09:59:28.064Z,1.02
2023-05-09T10:02:07.572Z,0.77
2023-05-09T10:04:39.532Z,0.88
2023-05-09T10:07:14.345Z,0.70
2023-05-09T10:09:44.301Z,1.30
2023-05-09T10:12:15.019Z,0.90
2023-05-09T10:14:48.529Z,1.00
2023-05-09T10:17:18.422Z,1.10
2023-05-09T10:19:48.177Z,0.70
2023-05-09T10:22:20.196Z,0.90
2023-05-09T10:25:02.580Z,0.90
2023-05-09T10:27:32.824Z,0.90
2023-05-09T10:30:08.838Z,0.90
2023-05-09T10:33:03.307Z,0.63
2023-05-09T10:35:37.293Z,0.88
2023-05-09T10:38:05.403Z,0.90
2023-05-09T10:40:34.925Z,0.70
2023-05-09T10:43:02.798Z,0.98
2023-05-09T10:45:31.037Z,1.00
2023-05-09T10:47:59.519Z,1.00
2023-05-09T10:50:27.839Z,0.73
2023-05-09T10:53:05.245Z,0.80
2023-05-09T10:55:48.780Z,1.10
2023-05-09T10:58:20.988Z,1.13
2023-05-09T11:00:54.658Z,0.80
2023-05-09T11:03:25.885Z,1.30
2023-05-09T11:05:57.341Z,1.00
2023-05-09T11:08:30.906Z,1.02
2023-05-09T11:11:02.613Z,1.00
2023-05-09T11:13:39.081Z,0.70
2023-05-09T11:16:12.992Z,1.85
2023-05-09T11:18:53.208Z,1.02
2023-05-09T11:21:21.755Z,0.77
2023-05-09T11:23:51.853Z,0.80
2023-05-09T11:26:24.146Z,1.00
2023-05-09T11:28:54.681Z,0.65
2023-05-09T11:31:22.914Z,0.70
2023-05-09T11:33:56.909Z,0.85
2023-05-09T11:36:34.012Z,0.73
2023-05-09T11:39:12.345Z,1.00
2023-05-09T11:41:50.235Z,0.80
2023-05-09T11:44:20.789Z,1.00
2023-05-09T11:46:50.818Z,1.00
2023-05-09T11:49:20.009Z,8.07
2023-05-09T11:51:46.947Z,1.20
2023-05-09T11:54:15.582Z,1.20
2023-05-09T11:56:43.495Z,0.80
2023-05-09T11:59:13.564Z,0.80
2023-05-09T12:01:41.024Z,0.88
2023-05-09T12:04:09.636Z,0.93
2023-05-09T12:06:38.279Z,0.70
2023-05-09T12:09:06.710Z,0.80
2023-05-09T12:11:35.183Z,1.02
2023-05-09T12:14:02.838Z,0.82
2023-05-09T12:16:31.282Z,1.85
2023-05-09T12:18:58.675Z,0.85
2023-05-09T12:21:26.285Z,1.10
2023-05-09T12:23:56.523Z,0.95
2023-05-09T12:26:24.205Z,1.08
2023-05-09T12:28:52.277Z,0.80
2023-05-09T12:31:21.211Z,0.90
2023-05-09T12:33:49.012Z,0.93
2023-05-09T12:36:17.043Z,1.00
2023-05-09T12:38:55.653Z,0.73
2023-05-09T12:43:56.095Z,0.70
2023-05-09T12:46:23.970Z,1.10
2023-05-09T12:48:51.914Z,0.73
2023-05-09T12:51:21.234Z,0.90
2023-05-09T12:53:49.614Z,1.10
2023-05-09T12:56:20.138Z,1.10
2023-05-09T12:58:55.316Z,1.00
2023-05-09T13:01:30.039Z,0.90
2023-05-09T13:04:06.786Z,1.02
2023-05-09T13:06:35.021Z,1.00
2023-05-09T13:09:06.609Z,1.17
2023-05-09T13:11:34.398Z,1.80
2023-05-09T13:14:04.626Z,2.90
2023-05-09T13:16:32.250Z,2.40
2023-05-09T13:19:01.868Z,1.10
2023-05-09T13:21:29.532Z,0.85
2023-05-09T13:23:57.301Z,0.82
2023-05-09T13:26:24.531Z,1.23
2023-05-09T13:28:52.525Z,0.80
2023-05-09T13:31:20.229Z,0.73
2023-05-09T13:33:50.014Z,0.80
2023-05-09T13:36:20.379Z,0.80
2023-05-09T13:38:48.051Z,0.65
2023-05-09T13:41:20.557Z,1.05
2023-05-09T13:43:48.083Z,0.70
2023-05-09T13:46:16.013Z,1.27
2023-05-09T13:48:44.755Z,0.90
2023-05-09T13:51:12.421Z,0.73
2023-05-09T13:53:39.809Z,0.75
2023-05-09T13:56:09.967Z,0.68
2023-05-09T13:58:38.148Z,0.80
2023-05-09T14:01:08.799Z,0.70
2023-05-09T14:03:36.727Z,0.80
2023-05-09T14:06:04.637Z,0.70
2023-05-09T14:08:32.538Z,0.82
2023-05-09T14:11:00.556Z,0.90
2023-05-09T14:13:28.907Z,0.82
2023-05-09T14:15:56.268Z,1.00
2023-05-09T14:18:23.901Z,1.00
2023-05-09T14:20:51.635Z,0.98
2023-05-09T14:23:19.707Z,1.10
2023-05-09T14:25:50.686Z,1.00
2023-05-09T14:28:18.498Z,0.82
2023-05-09T14:30:45.796Z,1.05
2023-05-09T14:33:13.484Z,0.95
2023-05-09T14:35:41.654Z,0.90
2023-05-09T14:38:10.259Z,0.90
2023-05-09T14:40:37.655Z,1.02
2023-05-09T14:43:06.283Z,0.90
2023-05-09T14:45:34.338Z,0.57
2023-05-09T14:48:05.911Z,0.80
2023-05-09T14:50:34.653Z,1.27
2023-05-09T14:53:04.057Z,0.90
2023-05-09T14:55:32.056Z,1.08
2023-05-09T14:58:00.000Z,1.55
2023-05-09T15:00:28.948Z,1.23
2023-05-09T15:02:57.160Z,1.30
2023-05-09T15:05:24.727Z,0.80
2023-05-09T15:07:52.529Z,0.93
2023-05-09T15:10:20.185Z,0.88
2023-05-09T15:12:48.653Z,1.50
2023-05-09T15:15:19.512Z,1.27
2023-05-09T15:17:47.766Z,1.90
2023-05-09T15:20:16.494Z,1.40
2023-05-09T15:22:45.505Z,1.00
2023-05-09T15:25:13.206Z,0.90
2023-05-09T15:27:41.031Z,1.30
2023-05-09T15:30:10.457Z,0.70
2023-05-09T15:32:41.694Z,0.80
2023-05-09T15:35:09.675Z,0.80
2023-05-09T15:37:38.495Z,0.68
2023-05-09T15:40:06.515Z,0.60
2023-05-09T15:42:34.348Z,1.13
2023-05-09T15:45:01.951Z,0.90
2023-05-09T15:47:29.719Z,0.98
2023-05-09T15:49:57.855Z,0.88
2023-05-09T15:52:25.561Z,0.80
2023-05-09T15:54:56.209Z,1.10
2023-05-09T15:57:25.364Z,1.00
2023-05-09T15:59:56.517Z,0.88
2023-05-09T16:02:24.316Z,0.80
2023-05-09T16:04:52.302Z,0.90
2023-05-09T16:07:20.884Z,1.00
2023-05-09T16:09:50.736Z,0.70
2023-05-09T16:12:18.170Z,0.98
2023-05-09T16:14:45.908Z,0.68
2023-05-09T16:17:13.164Z,5.47
2023-05-09T16:19:40.987Z,0.93
2023-05-09T16:22:08.418Z,1.30
2023-05-09T16:24:37.420Z,1.00
2023-05-09T16:27:05.587Z,0.80
2023-05-09T16:29:33.642Z,1.23
2023-05-09T16:32:01.591Z,0.85
2023-05-09T16:34:29.526Z,0.63
2023-05-09T16:36:56.977Z,1.08
2023-05-09T16:39:24.366Z,1.30
2023-05-09T16:41:52.145Z,1.00
2023-05-09T16:44:20.117Z,1.30
2023-05-09T16:46:48.185Z,1.15
2023-05-09T16:49:15.995Z,1.30
2023-05-09T16:51:46.283Z,1.15
2023-05-09T16:54:14.482Z,1.45
2023-05-09T16:56:42.818Z,1.15
2023-05-09T16:59:10.084Z,0.90
2023-05-09T17:01:38.152Z,1.25
2023-05-09T17:04:07.351Z,1.00
2023-05-09T17:06:35.091Z,1.20
2023-05-09T17:09:02.478Z,1.23
2023-05-09T17:11:29.792Z,1.25
2023-05-09T17:13:57.419Z,1.60
2023-05-09T17:16:25.978Z,1.10
2023-05-09T17:18:54.569Z,1.30
2023-05-09T17:21:23.352Z,1.45
2023-05-09T17:23:54.491Z,1.00
2023-05-09T17:26:22.665Z,1.13
2023-05-09T17:28:50.407Z,1.05
2023-05-09T17:31:17.983Z,1.20
2023-05-09T17:33:45.427Z,1.17
2023-05-09T17:36:13.572Z,1.35
2023-05-09T17:38:41.452Z,1.25
2023-05-09T17:41:08.538Z,1.00
2023-05-09T17:43:36.335Z,1.35
2023-05-09T17:46:05.771Z,1.10
2023-05-09T17:48:34.210Z,1.40
2023-05-09T17:51:01.474Z,1.52
2023-05-09T17:53:28.959Z,1.13
2023-05-09T17:55:58.574Z,1.05
2023-05-09T17:58:27.692Z,1.42
2023-05-09T18:00:59.847Z,1.40
2023-05-09T18:03:32.383Z,1.90
2023-05-09T18:06:02.438Z,1.20
2023-05-09T18:08:30.057Z,1.10
2023-05-09T18:10:58.068Z,1.40
2023-05-09T18:13:25.626Z,2.30
2023-05-09T18:15:55.553Z,5.82
2023-05-09T18:18:23.304Z,5.70
2023-05-09T18:20:50.690Z,4.30
2023-05-09T18:23:18.140Z,5.95
2023-05-09T18:25:45.773Z,9.52
2023-05-09T18:28:12.893Z,9.10
2023-05-09T18:30:40.732Z,8.00
2023-05-09T18:33:08.689Z,4.57
2023-05-09T18:35:35.889Z,2.80
2023-05-09T18:38:03.052Z,2.40
2023-05-09T18:40:30.928Z,3.53
2023-05-09T18:42:58.135Z,3.60
2023-05-09T18:45:25.719Z,4.20
2023-05-09T18:47:53.267Z,3.53
2023-05-09T18:50:20.783Z,3.97
2023-05-09T18:52:47.932Z,4.32
2023-05-09T18:55:16.133Z,2.78
2023-05-09T18:57:43.596Z,2.35
2023-05-09T19:00:11.646Z,2.55
2023-05-09T19:02:39.884Z,29.30
2023-05-09T19:05:10.077Z,18.95
2023-05-09T19:07:39.664Z,14.27
2023-05-09T19:10:10.815Z,6.72
2023-05-09T19:12:38.210Z,5.47
2023-05-09T19:15:06.258Z,3.85
2023-05-09T19:17:34.003Z,2.80
2023-05-09T19:20:02.866Z,10.38
2023-05-09T19:22:30.620Z,9.20
2023-05-09T19:24:59.091Z,4.70
2023-05-09T19:27:26.515Z,3.58
2023-05-09T19:29:54.257Z,2.92
2023-05-09T19:32:21.705Z,2.58
2023-05-09T19:34:48.810Z,2.13
2023-05-09T19:37:16.173Z,1.92
2023-05-09T19:39:44.021Z,2.05
2023-05-09T19:42:11.540Z,2.08
2023-05-09T19:44:40.631Z,2.20
2023-05-09T19:47:09.277Z,3.20
2023-05-09T19:49:36.470Z,3.80
2023-05-09T19:52:03.728Z,4.53
2023-05-09T19:54:32.149Z,3.90
2023-05-09T19:56:59.505Z,3.30
2023-05-09T19:59:27.035Z,3.38
2023-05-09T20:01:54.151Z,2.33
2023-05-09T20:04:22.148Z,2.53
2023-05-09T20:06:49.248Z,5.55
2023-05-09T20:09:21.089Z,5.38
2023-05-09T20:11:48.714Z,6.63
2023-05-09T20:14:15.892Z,6.80
2023-05-09T20:16:44.216Z,6.53
2023-05-09T20:19:14.999Z,5.80
2023-05-09T20:21:42.235Z,5.60
2023-05-09T20:24:09.694Z,4.95
2023-05-09T20:26:36.974Z,4.90
2023-05-09T20:29:03.896Z,4.75
2023-05-09T20:31:31.982Z,4.60
2023-05-09T20:33:59.564Z,4.22
2023-05-09T20:36:28.196Z,4.43
2023-05-09T20:38:56.638Z,4.38
2023-05-09T20:41:27.224Z,4.15
2023-05-09T20:43:54.520Z,3.58
2023-05-09T20:46:21.807Z,4.35
2023-05-09T20:48:49.016Z,4.95
2023-05-09T20:51:16.251Z,4.55
2023-05-09T20:53:43.308Z,6.13
2023-05-09T20:56:10.755Z,6.03
2023-05-09T20:58:37.918Z,7.20
2023-05-09T21:01:05.005Z,6.05
2023-05-09T21:03:32.537Z,4.32
2023-05-09T21:05:59.754Z,4.05
2023-05-09T21:08:27.007Z,3.28
2023-05-09T21:10:54.579Z,4.13
2023-05-09T21:13:21.697Z,4.20
2023-05-09T21:15:50.551Z,4.60
2023-05-09T21:18:17.725Z,4.20
2023-05-09T21:20:45.681Z,3.70
2023-05-09T21:23:13.031Z,4.72
2023-05-09T21:25:40.201Z,5.18
2023-05-09T21:28:07.156Z,4.85
2023-05-09T21:30:34.245Z,4.65
2023-05-09T21:33:01.661Z,4.40
2023-05-09T21:35:28.884Z,4.43
2023-05-09T21:37:55.791Z,4.28
2023-05-09T21:40:23.151Z,5.25
2023-05-09T21:42:50.391Z,4.75
2023-05-09T21:45:19.009Z,4.55
2023-05-09T21:47:46.345Z,5.13
2023-05-09T21:50:14.113Z,5.18
2023-05-09T21:52:41.684Z,5.40
2023-05-09T21:55:09.697Z,4.70
2023-05-09T21:57:36.795Z,4.90
2023-05-09T22:00:05.756Z,5.25
2023-05-09T22:02:43.034Z,4.57
2023-05-09T22:05:11.148Z,5.25
2023-05-09T22:07:38.332Z,4.22
2023-05-09T22:10:06.446Z,4.70
2023-05-09T22:12:33.491Z,4.28
2023-05-09T22:15:00.653Z,4.57
2023-05-09T22:17:28.053Z,4.40
2023-05-09T22:19:55.274Z,3.30
2023-05-09T22:22:22.586Z,4.35
2023-05-09T22:24:49.894Z,4.95
2023-05-09T22:27:16.887Z,3.22
2023-05-09T22:29:44.077Z,4.13
2023-05-09T22:32:11.825Z,3.45
2023-05-09T22:34:39.105Z,3.05
2023-05-09T22:37:06.384Z,2.97
2023-05-09T22:39:33.475Z,2.72
2023-05-09T22:42:02.578Z,2.30
2023-05-09T22:44:29.870Z,2.72
2023-05-09T22:46:56.851Z,2.40
2023-05-09T22:49:24.340Z,2.70
2023-05-09T22:51:51.619Z,2.63
2023-05-09T22:54:21.695Z,2.78
2023-05-09T22:56:48.653Z,2.85
2023-05-09T22:59:15.630Z,2.53
2023-05-09T23:01:42.871Z,2.83
2023-05-09T23:04:10.031Z,2.42
2023-05-09T23:06:37.169Z,2.60
2023-05-09T23:09:04.429Z,2.50
2023-05-09T23:11:31.416Z,2.53
2023-05-09T23:13:58.479Z,2.42
2023-05-09T23:16:25.563Z,3.25
2023-05-09T23:18:53.060Z,2.60
2023-05-09T23:21:20.373Z,2.70
2023-05-09T23:23:47.474Z,2.92
2023-05-09T23:26:16.038Z,2.22
2023-05-09T23:28:43.139Z,2.67
2023-05-09T23:31:10.720Z,2.35
2023-05-09T23:33:37.754Z,2.42
2023-05-09T23:36:05.586Z,3.03
2023-05-09T23:38:32.795Z,2.85
2023-05-09T23:41:01.393Z,2.55
2023-05-09T23:43:29.208Z,2.58
2023-05-09T23:45:59.544Z,2.72
2023-05-09T23:48:27.090Z,3.08
2023-05-09T23:50:54.198Z,2.53
2023-05-09T23:53:21.437Z,2.80
2023-05-09T23:55:48.971Z,2.75
2023-05-09T23:58:18.534Z,2.63
